# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,ama,132,alpha,TRUE,momiji,7,7,0,2,2,704,b+,38,sshooter,4,4,0,2,3,684,b-,24,bucketslosher_deco,3,3,0,3,2,526,b+,52,liter4k_scope,2,2,0,3,1,345,b,31,sputtery_hue,7,5,2,4,2,584,b,32,nzap85,3,1,2,4,1,531,b,26,l3reelgun_d,4,4,0,4,1,528,b,47,rapid,2,0,2,4,1,442,b+,44
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,ama,149,alpha,TRUE,jetsweeper_custom,4,3,1,1,3,568,a-,79,barrelspinner,4,3,1,1,3,588,a,29,52gal,3,2,1,4,2,527,a-,19,splatspinner,3,3,0,5,0,328,a+,27,maneuver,4,3,1,3,4,687,a-,26,dynamo,4,2,2,2,2,508,a-,23,liter4k,2,2,0,3,2,474,a-,26,hokusai,6,4,2,3,2,0,a+,47
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,259,alpha,TRUE,rapid,13,10,3,3,4,1156,s+,106,96gal,8,3,5,5,4,1057,s+,32,sshooter,6,3,3,2,2,862,s+,59,nova,9,7,2,6,3,681,s+,63,longblaster,8,7,1,5,4,1041,s+,57,barrelspinner,4,3,1,5,5,1007,s+,78,rapid_deco,3,2,1,6,5,987,s+,51,sputtery_hue,6,4,2,7,3,597,s+,58
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,160,alpha,TRUE,heroshooter_replica,9,9,0,4,2,623,s+,60,dualsweeper,3,2,1,2,3,684,s+,68,rapid,6,2,4,2,2,657,s+,57,splatroller_collabo,4,2,2,1,2,508,s+,39,barrelspinner_deco,6,6,0,2,4,862,s+,87,sshooter,2,1,1,3,2,503,s+,44,splatroller,2,1,1,3,3,487,s+,61,hokusai,1,1,0,7,1,441,s+,53
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,107,alpha,TRUE,momiji,8,6,2,0,2,612,b+,38,nzap85,5,5,0,3,0,410,b,33,splatscope,2,1,1,1,1,390,b+,37,bucketslosher_deco,3,2,1,2,0,277,b+,52,splatroller,2,2,0,2,1,461,b,27,momiji,1,1,0,4,1,394,b+,51,jetsweeper_custom,3,1,2,4,2,368,b,33,sputtery,2,2,0,4,1,368,b+,54
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,103,bravo,TRUE,jetsweeper_custom,4,4,0,3,2,483,a-,79,promodeler_mg,2,2,0,4,2,384,a+,55,hokusai,0,0,0,3,1,296,a-,18,splatroller,2,1,1,4,1,267,a,26,nzap85,9,6,3,0,2,431,a-,32,hokusai,3,3,0,2,1,394,a+,39,dualsweeper,6,2,4,3,1,387,a,34,,4,3,1,2,1,273,a,22
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,85,bravo,TRUE,heroshooter_replica,1,0,1,3,2,381,s+,60,sputtery,2,2,0,3,1,393,s+,72,jetsweeper_custom,2,2,0,3,2,377,s+,74,hokusai_hue,1,1,0,4,1,268,s+,55,bold,6,6,0,1,1,470,s+,71,barrelspinner_deco,2,2,0,0,1,411,s+,52,maneuver_collabo,5,2,3,1,1,355,s+,45,prime,4,3,1,3,0,258,s+,42
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,ama,81,alpha,TRUE,rapid,3,3,0,0,1,394,s+,106,splatspinner,3,3,0,1,2,611,s+,122,wakaba,3,2,1,1,2,448,s+,64,sshooter,2,1,1,1,0,271,s+,86,liter4k,1,1,0,1,2,491,s+,75,rapid_deco,1,1,0,2,2,465,s+,68,screwslosher,0,0,0,2,1,305,s+,57,hotblaster,2,1,1,4,0,232,s+,85
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,314,alpha,FALSE,heroshooter_replica,14,11,3,6,4,1173,s+,60,spygadget,8,4,4,3,7,1563,s+,49,sshooter,15,12,3,3,4,1008,s+,59,herobrush_replica,9,8,1,8,0,669,s+,72,promodeler_mg,8,6,2,10,5,1451,s+,46,sputtery,3,3,0,7,6,1230,s+,65,l3reelgun,7,5,2,7,5,1207,s+,49,rapid,9,6,3,11,2,697,s+,53
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,ama,134,alpha,TRUE,rapid,7,5,2,3,1,508,s+,106,sshooter,8,6,2,1,1,664,s+,86,rapid_deco,7,3,4,3,0,600,s+,68,maneuver_collabo,1,1,0,6,0,384,s+,88,liter4k,4,4,0,3,2,647,s+,75,nzap85,3,2,1,4,2,622,s+,85,rapid,4,3,1,5,2,573,s+,80,hotblaster,6,4,2,3,2,445,s+,84
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,ama,83,alpha,TRUE,jetsweeper_custom,4,4,0,0,1,367,a-,79,nzap89,1,0,1,1,1,370,a+,44,sputtery,2,2,0,0,0,298,a,42,herobrush_replica,4,3,1,2,0,283,a,29,jetsweeper_custom,3,2,1,1,2,339,a,35,nova,0,0,0,2,2,302,a+,44,sputtery_hue,1,1,0,4,0,242,a,52,nzap85,2,0,2,2,1,214,a-,36
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,ama,151,alpha,TRUE,jetsweeper_custom,7,5,2,0,3,578,a-,79,splatroller,5,3,2,2,1,527,a-,34,sputtery,11,11,0,3,1,523,a-,39,sshooter,6,4,2,5,1,385,a-,25,sshooter_collabo,6,4,2,6,0,483,a+,57,52gal,2,1,1,7,1,467,a,43,prime_collabo,5,5,0,5,0,459,a+,48,splatscope_collabo,1,0,1,5,1,342,a-,40
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,ama,138,bravo,TRUE,heroshooter_replica,6,5,1,7,0,376,s+,60,bold,2,1,1,6,2,627,s+,52,prime,5,4,1,4,2,583,s+,77,splatscope_collabo,1,1,0,5,1,435,s+,32,nzap89,8,5,3,3,3,720,s+,64,splatscope,8,7,1,1,2,630,s+,58,hotblaster,7,6,1,4,1,504,s+,63,hokusai_hue,3,3,0,3,1,439,s+,76
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,277,alpha,TRUE,heroshooter_replica,12,9,3,4,5,1230,s+,60,jetsweeper,9,5,4,3,7,1409,s+,48,momiji,5,4,1,3,4,1099,s+,70,prime_collabo,12,10,2,9,2,865,s+,52,prime,5,5,0,6,6,1247,s+,77,splatscope,3,3,0,5,5,1160,s+,58,nzap85,9,6,3,10,2,1129,s+,76,hokusai,7,5,2,7,3,1048,s+,30
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,180,bravo,TRUE,jetsweeper_custom,7,6,1,6,2,586,a-,79,52gal_deco,5,5,0,8,1,605,a+,30,sputtery,3,3,0,4,1,503,a,43,squiclean_a,1,1,0,6,1,228,a-,22,parashelter,12,8,4,3,2,686,a-,24,heromaneuver_replica,9,7,2,4,2,553,a,41,prime_collabo,5,5,0,3,1,517,a,39,hokusai,5,4,1,5,1,379,a,39
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,117,alpha,TRUE,jetsweeper_custom,8,4,4,1,2,466,a-,79,maneuver,7,5,2,2,1,363,a-,26,carbon,2,2,0,2,1,326,a,40,splatscope,0,0,0,1,1,322,a-,34,dualsweeper,2,2,0,3,2,454,a+,34,screwslosher,4,4,0,2,2,423,a,35,nzap89,0,0,0,5,0,309,a,50,spygadget,0,0,0,1,0,0,a,32
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,ama,245,alpha,TRUE,jetsweeper_custom,8,3,5,2,5,859,a-,79,bold,11,9,2,5,2,1177,a+,68,nzap85,7,6,1,7,3,1099,a,38,hotblaster_custom,11,10,1,5,2,566,a+,46,dualsweeper,1,0,1,6,5,1082,a,22,nzap85,14,9,5,8,3,972,a-,45,maneuver_collabo,8,7,1,8,2,776,a+,50,spygadget,6,3,3,6,2,628,a+,34
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,185,bravo,TRUE,heroblaster_replica,6,5,1,6,1,555,s+,85,barrelspinner_deco,3,3,0,3,3,717,s+,87,splatroller_collabo,5,4,1,6,1,345,s+,64,bold,2,1,1,3,1,0,s+,64,heroblaster_replica,13,12,1,3,3,717,s+,70,hydra,6,4,2,2,0,675,s+,80,splatroller_collabo,1,1,0,5,2,545,s+,64,heroblaster_replica,3,1,2,3,1,499,s+,77
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,ama,122,alpha,TRUE,jetsweeper_custom,5,5,0,1,2,487,a,79,liter4k_scope,2,1,1,0,2,527,a+,43,bucketslosher_deco,5,4,1,3,1,415,a,48,hokusai_hue,2,2,0,3,0,279,a-,34,liter4k_scope_custom,3,3,0,2,2,522,a,34,prime_collabo,3,3,0,4,1,448,a+,45,liter4k_scope,1,1,0,1,3,429,a-,45,promodeler_rg,1,0,1,5,2,249,a-,28
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,ama,170,bravo,TRUE,heroblaster_replica,5,4,1,4,3,599,s+,85,wakaba,3,2,1,6,3,812,s+,43,splatroller_collabo,6,5,1,5,3,529,s+,59,sshooter_collabo,2,1,1,7,1,431,s+,62,bold,0,0,0,2,5,878,s+,66,nzap85,7,4,3,4,2,702,s+,82,sshooter_collabo,8,5,3,3,1,660,s+,73,heroroller_replica,15,13,2,3,1,556,s+,63
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,ama,92,bravo,TRUE,jetsweeper_custom,1,1,0,2,3,390,a,79,variableroller,2,2,0,2,2,489,a-,45,sshooter,0,0,0,3,1,353,a,25,dynamo,0,0,0,3,1,265,a+,43,nzap85,4,2,2,0,2,459,a,28,dualsweeper,7,5,2,1,2,448,a+,47,variableroller_foil,3,3,0,0,2,444,a-,43,bottlegeyser,1,0,1,2,0,267,a-,26
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,272,alpha,TRUE,prime_collabo,12,10,2,6,5,1156,s+,85,splatscope_collabo,11,10,1,4,5,1249,s+,83,liter4k_scope,9,5,4,2,5,1202,s+,74,nzap85,11,6,5,6,3,960,s+,76,splatscope_collabo,1,1,0,7,6,1668,s+,73,bold,2,2,0,9,4,1168,s+,60,heroblaster_replica,13,12,1,7,3,1125,s+,52,bottlegeyser,3,3,0,8,1,512,s+,80
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,149,bravo,TRUE,jetsweeper_custom,3,3,0,3,3,611,a,79,dualsweeper,1,1,0,3,3,615,a-,30,sputtery_hue,1,1,0,4,2,495,a+,46,nzap89,2,2,0,6,0,418,a-,21,dualsweeper,2,2,0,2,3,612,a+,86,nzap89,11,8,3,3,2,546,a-,21,longblaster,4,3,1,0,2,522,a,65,bottlegeyser,4,3,1,2,3,456,a-,26
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,312,alpha,FALSE,prime_collabo,10,7,3,6,5,1031,s+,86,liter4k_scope,6,2,4,1,6,1564,s+,74,sshooter,10,9,1,6,2,1441,s+,31,hotblaster,18,13,5,3,6,1040,s+,74,nzap85,5,4,1,7,4,1341,s+,84,dualsweeper,4,4,0,8,5,1302,s+,66,barrelspinner_deco,7,5,2,7,6,1123,s+,81,splatscope_collabo,4,3,1,9,4,1087,s+,83
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,205,alpha,TRUE,jetsweeper_custom,6,4,2,3,3,676,a,79,nzap89,14,11,3,6,2,731,a,26,sharp,12,7,5,6,2,546,a+,26,hokusai_hue,2,2,0,4,2,524,a,31,bold,6,4,2,5,4,817,a+,23,carbon,5,2,3,6,3,594,a-,30,clashblaster,7,6,1,7,1,488,a-,30,variableroller_foil,7,7,0,6,1,478,a+,32
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,111,alpha,TRUE,prime_collabo,7,4,3,1,2,533,s+,86,bucketslosher_deco,5,5,0,0,2,582,s+,77,splatcharger,5,3,2,1,1,399,s+,70,splatroller_collabo,2,2,0,3,0,166,s+,64,wakaba,4,2,2,2,3,535,s+,68,prime,1,1,0,4,2,436,s+,111,splatscope,2,2,0,3,2,407,s+,41,nzap89,0,0,0,5,0,289,s+,63
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,300,bravo,FALSE,jetsweeper_custom,13,13,0,4,6,1247,a,79,splatspinner,4,4,0,2,8,1392,a,42,promodeler_mg,5,5,0,3,6,1320,a,56,splatscope,3,2,1,3,7,1013,a,55,dualsweeper,7,7,0,7,7,1543,a,30,rapid,5,4,1,4,6,1411,a+,51,variableroller,0,0,0,7,5,1334,a-,43,jetsweeper,2,1,1,6,2,683,a,40
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,300,alpha,FALSE,prime_collabo,10,4,6,9,3,1043,s+,86,herospinner_replica,23,18,5,4,5,1399,s+,80,nzap89,14,10,4,4,5,1317,s+,63,sputtery,9,9,0,9,2,811,s+,67,prime_collabo,8,7,1,9,4,1260,s+,29,wakaba,8,5,3,10,5,1151,s+,68,variableroller,6,6,0,9,4,1145,s+,53,sshooter,10,8,2,13,1,832,s+,40
2018-01-29T22:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,,jetsweeper_custom,4,4,0,3,3,804,,79,wakaba,2,1,1,7,2,767,,29,nzap89,5,4,1,4,2,650,,61,momiji,0,0,0,5,1,601,,17,wakaba,12,2,10,0,5,1182,,58,heroroller_replica,4,4,0,4,3,853,,109,sshooter_collabo,10,9,1,2,1,777,,114,longblaster,5,3,2,3,1,547,,66
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,300,bravo,FALSE,heroblaster_replica,10,6,4,7,4,843,s+,86,splatcharger_collabo,8,7,1,5,5,1361,s+,73,sshooter,4,4,0,7,4,1328,s+,54,wakaba,4,1,3,4,7,1295,s+,68,liter4k_scope,9,4,5,2,5,1340,s+,42,prime_collabo,4,2,2,5,5,1224,s+,62,nzap85,14,7,7,5,4,1217,s+,29,heromaneuver_replica,12,10,2,6,5,1113,s+,45
2018-01-29T22:00:00+00:00,2.2.1,gachi,squad_4,asari,hokke,116,alpha,TRUE,hotblaster_custom,6,4,2,2,1,367,s+,67,nzap85,5,2,3,1,2,717,s+,78,52gal_deco,4,3,1,0,2,531,s+,71,hissen,9,4,5,1,2,474,a+,59,sshooter_collabo,3,1,2,2,0,451,s,74,hissen,0,0,0,4,2,444,a-,62,prime_collabo,2,2,0,3,0,373,a,60,rapid,1,1,0,4,0,346,a,32
2018-01-29T22:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,211,bravo,TRUE,herocharger_replica,5,5,0,6,2,583,a+,79,heroshelter_replica,9,9,0,6,1,684,s,48,herospinner_replica,6,3,3,6,1,631,a+,56,jetsweeper_custom,9,2,7,8,1,521,a-,79,bold,9,7,2,4,2,945,s+,83,sshooter,14,13,1,5,1,813,,34,52gal_deco,2,2,0,6,0,610,a-,66,maneuver,5,4,1,4,2,533,s+,45
2018-01-29T22:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,211,bravo,TRUE,jetsweeper_custom,9,2,7,8,1,521,a-,79,heroshelter_replica,9,9,0,6,1,684,s,48,herospinner_replica,6,3,3,6,1,631,a+,56,herocharger_replica,5,5,0,6,2,583,a+,79,bold,9,7,2,4,2,945,s+,83,sshooter,14,13,1,5,1,813,,34,52gal_deco,2,2,0,6,0,610,a-,66,maneuver,5,4,1,4,2,533,s+,45
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,ama,77,alpha,TRUE,heroblaster_replica,4,4,0,1,0,214,s+,86,sputtery_hue,3,3,0,1,1,441,s+,53,promodeler_mg,1,1,0,1,1,288,s+,62,jetsweeper,2,0,2,1,1,234,s+,58,prime,3,3,0,4,0,355,s+,53,barrelspinner_deco,1,1,0,2,1,350,s+,40,clashblaster,1,0,1,2,1,226,s+,46,bucketslosher,0,0,0,0,0,0,s+,58
2018-01-29T22:00:00+00:00,2.2.1,gachi,squad_4,asari,hokke,320,alpha,FALSE,hotblaster_custom,16,10,6,8,2,839,s+,67,nzap85,15,5,10,6,6,1508,s+,78,52gal_deco,9,6,3,6,3,1163,s+,71,hissen,13,11,2,8,3,939,a+,59,nzap85,9,5,4,9,3,1217,s+,75,prime_collabo,10,6,4,7,4,1134,s+,111,squiclean_a,13,13,0,7,4,1030,s+,71,heroblaster_replica,6,4,2,9,4,980,s+,73
2018-01-29T22:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,283,bravo,TRUE,herocharger_replica,5,4,1,8,0,694,a+,79,screwslosher,19,10,9,7,3,1046,s+,70,jetsweeper_custom,7,6,1,8,3,934,a-,79,prime_collabo,8,7,1,1,2,0,a+,63,wakaba,13,6,7,4,4,1147,s+,83,prime_collabo,7,6,1,8,2,924,a,77,nzap85,7,5,2,7,3,903,s,69,nzap85,7,7,0,8,2,755,s+,66
2018-01-29T22:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,283,bravo,TRUE,jetsweeper_custom,7,6,1,8,3,934,a-,79,screwslosher,19,10,9,7,3,1046,s+,70,herocharger_replica,5,4,1,8,0,694,a+,79,prime_collabo,8,7,1,1,2,0,a+,63,wakaba,13,6,7,4,4,1147,s+,83,prime_collabo,7,6,1,8,2,924,a,77,nzap85,7,5,2,7,3,903,s,69,nzap85,7,7,0,8,2,755,s+,66
2018-01-29T22:00:00+00:00,2.2.1,gachi,standard,area,hakofugu,307,alpha,FALSE,heroblaster_replica,4,2,2,12,2,582,s+,86,liter4k_scope,11,5,6,1,7,1511,s+,42,bucketslosher_deco,12,10,2,9,5,1198,s+,65,52gal_deco,15,13,2,8,3,1069,s+,91,sshooter_collabo,11,9,2,8,2,1236,s+,69,liter4k_scope_custom,5,4,1,7,5,1072,s+,68,herobrush_replica,7,7,0,9,4,964,s+,108,hotblaster,12,10,2,6,5,941,s+,81
2018-01-30T00:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,heroblaster_replica,14,10,4,10,4,970,s+,86,nzap85,9,5,4,8,5,1233,s+,51,screwslosher,8,6,2,5,2,1065,s+,64,sputtery_hue,6,6,0,13,3,898,s+,40,maneuver_collabo,18,15,3,6,4,1127,s+,51,sshooter,16,12,4,6,4,1104,s+,82,splatroller,10,8,2,8,4,1087,s+,71,campingshelter,1,1,0,7,3,932,s+,48
2018-01-30T00:00:00+00:00,2.2.1,gachi,squad_2,hoko,tachiuo,103,bravo,TRUE,herocharger_replica,1,1,0,2,0,321,s+,79,nzap85,2,2,0,3,1,483,a-,79,sputtery,1,1,0,4,0,349,b,34,dualsweeper,0,0,0,4,0,335,a-,55,jetsweeper,3,3,0,1,1,570,s+,66,pablo,6,6,0,1,1,548,s+,122,herospinner_replica,3,0,3,0,2,510,s+,66,nzap85,4,4,0,2,1,416,s+,67
2018-01-30T00:00:00+00:00,2.2.1,gachi,squad_2,hoko,tachiuo,103,bravo,TRUE,nzap85,2,2,0,3,1,483,a-,79,sputtery,1,1,0,4,0,349,b,34,dualsweeper,0,0,0,4,0,335,a-,55,herocharger_replica,1,1,0,2,0,321,s+,79,jetsweeper,3,3,0,1,1,570,s+,66,pablo,6,6,0,1,1,548,s+,122,herospinner_replica,3,0,3,0,2,510,s+,66,nzap85,4,4,0,2,1,416,s+,67
2018-01-30T00:00:00+00:00,2.2.1,gachi,squad_4,hoko,tachiuo,86,alpha,TRUE,hotblaster_custom,4,4,0,1,1,280,s+,67,variableroller_foil,6,6,0,0,2,438,s+,73,sputtery_hue,4,2,2,2,1,337,s+,78,hissen,1,0,1,1,0,292,s+,59,96gal,2,2,0,2,1,471,s+,74,nzap89,0,0,0,3,1,293,s,40,l3reelgun_d,2,1,1,4,0,275,s+,52,jetsweeper_custom,1,1,0,3,0,184,s+,48
2018-01-30T00:00:00+00:00,2.2.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,jetsweeper_custom,13,9,4,6,0,663,s+,79,nzap85,16,12,4,5,4,1003,a-,79,pablo,13,6,7,6,2,973,s+,122,jetsweeper_custom,8,5,3,6,2,739,s+,66,herocharger_replica,3,3,0,10,2,927,a-,34,hokusai_hue,8,5,3,8,2,895,b-,19,hokusai_hue,11,11,0,6,4,732,b-,26,pablo,4,4,0,11,2,561,b-,21
2018-01-30T00:00:00+00:00,2.2.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,nzap85,16,12,4,5,4,1003,a-,79,pablo,13,6,7,6,2,973,s+,122,jetsweeper_custom,8,5,3,6,2,739,s+,66,jetsweeper_custom,13,9,4,6,0,663,s+,79,herocharger_replica,3,3,0,10,2,927,a-,34,hokusai_hue,8,5,3,8,2,895,b-,19,hokusai_hue,11,11,0,6,4,732,b-,26,pablo,4,4,0,11,2,561,b-,21
2018-01-30T00:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,63,alpha,TRUE,heroblaster_replica,3,3,0,0,1,272,s+,86,wakaba,3,2,1,1,1,321,s+,57,campingshelter,1,1,0,1,1,182,s+,48,sshooter,2,2,0,1,0,180,s+,82,nzap85,1,1,0,3,0,322,s+,57,prime_collabo,2,1,1,2,0,198,s+,71,hotblaster,1,1,0,3,0,163,s+,43,nzap85,0,0,0,0,0,0,s+,53
2018-01-30T00:00:00+00:00,2.2.1,gachi,squad_4,hoko,tachiuo,182,alpha,TRUE,hotblaster_custom,8,5,3,5,1,434,s+,67,hissen,12,11,1,3,1,631,s+,59,variableroller_foil,7,7,0,4,2,572,s+,73,sputtery_hue,9,5,4,2,2,570,s+,78,nzap85,8,6,2,6,2,672,s+,64,nzap85,2,1,1,9,0,521,b-,19,barrelspinner,4,4,0,5,2,451,a+,54,hokusai,2,2,0,8,0,156,b+,33
2018-01-30T00:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,heroblaster_replica,16,15,1,9,3,798,s+,86,nzap85,11,6,5,10,2,1103,s+,57,splatscope,12,6,6,3,6,1100,s+,62,rapid_deco,13,6,7,8,4,906,s+,47,nzap85,12,8,4,9,3,1208,s+,73,wakaba,13,9,4,11,4,1050,s+,57,screwslosher,16,10,6,5,4,898,s+,39,campingshelter,5,3,2,8,5,864,s+,48
2018-01-30T00:00:00+00:00,2.2.1,gachi,squad_2,hoko,tachiuo,324,bravo,FALSE,jetsweeper_custom,8,5,3,9,1,736,s+,79,nzap85,16,13,3,8,3,1057,a-,79,nzap85,8,6,2,9,2,887,a+,50,bold,8,7,1,10,0,865,c-,15,sshooter,18,14,4,8,4,1541,s,45,splatroller,14,10,4,7,4,952,a+,40,longblaster,11,7,4,11,2,660,s+,79,splatroller_collabo,4,4,0,10,1,563,b,18
2018-01-30T00:00:00+00:00,2.2.1,gachi,squad_2,hoko,tachiuo,324,bravo,FALSE,nzap85,16,13,3,8,3,1057,a-,79,nzap85,8,6,2,9,2,887,a+,50,bold,8,7,1,10,0,865,c-,15,jetsweeper_custom,8,5,3,9,1,736,s+,79,sshooter,18,14,4,8,4,1541,s,45,splatroller,14,10,4,7,4,952,a+,40,longblaster,11,7,4,11,2,660,s+,79,splatroller_collabo,4,4,0,10,1,563,b,18
2018-01-30T00:00:00+00:00,2.2.1,gachi,squad_4,hoko,tachiuo,95,alpha,TRUE,hotblaster_custom,6,5,1,2,1,335,s+,67,variableroller,6,2,4,1,0,479,s+,73,sputtery_hue,9,7,2,1,2,432,s+,78,hissen,5,2,3,1,1,361,s+,59,bold,2,2,0,4,2,498,a,34,longblaster,2,1,1,5,0,307,a+,93,maneuver,2,2,0,4,0,246,s+,101,clashblaster,1,0,1,5,0,216,a+,35
2018-01-30T00:00:00+00:00,2.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,heroblaster_replica,10,8,2,6,4,830,s+,86,barrelspinner,16,11,5,7,3,1218,s+,66,heroshooter_replica,16,12,4,8,4,1199,s+,67,clashblaster,19,14,5,5,4,935,s+,55,prime_collabo,11,9,2,11,3,1114,s+,65,rapid_deco,5,5,0,11,3,982,s+,47,sshooter,11,7,4,12,1,950,s+,82,screwslosher,5,5,0,11,0,821,s+,39
2018-01-30T00:00:00+00:00,2.2.1,gachi,squad_4,hoko,tachiuo,232,alpha,TRUE,hotblaster_custom,3,0,3,6,2,598,s+,67,hissen,8,6,2,3,4,965,s+,59,sputtery_hue,10,6,4,2,5,949,s+,78,variableroller,3,2,1,6,2,833,s+,73,rapid_deco,9,6,3,6,0,870,s+,84,jetsweeper_custom,6,3,3,4,3,857,s+,79,splatscope,2,2,0,4,2,626,s+,53,splatscope_collabo,4,4,0,1,1,604,s+,47
2018-01-30T00:00:00+00:00,2.2.1,gachi,squad_2,hoko,tachiuo,146,bravo,TRUE,jetsweeper_custom,2,1,1,3,1,585,s+,79,nzap85,4,3,1,5,1,530,a-,79,splatroller_collabo,7,6,1,5,1,443,a-,21,wakaba,5,5,0,5,0,414,a+,27,promodeler_mg,4,3,1,3,2,580,s,58,bold,11,9,2,5,1,565,b-,42,hissen,8,3,5,3,2,542,s,50,pablo_hue,4,3,1,5,0,229,c-,19
2018-01-30T00:00:00+00:00,2.2.1,gachi,squad_2,hoko,tachiuo,146,bravo,TRUE,nzap85,4,3,1,5,1,530,a-,79,jetsweeper_custom,2,1,1,3,1,585,s+,79,splatroller_collabo,7,6,1,5,1,443,a-,21,wakaba,5,5,0,5,0,414,a+,27,promodeler_mg,4,3,1,3,2,580,s,58,bold,11,9,2,5,1,565,b-,42,hissen,8,3,5,3,2,542,s,50,pablo_hue,4,3,1,5,0,229,c-,19
2018-01-30T00:00:00+00:00,2.2.1,gachi,standard,yagura,mozuku,301,bravo,FALSE,heroblaster_replica,11,10,1,11,2,815,s+,86,nzap85,7,5,2,9,3,985,s+,77,prime_collabo,11,11,0,9,4,963,s+,43,nova,13,9,4,7,5,937,s+,63,nzap85,14,12,2,8,3,1119,s+,57,clashblaster,17,10,7,7,3,998,s+,54,rapid_deco,7,5,2,10,4,903,s+,47,screwslosher,14,9,5,10,1,706,s+,39
2018-01-30T00:00:00+00:00,2.2.1,gachi,squad_4,hoko,tachiuo,61,alpha,TRUE,hotblaster_custom,6,4,2,2,0,192,s+,67,52gal_deco,7,4,3,0,1,452,s+,73,hissen,4,1,3,2,1,199,s+,59,sputtery_hue,2,2,0,2,0,121,s+,78,bold,1,1,0,3,1,345,a,34,variableroller_foil,2,1,1,3,0,157,a+,93,maneuver_collabo,2,1,1,2,0,141,s+,101,clashblaster,1,0,1,3,0,110,a+,35
