# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,225,alpha,TRUE,bold,4,3,1,5,4,826,b,14,maneuver,12,12,0,7,2,717,b,26,variableroller,10,9,1,9,2,623,b,43,dualsweeper,8,4,4,4,5,894,b-,62,maneuver_collabo,2,2,0,7,2,814,b-,17,wakaba,4,2,2,9,2,789,b,17,dualsweeper,10,8,2,8,2,773,b,16,splatroller,13,11,2,6,2,619,b,12
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,282,alpha,TRUE,screwslosher,14,13,1,6,3,1048,s+,102,rapid,15,7,8,5,4,1164,s+,61,herospinner_replica,16,8,8,8,0,1024,s+,79,sputtery_hue,9,5,4,8,4,1092,s+,68,sputtery,10,9,1,9,2,1013,s+,84,squiclean_a,5,4,1,12,2,733,s+,88,prime_collabo,9,5,4,9,5,1056,s+,104,maneuver,11,9,2,3,9,1513,s+,65
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,bold,9,7,2,6,4,1190,b+,14,nzap89,15,10,5,9,4,960,b,22,maneuver,15,13,2,8,6,1009,b,24,rapid,16,8,8,8,4,887,b+,19,heroshelter_replica,8,7,1,11,2,1015,b-,62,rapid,8,3,5,11,2,872,b+,26,sputtery,12,12,0,10,2,947,b+,30,maneuver_collabo,8,7,1,10,0,580,b+,20
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,303,bravo,FALSE,screwslosher,14,10,4,6,3,1146,s+,102,rapid,11,4,7,11,2,1179,s+,61,squiclean_a,5,4,1,15,3,964,s+,88,maneuver,9,9,0,6,5,1151,s+,81,sputtery_hue,19,13,6,10,3,927,s+,54,nzap85,16,13,3,5,6,1496,s+,70,maneuver,5,4,1,7,7,1266,s+,65,splatcharger,11,8,3,5,1,967,s+,84
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,312,bravo,FALSE,bold,6,6,0,11,2,981,b+,14,hissen,11,6,5,11,2,666,b,30,maneuver_collabo,18,16,2,7,2,915,b-,17,nzap89,5,4,1,8,6,1113,b,22,sshooter,7,6,1,12,1,958,b,16,pablo,7,5,2,7,4,923,b-,16,maneuver_collabo,23,18,5,10,1,836,b+,24,liter4k_scope,5,5,0,4,4,953,b-,30
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,101,alpha,TRUE,screwslosher,7,7,0,1,1,446,s+,102,hotblaster,9,8,1,2,2,340,s+,67,nzap85,3,2,1,2,2,369,s+,87,rapid,3,1,2,3,1,334,s+,73,parashelter,1,1,0,5,0,407,s+,81,splatroller,2,2,0,5,0,303,s+,86,rapid,4,3,1,4,0,334,s+,46,sharp,4,2,2,4,0,370,s+,50
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher,6,6,0,4,1,1055,s+,102,nzap85,9,6,3,12,1,672,s+,77,jetsweeper_custom,6,4,2,3,6,1064,s+,65,hotblaster,8,7,1,11,2,996,s+,81,barrelspinner,13,10,3,2,6,1185,s+,119,96gal,11,5,6,7,5,1280,s+,72,hotblaster,9,5,4,8,2,796,s+,57,nzap85,12,9,3,6,4,1064,s+,87
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,309,bravo,FALSE,bold,7,6,1,10,4,1128,b+,14,splatroller,9,9,0,11,0,585,b+,18,splatcharger,13,13,0,5,3,940,b-,12,hokusai,5,4,1,8,3,880,b-,23,nova,16,16,0,5,4,787,b,22,splatroller,9,7,2,11,3,582,b-,18,jetsweeper,10,6,4,8,7,1308,b+,21,rapid_elite,9,5,4,8,4,999,b-,62
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,314,bravo,FALSE,bold,9,8,1,9,4,1178,b+,14,heroshooter_replica,14,10,4,13,1,856,b,30,nzap85,17,15,2,11,2,1021,b-,16,splatroller,8,6,2,18,0,333,b-,18,splatcharger,14,11,3,7,4,871,b-,20,splatroller,19,16,3,11,3,1015,b-,15,splatroller,17,16,1,13,2,755,b-,13,nzap89,8,4,4,13,2,540,b-,17
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,screwslosher,15,12,3,4,3,1001,s+,102,sputtery_hue,10,7,3,8,2,1029,s+,68,52gal_deco,5,4,1,10,1,894,s+,42,splatroller,4,3,1,10,3,960,s+,96,nzap85,14,12,2,7,5,1339,s+,78,screwslosher,11,9,2,9,2,752,s+,63,hokusai,7,5,2,8,3,747,s+,77,splatscope,5,5,0,3,3,845,s+,54
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,304,alpha,FALSE,bold,14,11,3,7,6,1291,b+,14,splatroller,21,15,6,9,3,1019,b-,15,nzap89,5,5,0,14,1,529,b,17,dualsweeper,15,9,6,10,3,842,b-,18,maneuver_collabo,8,6,2,11,3,713,b-,13,splatroller_collabo,16,14,2,9,4,1102,b,30,nova,17,15,2,9,1,660,b,23,sshooter,13,5,8,11,3,1143,b+,20
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,72,alpha,TRUE,bold,3,3,0,0,2,370,b+,14,splatroller_collabo,3,3,0,2,0,234,b,30,dualsweeper,6,2,4,1,1,283,b-,18,carbon,2,2,0,0,1,198,b,19,bold,0,0,0,0,0,0,b+,27,splatroller,0,0,0,4,0,233,b-,13,sshooter,3,3,0,3,0,336,b+,20,splatcharger_collabo,0,0,0,3,0,190,b,16
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,302,bravo,FALSE,screwslosher,13,10,3,7,2,1192,s+,102,variableroller,4,3,1,8,4,1339,s+,45,52gal_deco,6,6,0,8,0,576,s+,64,splatscope,4,4,0,5,4,1139,s+,63,sshooter_collabo,9,7,2,6,3,1161,s+,133,dualsweeper,9,4,5,5,5,1167,s+,75,nzap85,14,8,6,5,5,1039,s+,78,heroroller_replica,11,9,2,7,3,1027,s+,73
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,304,bravo,FALSE,bold,12,10,2,9,4,1106,b+,14,sshooter,10,8,2,5,2,0,b+,29,bold,14,13,1,10,1,1014,b-,22,splatroller,5,5,0,5,2,0,b,32,nova,13,10,3,8,3,909,b+,22,splatcharger,8,7,1,6,4,875,b,21,momiji,4,2,2,13,2,799,b,15,nzap85,10,8,2,10,2,909,b+,42
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,bold,3,3,0,7,3,972,b+,14,bold,19,19,0,7,5,1336,b-,22,splatscope,13,13,0,2,4,983,b-,17,maneuver,2,2,0,0,1,0,b+,30,maneuver,8,8,0,10,3,1118,b,24,momiji,4,3,1,11,3,1020,b+,15,splatcharger,0,0,0,9,3,614,b,18,barrelspinner,5,5,0,7,2,614,b,32
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,67,alpha,TRUE,screwslosher,9,9,0,2,1,246,s+,102,52gal_deco,6,2,4,2,1,260,s+,72,herocharger_replica,1,1,0,0,0,230,s+,89,nzap85,6,2,4,0,2,370,s+,70,sshooter,3,3,0,2,0,227,s+,65,sshooter,1,1,0,5,0,163,s+,92,sshooter,0,0,0,4,0,147,s+,84,rapid,1,0,1,3,0,206,s+,99
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,bravo,FALSE,screwslosher,14,8,6,7,2,937,s+,102,hotblaster,15,13,2,9,4,1008,s+,53,barrelspinner,7,3,4,5,7,1353,s+,90,hotblaster,5,3,2,9,1,766,s+,103,screwslosher,8,6,2,10,1,761,s+,72,heroblaster_replica,15,13,2,9,3,890,s+,118,wakaba,10,2,8,5,6,1346,s+,71,herocharger_replica,10,9,1,3,6,1143,s+,74
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,278,bravo,TRUE,bold,3,2,1,9,4,971,b+,14,bucketslosher,6,6,0,11,2,598,b,18,momiji,5,5,0,10,2,992,b+,15,sshooter,5,5,0,12,1,848,b,32,splatscope,9,9,0,1,4,1067,b,17,carbon,7,4,3,10,1,350,b+,23,bold,18,13,5,5,3,1108,b-,22,splatroller,15,15,0,3,1,1153,b,18
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,301,alpha,FALSE,prime_collabo,5,5,0,11,2,868,s+,41,hotblaster,17,12,5,11,2,723,s+,66,sshooter,8,6,2,8,0,552,s+,49,dualsweeper,8,4,4,4,8,1511,s+,65,nzap85,7,6,1,5,1,0,s+,71,rapid_elite,8,4,4,7,4,1002,s+,62,splatroller,14,12,2,9,3,1062,s+,51,herospinner_replica,18,12,6,7,4,1003,s+,75
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,226,bravo,TRUE,screwslosher,9,7,2,7,1,807,s+,102,herocharger_replica,2,1,1,4,2,695,s+,89,barrelspinner,4,1,3,6,3,1063,s+,111,prime_collabo,9,9,0,7,2,901,s+,65,herospinner_replica,8,6,2,5,2,718,s+,78,hissen,6,4,2,5,3,736,s+,84,liter4k_scope,8,7,1,3,4,1016,s+,67,parashelter,7,7,0,5,5,1323,s+,90
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper,8,5,3,5,7,1256,s+,56,prime_collabo,8,7,1,8,2,959,s+,63,barrelspinner,6,5,1,6,4,959,s+,64,52gal_deco,11,7,4,5,5,1097,s+,110,sshooter,12,11,1,5,3,1167,s+,56,heroroller_replica,7,7,0,7,5,1112,s+,74,jetsweeper,3,2,1,6,5,953,s+,47,splatcharger,5,4,1,6,4,957,s+,85
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,328,bravo,FALSE,bold,11,9,2,7,6,1329,b+,14,maneuver,8,6,2,11,3,633,b+,20,splatroller_collabo,9,9,0,9,2,795,b+,18,sshooter,19,14,5,10,2,836,b,29,sshooter,7,6,1,10,3,1247,b+,15,carbon,15,10,5,10,3,792,b+,23,bucketslosher,15,11,4,10,4,1003,b-,11,splatroller,12,10,2,8,3,855,b-,13
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,305,bravo,FALSE,prime_collabo,8,7,1,13,1,865,s+,41,prime,6,4,2,10,4,1278,s+,67,screwslosher,6,3,3,12,3,639,s+,39,dualsweeper,7,6,1,11,3,800,s+,63,bottlegeyser,7,4,3,5,2,742,s+,37,nzap85,28,22,6,5,3,1077,s+,110,sharp,17,14,3,7,0,789,s+,75,jetsweeper_custom,14,6,8,4,5,1306,s+,84
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,screwslosher,16,13,3,7,1,872,s+,102,sshooter,15,12,3,7,3,771,s+,53,dynamo,17,14,3,9,2,848,s+,50,splatcharger,12,9,3,3,4,893,s+,43,dynamo,8,6,2,10,3,852,s+,60,hotblaster,8,6,2,10,2,941,s+,86,splatroller,7,7,0,14,2,743,s+,76,sshooter_collabo,8,7,1,14,1,790,s+,49
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,301,bravo,FALSE,dualsweeper,9,6,3,2,10,1682,s+,56,screwslosher,12,11,1,7,2,843,s+,45,hotblaster,11,7,4,7,2,799,s+,72,barrelspinner,6,4,2,7,4,1012,s+,64,splatcharger,6,4,2,7,2,823,s+,47,dualsweeper,9,6,3,6,4,1206,s+,85,bamboo14mk1,10,8,2,6,7,1337,s+,74,barrelspinner,6,4,2,9,3,893,s+,66
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,317,bravo,FALSE,bold,6,4,2,10,4,1006,b+,14,splatroller,16,16,0,9,4,789,b+,23,nzap89,4,4,0,3,4,561,b-,16,bucketslosher_deco,6,6,0,11,2,526,b+,18,splatroller,14,12,2,11,0,492,b,29,splatroller,8,6,2,11,2,763,b+,20,splatscope,6,6,0,6,1,946,b+,23,soytuber,6,6,0,7,1,479,b+,22
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher,11,10,1,7,1,871,s+,102,barrelspinner,10,7,3,4,6,1344,s+,90,parashelter,8,7,1,9,4,1341,s+,90,splatcharger,7,5,2,7,0,881,s+,84,jetsweeper_custom,13,10,3,2,6,1171,s+,65,hissen,13,8,5,9,5,996,s+,74,promodeler_mg,8,7,1,9,7,1934,s+,68,splatroller,4,2,2,9,1,619,s+,76
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,318,bravo,FALSE,sshooter,8,7,1,12,2,1203,s+,41,carbon,11,10,1,7,2,767,s+,61,sshooter_collabo,14,10,4,11,4,1000,s+,62,nova,7,5,2,13,2,717,s+,32,bamboo14mk1,6,4,2,3,6,1107,s+,37,clashblaster,22,17,5,11,1,829,s+,61,barrelspinner,16,9,7,9,3,1073,s+,40,52gal_deco,14,13,1,11,1,791,s+,47
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper,3,2,1,5,9,1585,s+,56,barrelspinner,10,10,0,5,4,971,s+,64,bamboo14mk1,3,3,0,3,8,1350,s+,74,nova,6,4,2,7,4,823,s+,60,dualsweeper,5,4,1,6,5,1480,s+,96,carbon,5,5,0,5,3,830,s+,56,hotblaster,11,7,4,4,3,976,s+,72,screwslosher,5,4,1,4,5,1033,s+,45
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,96,alpha,TRUE,rapid,7,4,3,1,2,531,s+,49,heroroller_replica,2,2,0,3,2,332,s+,49,hotblaster,7,4,3,2,1,286,s+,68,splatroller,4,4,0,2,2,355,s+,48,nzap89,1,0,1,3,2,564,s+,50,prime_collabo,2,2,0,3,0,332,s+,47,splatroller,4,4,0,5,0,266,s+,65,nova,4,2,2,3,1,303,s+,55
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,149,alpha,TRUE,bold,6,4,2,2,4,699,b+,14,splatscope,8,8,0,3,0,402,b+,23,nzap89,9,7,2,3,2,374,b+,27,splatroller,3,3,0,5,0,136,b,29,soytuber,1,1,0,5,0,240,b+,22,rapid,7,7,0,4,1,526,b+,19,hotblaster,5,4,1,8,0,218,b-,28,sshooter,1,0,1,6,0,473,b-,25
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid,17,12,5,6,5,1183,s+,49,bucketslosher_deco,8,5,3,11,3,754,s+,34,herobrush_replica,14,11,3,11,2,746,s+,51,52gal,12,8,4,9,4,853,s+,53,rapid,14,8,6,9,3,889,s+,56,pablo,9,9,0,7,4,915,s+,62,bold,13,9,4,10,2,1088,s+,44,splatroller,11,10,1,11,3,878,s+,47
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,72,bravo,TRUE,sshooter,1,1,0,4,0,252,s+,41,prime_collabo,0,0,0,4,0,228,s+,74,bamboo14mk1,0,0,0,3,0,267,s+,37,prime_collabo,1,1,0,4,0,248,s+,53,carbon,1,0,1,2,1,199,s+,61,heroslosher_replica,2,1,1,0,2,241,s+,70,bottlegeyser,7,4,3,0,2,314,s+,98,hotblaster,11,9,2,0,2,454,s+,79
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,78,alpha,TRUE,screwslosher,8,8,0,0,2,377,s+,102,rapid,6,2,4,1,1,372,s+,76,splatroller,2,2,0,1,1,196,s+,57,hotblaster,6,2,4,2,1,251,s+,80,splatroller,1,1,0,4,0,255,s+,84,wakaba,1,0,1,2,1,336,s+,65,hotblaster,1,1,0,4,0,230,s+,104,herocharger_replica,2,2,0,4,0,185,s+,39
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,309,bravo,FALSE,dualsweeper,9,3,6,6,6,1378,s+,56,barrelspinner,9,7,2,7,3,1068,s+,57,screwslosher,8,5,3,6,4,1008,s+,45,maneuver,11,10,1,7,5,1248,s+,74,wakaba,9,5,4,9,6,1357,s+,66,hotblaster,14,8,6,6,3,938,s+,72,dualsweeper,9,6,3,5,5,1474,s+,75,herocharger_replica,10,7,3,5,3,940,s+,61
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,309,alpha,FALSE,bold,6,3,3,9,2,1029,b+,14,sshooter_collabo,20,17,3,8,3,908,b+,22,liter4k,8,6,2,4,4,768,b+,21,splatroller,14,13,1,9,3,645,b,28,longblaster,5,3,2,11,2,666,b+,22,maneuver,6,2,4,11,2,595,b-,16,splatroller,13,13,0,6,3,901,b,14,heroroller_replica,13,12,1,11,3,771,b+,47
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,301,alpha,FALSE,sshooter,11,8,3,9,2,1076,s+,41,prime_collabo,8,4,4,5,5,1258,s+,53,clashblaster,14,12,2,6,3,802,s+,59,parashelter,9,3,6,9,4,1013,s+,58,bamboo14mk1,9,7,2,5,5,1240,s+,37,herocharger_replica,4,3,1,11,2,711,s+,68,carbon,12,10,2,6,4,975,s+,61,heroslosher_replica,11,9,2,5,5,1115,s+,70
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,218,alpha,TRUE,screwslosher,16,14,2,4,1,882,s+,102,jetsweeper_custom,2,1,1,3,3,743,s+,86,heroblaster_replica,5,5,0,5,4,602,s+,66,screwslosher,8,6,2,6,2,694,s+,37,wakaba,4,1,3,5,4,1071,s+,87,hotblaster,11,10,1,7,3,619,s+,70,herocharger_replica,3,2,1,7,2,486,s+,55,screwslosher,8,5,3,7,1,629,s+,85
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper,5,3,2,4,8,1407,s+,56,nzap85,14,10,4,4,5,1227,s+,137,jetsweeper_custom,17,11,6,2,6,1082,s+,65,sputtery_hue,17,14,3,6,3,1026,s+,88,barrelspinner_deco,7,6,1,9,6,1275,s+,81,prime_collabo,1,1,0,11,2,786,s+,94,screwslosher,6,5,1,9,2,917,s+,72,dualsweeper,6,4,2,10,3,1152,s+,96
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,246,alpha,TRUE,bold,6,5,1,5,5,998,b+,14,pablo,13,9,4,9,3,733,b-,16,hotblaster,13,9,4,5,3,546,b+,21,splatroller,8,4,4,8,2,385,b-,16,prime_collabo,9,5,4,0,4,710,b+,34,splatroller_collabo,4,2,2,11,0,529,b+,21,wakaba,8,8,0,12,0,656,b+,22,sputtery,15,12,3,7,2,740,b,28
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,256,bravo,TRUE,screwslosher,7,5,2,6,4,1053,s+,49,splatroller,9,8,1,10,2,786,s+,42,promodeler_mg,7,7,0,13,2,884,s+,51,sshooter_collabo,2,1,1,3,0,0,s+,54,splatroller,11,8,3,5,3,774,s+,54,heroslosher_replica,12,9,3,3,6,857,s+,60,sshooter,9,8,1,7,4,1052,s+,49,prime_collabo,11,7,4,6,3,853,s+,68
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter,13,10,3,5,3,996,s+,41,dynamo_tesla,16,10,6,4,5,1034,s+,76,splatscope,16,14,2,8,4,809,s+,57,wakaba,11,7,4,8,4,1036,s+,28,barrelspinner,11,7,4,9,4,911,s+,49,nzap85,4,2,2,14,1,634,s+,41,96gal,7,6,1,12,1,1042,s+,69,sharp,10,8,2,9,5,1184,s+,51
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,295,bravo,TRUE,bold,3,2,1,7,6,1290,b+,14,splatroller_collabo,11,11,0,10,2,798,b,13,carbon,4,2,2,14,1,477,b-,37,splatroller_collabo,5,5,0,12,2,806,b+,21,sshooter_collabo,17,10,7,5,4,900,b+,22,prime_collabo,12,6,6,4,4,791,b,52,carbon,11,9,2,6,5,624,b,28,splatroller,21,18,3,5,6,1238,b+,14
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,179,alpha,TRUE,dualsweeper,12,6,6,0,7,1059,s+,56,sshooter_collabo,9,8,1,5,3,627,s+,53,hotblaster,12,8,4,4,1,415,s+,78,heroroller_replica,7,5,2,2,3,414,s+,56,hissen,4,4,0,6,0,0,s+,66,sshooter,4,4,0,9,0,561,s+,48,hotblaster,1,1,0,7,1,494,s+,79,sputtery,3,2,1,6,1,446,s+,73
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,screwslosher,22,14,8,6,4,1026,s+,49,heroshooter_replica,13,10,3,8,4,1212,s+,40,splatroller,12,11,1,8,2,849,s+,54,promodeler_mg,11,6,5,11,4,949,s+,51,52gal_deco,17,15,2,6,6,1244,s+,52,bucketslosher_deco,12,10,2,9,3,1247,s+,49,hokusai,6,4,2,13,1,541,s+,50,52gal_deco,4,3,1,15,0,564,s+,40
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,223,bravo,TRUE,sshooter,6,5,1,8,1,777,s+,41,prime_collabo,5,3,2,5,3,844,s+,85,splatcharger_collabo,9,8,1,6,2,712,s+,42,carbon,4,4,0,9,1,646,s+,61,heroshooter_replica,11,9,2,4,2,844,s+,84,prime_collabo,8,7,1,7,3,898,s+,74,splatscope,6,5,1,4,4,769,s+,57,hotblaster,12,7,5,5,3,772,s+,74
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper,8,4,4,5,6,1154,s+,56,bold,11,11,0,5,4,1127,s+,58,splatroller,11,11,0,8,2,857,s+,67,liter4k_scope,3,3,0,5,3,1079,s+,69,splatscope,9,9,0,5,4,1280,s+,63,liter4k_scope,6,6,0,7,4,945,s+,55,heroroller_replica,6,5,1,8,2,617,s+,56,splatroller,4,3,1,10,2,914,s+,58
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,238,bravo,TRUE,bold,9,7,2,6,5,1016,b+,14,dualsweeper,7,6,1,10,1,407,b,12,splatroller,2,2,0,1,0,0,b+,21,nzap85,11,9,2,10,0,559,b-,15,splatroller_collabo,10,8,2,7,3,690,b,13,carbon,7,4,3,5,3,437,b,28,prime_collabo,10,9,1,6,3,730,b+,52,nova,6,5,1,7,1,405,b,20
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,222,bravo,TRUE,sshooter,9,8,1,8,2,913,s+,41,herospinner_replica,5,4,1,3,4,643,s+,88,hokusai_hue,1,1,0,8,1,521,s+,51,prime_collabo,4,3,1,8,1,647,s+,64,screwslosher,8,4,4,4,3,790,s+,62,rapid,9,7,2,4,3,681,s+,64,prime_collabo,7,6,1,5,3,732,s+,85,splatcharger,11,10,1,3,2,903,s+,62
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,303,alpha,FALSE,dualsweeper,16,10,6,3,9,1560,s+,56,sputtery,13,10,3,7,3,725,s+,72,splatscope,9,8,1,2,5,919,s+,50,splatroller,13,11,2,4,2,1126,s+,74,bucketslosher_deco,5,4,1,9,4,1372,s+,48,rapid,4,4,0,8,2,1082,s+,98,splatscope,3,3,0,9,3,940,s+,53,heroroller_replica,5,5,0,13,2,680,s+,56
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,ama,265,alpha,TRUE,screwslosher,8,4,4,2,3,849,s+,49,wakaba,12,11,1,6,5,1220,s+,69,rapid,8,5,3,4,5,1079,s+,54,splatroller_collabo,12,10,2,5,4,655,s+,75,carbon,2,2,0,2,1,0,s+,47,kelvin525,8,7,1,9,3,896,s+,65,nzap85,4,2,2,11,3,947,s+,90,soytuber,7,6,1,8,3,1258,s+,103
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,bravo,FALSE,bold,4,4,0,7,1,1270,b+,14,longblaster,4,3,1,9,1,532,b+,18,hotblaster,9,5,4,13,0,476,b-,24,splatroller,17,16,1,10,5,1230,b-,15,splatscope,17,14,3,4,4,1020,b-,18,nzap85,16,7,9,7,4,1012,b+,22,nova,14,13,1,8,2,685,b+,35,sputtery,7,5,2,9,3,745,b,26
2018-01-24T20:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter,11,9,2,7,2,1018,s+,41,prime_collabo,9,4,5,6,3,962,s+,64,sputtery,12,11,1,10,5,1017,s+,26,screwslosher,5,3,2,7,4,673,s+,53,nova,10,6,4,6,5,837,s+,51,screwslosher,10,7,3,7,4,1057,s+,62,heroroller_replica,7,6,1,7,1,899,s+,65,prime_collabo,11,9,2,7,2,1009,s+,31
2018-01-24T22:00:00+00:00,2.2.1,gachi,standard,asari,battera,237,alpha,TRUE,bold,5,5,0,2,2,1075,c-,15,splatcharger_collabo,3,3,0,2,3,703,c-,49,sshooter_collabo,3,3,0,4,0,380,c-,21,splatroller,6,5,1,3,0,425,c-,13,barrelspinner,3,2,1,9,1,588,c-,11,carbon,0,0,0,1,0,0,c-,10,maneuver,8,8,0,6,3,1181,c-,10,splatroller,0,0,0,0,0,0,c+,15
2018-01-24T22:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,bravo,FALSE,sshooter,6,5,1,11,1,1191,s+,41,prime_collabo,7,5,2,6,4,1045,s+,65,bucketslosher,10,5,5,5,5,1467,s+,89,nova,6,6,0,4,3,903,s+,51,spygadget,6,5,1,4,3,1150,s+,73,dualsweeper,8,4,4,6,5,1047,s+,52,nzap89,11,7,4,7,3,1071,s+,55,sshooter,14,10,4,4,4,1268,s+,54
2018-01-24T22:00:00+00:00,2.2.1,gachi,standard,asari,battera,308,bravo,FALSE,sshooter,12,11,1,9,1,1369,s,41,nova,9,7,2,6,2,658,s,61,bucketslosher,5,3,2,6,5,1323,s,47,herocharger_replica,1,0,1,6,3,794,s,32,splatroller,4,4,0,6,0,761,s,50,hydra,9,5,4,4,2,979,s,58,nzap89,12,10,2,4,5,1355,s,60,prime_collabo,9,8,1,7,3,1263,s,60
2018-01-24T22:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,alpha,FALSE,prime_collabo,12,10,2,7,3,1247,s,41,sputtery_hue,8,5,3,10,3,1143,s,55,prime_collabo,11,7,4,7,2,1232,s,54,splatroller,11,10,1,5,5,1288,s,29,prime,17,12,5,10,3,1089,s,47,spygadget,10,3,7,6,7,1476,s,55,splatroller,12,10,2,8,2,1236,s,51,hissen,8,4,4,8,3,932,s,45
2018-01-24T22:00:00+00:00,2.2.1,gachi,standard,asari,kombu,313,alpha,FALSE,prime_collabo,17,11,6,9,2,1164,s,41,squiclean_a,10,6,4,8,2,794,s,45,52gal_deco,11,7,4,8,2,1033,s,71,splatroller,18,15,3,5,3,1246,s,29,52gal,12,10,2,12,2,950,s,69,splatroller,9,8,1,11,3,1122,s,67,nova,11,8,3,7,5,872,s,69,prime,9,4,5,9,4,1156,s,47
