# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-26T00:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,300,alpha,FALSE,prime,7,5,2,7,4,988,s+,85,splatscope,9,6,3,3,8,1290,s+,85,splatroller,11,9,2,9,3,935,s+,79,prime_collabo,9,9,0,6,4,1021,s+,42,splatscope,8,4,4,5,4,1080,s+,49,sputtery_hue,8,6,2,10,3,1031,s+,57,nzap85,13,8,5,8,3,987,s+,45,jetsweeper,9,7,2,6,6,1364,s+,56
2018-01-26T00:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,200,bravo,TRUE,dualsweeper,4,2,2,9,1,640,s+,94,sputtery_hue,7,5,2,7,2,762,s+,55,sshooter_collabo,4,3,1,8,1,514,s+,65,splatcharger,4,4,0,7,0,419,s+,60,splatscope,8,5,3,3,4,646,s+,59,rapid,8,6,2,3,2,687,s+,67,splatroller,11,8,3,4,2,525,s+,57,nzap85,16,12,4,4,3,836,s+,113
2018-01-26T00:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,71,bravo,TRUE,prime_collabo,2,2,0,2,1,332,s+,80,52gal_deco,0,0,0,3,0,317,s+,73,longblaster,1,1,0,2,0,236,s+,65,sputtery_hue,1,1,0,4,0,261,s+,91,sshooter_collabo,5,5,0,1,0,312,s+,66,sputtery_hue,3,2,1,1,2,372,s+,59,splatcharger_collabo,3,3,0,1,1,326,s+,63,sshooter,2,1,1,1,1,291,s+,80
2018-01-26T00:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,224,bravo,TRUE,prime_collabo,2,2,0,7,3,959,s+,80,hotblaster,6,5,1,10,0,495,s+,50,clashblaster,2,2,0,5,2,573,s+,57,sshooter,4,3,1,10,2,868,s+,72,rapid,13,11,2,3,5,1024,s+,63,sputtery_hue,8,3,5,5,3,706,s+,91,soytuber,11,11,0,3,2,468,s+,49,nzap89,9,7,2,1,8,1370,s+,58
2018-01-26T00:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,308,alpha,FALSE,prime_collabo,19,14,5,8,5,1168,s+,85,nzap85,12,7,5,10,4,1408,s+,68,prime_collabo,16,13,3,9,1,689,s+,57,52gal,13,6,7,9,4,857,s+,54,nzap85,12,4,8,10,4,1056,s+,45,splatroller,15,14,1,8,5,1123,s+,53,prime_collabo,4,3,1,12,2,690,s+,68,herobrush_replica,17,15,2,10,4,1006,s+,52
2018-01-26T00:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,143,alpha,TRUE,prime_collabo,7,3,4,3,2,573,s+,80,sshooter,6,4,2,3,1,464,s+,84,heroroller_replica,5,4,1,5,0,238,s+,95,hotblaster,13,8,5,2,3,455,s+,69,heroshooter_replica,3,1,2,4,2,508,s+,53,hotblaster,4,2,2,5,1,410,s+,97,soytuber,2,2,0,6,0,232,s+,49,splatroller,8,8,0,4,1,420,s+,54
2018-01-26T00:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_collabo,5,4,1,9,4,877,s+,85,splatroller_collabo,9,7,2,11,3,801,s+,67,sharp,13,9,4,11,2,708,s+,50,sshooter,8,5,3,12,1,918,s+,53,longblaster,23,18,5,7,3,1004,s+,70,nzap85,9,7,2,9,2,624,s+,45,jetsweeper_custom,16,8,8,4,4,915,s+,44,heroslosher_replica,15,10,5,5,5,1021,s+,75
2018-01-26T00:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,127,bravo,TRUE,prime_collabo,2,2,0,3,2,571,s+,80,nzap85,2,1,1,4,1,499,s+,67,hotblaster,3,2,1,7,0,302,s+,69,liter4k,2,2,0,2,1,456,s+,25,sshooter,9,7,2,3,2,468,s+,84,prime,5,0,5,2,2,422,s+,80,screwslosher,8,8,0,1,3,538,s+,65,bold,2,1,1,1,4,729,s+,57
2018-01-26T00:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_collabo,5,4,1,7,4,1109,s+,80,bucketslosher_deco,9,6,3,9,2,955,s+,80,dynamo,6,3,3,7,2,832,s+,56,sshooter_collabo,9,8,1,10,2,914,s+,68,screwslosher,10,8,2,4,3,997,s+,101,prime_collabo,10,6,4,6,2,1026,s+,58,sshooter,13,8,5,7,2,844,s+,71,hokusai_hue,14,11,3,4,6,984,s+,65
2018-01-26T00:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,165,bravo,TRUE,prime_collabo,3,3,0,5,3,613,s+,85,variableroller,4,4,0,5,3,824,s+,74,longblaster,4,4,0,5,1,521,s+,70,nzap85,6,3,3,5,2,671,s+,45,52gal_deco,8,4,4,4,2,572,s+,75,sharp,7,4,3,5,1,521,s+,50,barrelspinner_deco,9,5,4,2,4,763,s+,73,heroslosher_replica,8,7,1,3,5,974,s+,83
2018-01-26T00:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,100,alpha,TRUE,prime_collabo,8,6,2,0,3,555,s+,80,nzap85,5,2,3,1,2,368,s+,80,screwslosher,4,3,1,1,1,384,s+,101,bold,5,5,0,1,2,569,s+,63,splatroller,2,2,0,4,1,426,s+,68,nzap85,1,1,0,5,0,378,s+,43,herocharger_replica,0,0,0,3,1,364,s+,78,maneuver_collabo,0,0,0,4,1,302,s+,62
2018-01-26T00:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_collabo,12,8,4,8,4,931,s+,85,nzap85,10,7,3,10,3,814,s+,45,heroblaster_replica,16,11,5,5,3,967,s+,51,herocharger_replica,12,8,4,4,6,1041,s+,73,sputtery_hue,9,4,5,9,4,1136,s+,91,nzap85,15,14,1,4,4,1063,s+,60,prime_collabo,8,5,3,8,4,950,s+,87,splatroller,6,4,2,13,1,452,s+,42
2018-01-26T00:00:00+00:00,2.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_collabo,10,8,2,5,4,1115,s+,80,bucketslosher_deco,7,5,2,8,2,816,s+,64,bucketslosher_deco,6,4,2,8,3,1035,s+,50,dynamo_tesla,16,14,2,6,3,883,s+,68,nzap85,8,4,4,11,2,964,s+,77,promodeler_rg,12,12,0,6,6,1130,s+,68,screwslosher,6,4,2,7,2,801,s+,101,herocharger_replica,8,7,1,7,2,799,s+,78
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,bravo,FALSE,prime_collabo,8,6,2,7,2,799,s+,85,52gal_deco,15,11,4,10,2,891,s+,75,splatroller,6,6,0,11,1,632,s+,68,variableroller,14,9,5,9,1,859,s+,74,52gal_deco,15,14,1,6,3,904,s+,75,hotblaster,10,7,3,9,1,640,s+,73,splatroller,11,10,1,9,2,740,s+,61,carbon,7,6,1,8,3,830,s+,51
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,alpha,FALSE,prime_collabo,5,5,0,5,5,1167,s+,80,hokusai_hue,10,9,1,3,5,1111,s+,67,hotblaster,9,7,2,9,1,592,s+,70,bold,9,8,1,8,5,1306,s+,59,nzap85,7,4,3,8,2,1078,s+,57,dualsweeper,10,4,6,7,3,937,s+,61,carbon,10,8,2,8,2,651,s+,63,wakaba,12,9,3,6,4,1192,s+,73
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,fujitsubo,305,bravo,FALSE,nzap85,12,10,2,11,2,1042,a,25,prime,12,6,6,11,1,743,s,65,splatroller,11,11,0,11,4,1204,s+,68,herocharger_replica,8,6,2,8,2,751,a-,45,heroroller_replica,28,25,3,4,5,1358,s+,95,sshooter,12,7,5,8,3,1043,s+,73,heroshelter_replica,8,5,3,9,3,931,s+,101,barrelspinner_deco,5,3,2,12,0,705,s+,93
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,engawa,311,bravo,FALSE,prime_collabo,4,3,1,6,3,1030,s+,85,52gal_deco,17,13,4,9,3,1010,s+,75,hotblaster,11,10,1,7,4,942,s+,70,hokusai,7,6,1,8,0,615,s+,83,barrelspinner_deco,15,11,4,7,3,888,s+,108,heroshooter_replica,12,8,4,8,0,970,s+,70,l3reelgun_d,3,1,2,6,3,1040,s+,82,longblaster,12,9,3,12,0,765,s+,76
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,engawa,328,bravo,FALSE,prime_collabo,7,6,1,11,1,795,s+,85,nzap85,9,5,4,11,2,915,s+,109,52gal_deco,10,7,3,10,2,898,s+,75,sshooter,18,16,2,5,3,910,s+,77,sshooter,14,10,4,8,2,1010,s+,80,longblaster,10,7,3,9,2,838,s+,67,herocharger_replica,9,8,1,9,1,740,s+,74,52gal_deco,15,11,4,9,2,977,s+,73
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,ama,55,alpha,TRUE,nzap85,5,3,2,1,1,248,a,25,splatcharger,6,5,1,1,1,326,a-,28,splatroller,2,1,1,1,0,216,s+,68,splatcharger,0,0,0,1,0,111,c-,19,screwslosher,3,3,0,2,0,249,s+,66,nzap85,1,1,0,3,0,175,c+,15,nzap85,1,0,1,3,0,152,a,33,jetsweeper,0,0,0,1,0,217,s+,43
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,ama,318,bravo,FALSE,nzap85,15,11,4,9,4,1213,a,25,nzap85,19,12,7,8,4,1427,s+,69,liter4k_scope_custom,12,7,5,4,7,1056,s+,63,splatroller,10,7,3,9,3,1147,s+,68,nzap85,16,9,7,8,4,1350,s+,71,prime_collabo,15,12,3,7,3,1507,s+,78,bold,8,5,3,9,3,1346,s+,68,nzap89,5,4,1,13,0,763,a,31
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,bbass,302,alpha,FALSE,prime_collabo,9,5,4,4,3,914,s+,85,sshooter,18,14,4,9,1,843,s+,77,hissen,12,9,3,7,2,1028,s+,52,hokusai,7,5,2,7,0,599,s+,83,hotblaster,14,12,2,9,2,712,s+,70,sshooter,8,3,5,7,3,1053,s+,80,prime_collabo,6,4,2,5,2,0,s+,78,sshooter,11,8,3,12,0,643,s+,53
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,ama,19,bravo,TRUE,nzap85,0,0,0,1,0,86,a,25,splatroller,0,0,0,1,0,71,s+,68,sputtery_hue,0,0,0,1,0,46,s,56,liter4k,0,0,0,1,0,35,a,27,screwslosher,4,4,0,0,1,225,s+,90,hotblaster,1,0,1,0,0,39,s+,63,bucketslosher,0,0,0,0,0,59,s+,30,prime,0,0,0,0,0,70,a-,34
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,ama,78,alpha,TRUE,nzap85,4,2,2,1,1,424,a,25,hotblaster,7,5,2,0,1,284,s+,61,sputtery_hue,5,4,1,2,0,337,s+,52,prime_collabo,4,1,3,1,1,482,s+,68,hokusai_hue,2,2,0,1,2,417,b-,18,jetsweeper_custom,1,0,1,2,1,317,s,66,hokusai,1,1,0,5,0,251,c,22,hotblaster,1,1,0,4,0,255,s+,73
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,engawa,300,alpha,FALSE,prime_collabo,8,6,2,6,2,954,s+,85,hokusai,9,5,4,5,0,645,s+,83,splatroller,16,14,2,6,3,1314,s+,59,heroshooter_replica,14,12,2,8,3,1101,s+,70,hissen,10,6,4,10,3,995,s+,41,sshooter_collabo,11,10,1,12,0,872,s+,75,hokusai,6,4,2,11,2,818,s+,59,promodeler_mg,6,4,2,7,4,1127,s+,64
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,fujitsubo,30,alpha,TRUE,nzap85,0,0,0,1,0,223,a,25,hissen,3,3,0,1,0,153,s+,93,bold,3,2,1,0,0,166,s+,109,prime_collabo,0,0,0,0,0,97,s+,68,maneuver,2,1,1,1,0,148,s+,86,sshooter,1,1,0,2,0,95,s+,69,52gal_deco,1,0,1,1,0,118,s+,49,heroblaster_replica,0,0,0,1,0,102,s+,81
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,nzap85,12,8,4,8,4,1159,a,26,clashblaster,15,11,4,5,3,880,s,31,carbon,13,10,3,10,2,850,s+,71,prime_collabo,12,9,3,10,2,1134,s+,68,52gal_deco,17,11,6,5,5,1195,s+,49,sshooter_collabo,13,9,4,12,1,710,s+,73,heroroller_replica,12,10,2,11,2,940,s+,78,sshooter,4,2,2,10,1,850,s+,69
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,engawa,300,bravo,FALSE,prime_collabo,8,7,1,5,3,1073,s+,85,hokusai,4,4,0,7,0,677,s+,83,splatroller_collabo,5,5,0,6,5,1105,s+,67,l3reelgun_d,9,7,2,8,1,631,s+,65,hissen,10,7,3,8,2,759,s+,52,heroshooter_replica,9,7,2,6,2,1136,s+,70,prime_collabo,8,6,2,3,1,890,s+,78,dualsweeper,7,6,1,6,4,922,s+,39
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,nzap85,15,13,2,13,1,1000,a,26,prime_collabo,20,16,4,9,3,1200,s+,68,splatscope,10,7,3,8,2,798,a-,43,rapid,8,4,4,11,2,779,s,37,sputtery,20,17,3,8,5,1376,a+,45,sputtery_hue,18,13,5,9,2,1258,s+,59,heroblaster_replica,9,3,6,11,0,616,a-,37,52gal_deco,7,6,1,12,0,644,a,43
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,bbass,255,alpha,TRUE,prime_collabo,7,6,1,6,3,944,s+,85,heroshooter_replica,5,5,0,7,2,866,s+,70,splatroller,8,6,2,5,2,709,s+,50,promodeler_mg,4,3,1,5,4,991,s+,50,splatroller_collabo,10,8,2,6,2,966,s+,67,hissen,7,3,4,5,3,1027,s+,52,prime_collabo,5,5,0,4,1,753,s+,78,hokusai,8,7,1,5,0,638,s+,83
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,fujitsubo,22,alpha,TRUE,nzap85,2,2,0,1,1,221,a,26,wakaba,1,0,1,0,0,161,s+,65,prime_collabo,0,0,0,1,0,49,a-,30,prime_collabo,0,0,0,0,0,117,s+,68,sshooter_collabo,1,1,0,0,0,120,s,34,sputtery,1,1,0,0,0,207,a+,45,heroblaster_replica,0,0,0,1,0,44,a-,37,hissen,0,0,0,1,0,63,c-,25
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,l3reelgun,13,9,4,4,5,1519,s+,77,screwslosher,6,5,1,3,2,762,s+,70,prime_collabo,9,8,1,7,3,1013,a,57,52gal_deco,7,7,0,6,0,833,s+,58,nzap85,7,7,0,10,3,1065,a+,47,prime_collabo,4,4,0,7,1,1042,s+,70,splatroller,8,8,0,6,4,1296,s+,84,splatcharger,1,1,0,7,3,841,s+,53
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,ama,223,alpha,TRUE,nzap85,14,7,7,8,2,851,a,26,splatroller,16,12,4,4,1,850,s,66,pablo,11,8,3,5,2,869,s+,55,prime_collabo,9,6,3,7,0,779,s+,68,heroblaster_replica,11,9,2,9,0,738,s+,77,heroshooter_replica,10,8,2,7,2,848,s+,108,sshooter_collabo,7,4,3,9,1,654,s+,80,52gal_deco,3,3,0,8,1,688,b+,49
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,engawa,320,bravo,FALSE,prime_collabo,7,5,2,10,0,658,s+,85,prime_collabo,9,7,2,7,2,1150,s+,66,hissen,10,7,3,7,1,730,s+,77,sshooter,10,8,2,9,1,1048,s+,74,hissen,8,5,3,9,2,891,s+,52,prime_collabo,11,8,3,5,2,812,s+,78,hotblaster,14,14,0,8,3,832,s+,60,bold,7,6,1,6,2,1232,s+,101
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,ama,337,alpha,FALSE,nzap85,10,7,3,7,4,1206,a,26,bold,15,12,3,8,6,1465,s+,78,prime_collabo,13,9,4,8,4,1348,s+,68,hokusai,13,11,2,9,2,936,a,69,dualsweeper,15,9,6,7,7,1574,s+,65,nzap85,13,8,5,10,3,1045,s+,69,heromaneuver_replica,13,12,1,13,0,1238,s+,65,nzap89,4,3,1,9,5,1140,b,27
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_4,hoko,ama,185,alpha,TRUE,l3reelgun,5,4,1,3,4,1171,s+,77,screwslosher,7,5,2,2,3,646,s+,70,prime_collabo,2,1,1,2,3,799,a,57,52gal_deco,4,4,0,2,3,754,s+,58,dualsweeper,2,0,2,2,3,748,s+,79,splatscope,3,1,2,3,3,780,s+,96,sshooter,4,4,0,6,1,690,s+,49,nzap85,5,4,1,3,2,985,s+,77
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,engawa,275,bravo,TRUE,prime_collabo,9,8,1,9,2,673,s+,85,splatroller_collabo,10,8,2,6,2,717,s+,47,hokusai_hue,6,5,1,6,1,730,s+,55,heroshooter_replica,8,5,3,9,0,884,s+,76,prime_collabo,11,4,7,4,3,845,s+,78,nzap85,13,9,4,8,0,773,s+,58,splatroller,9,9,0,9,0,589,s+,70,sharp,15,8,7,5,3,611,s+,69
2018-01-26T02:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,bravo,,jetsweeper_custom,2,2,0,3,2,671,,76,bold,1,1,0,6,2,842,,15,maneuver,6,6,0,5,2,821,,24,sshooter,4,3,1,5,2,776,,37,promodeler_rg,4,3,1,2,4,1143,,28,pablo,4,4,0,2,3,865,,63,herospinner_replica,8,8,0,4,2,780,,98,variableroller_foil,4,4,0,4,2,734,,41
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,ama,346,alpha,FALSE,nzap85,16,8,8,9,3,1227,a,26,nova,20,18,2,8,3,1377,s+,114,96gal,18,9,9,4,8,2132,s+,100,prime_collabo,8,4,4,12,1,1086,s+,68,splatroller,16,12,4,13,2,1434,s+,120,heroshooter_replica,10,7,3,8,4,1509,s+,67,herospinner_replica,10,6,4,5,4,1494,s+,61,sputtery_hue,9,8,1,13,2,1177,s+,103
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_4,hoko,fujitsubo,312,bravo,FALSE,l3reelgun,11,7,4,8,5,1521,s+,77,screwslosher,11,8,3,4,4,1080,s+,70,prime_collabo,8,7,1,6,2,1016,a,57,52gal_deco,4,2,2,9,0,842,s+,58,splatspinner,12,10,2,5,5,1474,s+,89,barrelspinner,7,3,4,6,3,1172,s+,95,bucketslosher_deco,9,8,1,4,4,1411,s+,84,hydra,10,6,4,9,0,700,s+,68
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,engawa,170,alpha,TRUE,prime_collabo,1,0,1,2,1,346,s+,85,bold,7,7,0,3,2,699,s+,58,nzap85,3,3,0,2,1,547,s+,58,heroshooter_replica,4,3,1,4,1,614,s+,76,sharp,5,3,2,4,1,344,s+,69,prime_collabo,3,1,2,1,0,0,s+,78,dualsweeper,4,1,3,5,1,433,s+,57,52gal_deco,8,6,2,4,2,630,s+,73
2018-01-26T02:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter,5,5,0,1,3,1042,,55,splatscope,8,6,2,2,2,671,,67,dualsweeper,3,1,2,1,3,864,,37,splatroller_collabo,6,5,1,1,2,666,,29,splatroller,0,0,0,5,1,626,,22,herobrush_replica,3,3,0,6,1,712,,67,longblaster,2,1,1,2,2,777,,62,nzap89,1,1,0,4,2,728,,38
2018-01-26T02:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,,nzap89,2,2,0,2,3,837,,76,splatroller,1,1,0,3,2,877,,41,splatcharger,2,2,0,4,2,664,,21,squiclean_a,5,3,2,5,1,558,,49,maneuver,6,5,1,2,4,947,,19,dualsweeper,5,5,0,1,3,825,,37,dualsweeper,4,2,2,1,4,783,,42,bold,1,1,0,4,1,573,,46
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,nzap85,13,9,4,8,4,1241,a,26,nzap85,12,4,8,5,5,1291,s+,46,prime_collabo,10,7,3,7,3,1119,s+,68,bold,3,0,3,10,1,842,s,62,dualsweeper,14,12,2,8,3,1419,s+,60,splatcharger_collabo,10,9,1,5,2,1054,s+,76,parashelter,9,4,5,4,5,1304,s+,57,splatroller,5,4,1,3,2,0,b+,23
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_4,hoko,ama,138,alpha,TRUE,l3reelgun,7,6,1,1,2,712,s+,77,screwslosher,8,5,3,2,1,511,s+,70,prime_collabo,9,7,2,3,1,496,a,57,52gal_deco,2,1,1,4,0,336,s+,59,heroshooter_replica,3,3,0,3,2,726,s+,58,splatroller,3,2,1,6,1,473,b-,28,nzap85,4,3,1,5,0,431,s,63,clashblaster,3,2,1,6,0,373,a+,72
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,engawa,314,bravo,FALSE,prime_collabo,9,8,1,8,4,964,s+,85,splatroller_collabo,1,1,0,20,1,522,s+,67,sputtery,7,5,2,6,4,1070,s+,75,kelvin525,11,7,4,7,3,871,s+,65,52gal_deco,11,10,1,6,3,1086,s+,73,bold,5,3,2,7,2,1072,s+,58,dualsweeper,6,5,1,6,2,613,s+,57,dynamo_tesla,8,7,1,2,3,879,s+,61
2018-01-26T02:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter,3,3,0,2,1,1241,,55,parashelter,3,2,1,4,1,523,,73,barrelspinner,3,1,2,1,3,777,,73,variableroller,6,6,0,2,2,700,,71,hokusai_hue,2,2,0,4,0,409,,71,screwslosher,2,2,0,2,2,659,,54,maneuver,2,2,0,3,3,1020,,16,splatcharger,4,3,1,3,2,737,,40
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,alpha,FALSE,nzap89,9,7,2,5,5,1134,a-,76,clashblaster,6,5,1,2,4,803,a+,61,sshooter_collabo,5,4,1,5,2,877,a+,51,hokusai_hue,8,4,4,5,2,521,a-,35,hokusai_hue,9,8,1,4,2,788,a,31,dualsweeper,4,3,1,3,4,695,a,39,maneuver,4,3,1,5,4,1032,a-,43,nzap85,4,3,1,8,2,892,a,66
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,engawa,269,bravo,TRUE,prime_collabo,6,6,0,7,2,764,s+,85,52gal_deco,5,3,2,6,3,772,s+,71,hokusai_hue,13,10,3,7,3,844,s+,52,prime_collabo,2,2,0,0,0,0,s+,78,prime_collabo,11,7,4,3,1,780,s+,69,longblaster,7,6,1,5,0,367,s+,50,bold,2,2,0,6,1,915,s+,58,splatroller_collabo,5,4,1,7,2,765,s+,67
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,ama,304,alpha,FALSE,nzap85,13,10,3,6,3,1159,a,26,hotblaster,15,14,1,4,3,891,s+,64,screwslosher,13,10,3,6,3,1152,s+,90,prime_collabo,5,2,3,8,2,1248,s+,68,maneuver_collabo,15,11,4,5,6,1388,s+,95,barrelspinner,11,7,4,8,5,1126,s+,53,bold,6,4,2,13,0,933,s+,44,sshooter,4,2,2,10,0,0,c-,24
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,bbass,302,alpha,FALSE,herospinner_replica,8,8,0,5,2,789,s+,67,nzap85,10,7,3,4,4,1139,s+,54,nzap89,2,2,0,8,3,879,s+,36,sputtery,9,8,1,9,2,854,s+,66,sshooter_collabo,13,12,1,10,2,1044,s+,71,dualsweeper,9,4,5,5,3,1000,s+,78,heroshooter_replica,9,7,2,5,2,862,s+,58,splatroller,6,3,3,5,1,747,s+,68
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_4,hoko,ama,327,alpha,FALSE,l3reelgun,18,12,6,6,3,1506,s+,77,52gal_deco,16,12,4,5,2,800,s+,59,screwslosher,16,9,7,5,2,988,s+,70,prime_collabo,16,11,5,8,2,1009,a,57,splatroller,5,5,0,13,3,900,b-,28,heroshooter_replica,10,9,1,11,2,1232,s+,58,nzap85,10,7,3,10,4,1186,s,63,dynamo,4,3,1,10,3,890,a+,72
2018-01-26T02:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter,2,1,1,3,1,949,,55,bucketslosher,9,9,0,1,3,797,,28,nzap89,3,2,1,2,2,703,,55,sputtery_hue,7,4,3,4,1,589,,58,sputtery,5,5,0,5,1,793,,68,soytuber,3,2,1,3,0,0,,63,wakaba,2,1,1,4,3,816,,23,splatroller,2,2,0,4,2,637,,59
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,engawa,320,alpha,FALSE,prime_collabo,11,7,4,5,3,843,s+,85,nzap85,17,11,6,6,4,1202,s+,62,nzap85,8,7,1,8,2,623,s+,67,hokusai_hue,7,7,0,11,0,498,s+,70,hokusai_hue,7,6,1,7,6,1278,s+,71,pablo,8,4,4,9,2,632,s+,51,heroshooter_replica,13,13,0,10,1,683,s+,68,52gal_deco,6,5,1,6,3,980,s+,44
2018-01-26T02:00:00+00:00,2.2.1,gachi,squad_2,hoko,ama,122,alpha,TRUE,nzap85,7,5,2,4,0,604,a,26,prime_collabo,10,7,3,3,1,459,s+,69,nova,8,7,1,2,0,432,s+,60,prime_collabo,3,2,1,4,0,391,s+,68,prime,7,4,3,6,1,388,s+,81,hotblaster,6,5,1,5,1,293,s+,75,sshooter_collabo,3,3,0,4,1,518,s+,66,heroshooter_replica,1,1,0,6,0,390,a-,82
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,engawa,302,bravo,FALSE,jetsweeper_custom,6,3,3,7,3,818,a+,75,nzap85,13,8,5,7,3,881,a-,42,nzap89,6,4,2,5,3,952,a-,46,variableroller,6,5,1,6,2,848,a-,41,kelvin525,8,7,1,7,0,657,a-,45,nzap89,11,9,2,4,5,1265,a-,76,herocharger_replica,4,4,0,5,0,494,a-,51,nzap89,9,5,4,5,6,1027,a,37
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,engawa,302,alpha,FALSE,nzap89,11,9,2,4,5,1265,a-,76,kelvin525,8,7,1,7,0,657,a-,45,herocharger_replica,4,4,0,5,0,494,a-,51,nzap89,9,5,4,5,6,1027,a,37,nzap85,13,8,5,7,3,881,a-,42,nzap89,6,4,2,5,3,952,a-,46,jetsweeper_custom,6,3,3,7,3,818,a+,75,variableroller,6,5,1,6,2,848,a-,41
2018-01-26T02:00:00+00:00,2.2.1,gachi,standard,asari,bbass,300,bravo,FALSE,herospinner_replica,6,5,1,5,2,862,s+,67,nzap89,5,4,1,9,1,751,s+,55,sputtery,2,2,0,6,4,1070,s+,66,maneuver_collabo,13,11,2,11,3,700,s+,38,prime_collabo,14,13,1,9,0,747,s+,65,heroshooter_replica,7,7,0,4,1,753,s+,58,dualsweeper,13,8,5,4,3,910,s+,78,nzap85,5,3,2,5,3,1047,s+,57
