# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,hakofugu,263,alpha,TRUE,prime_collabo,10,9,1,4,5,1271,a+,58,prime,10,3,7,4,4,900,a+,55,sputtery,4,3,1,6,4,1177,a+,37,bold,10,10,0,9,3,1146,a+,64,prime,10,6,4,6,3,959,a+,43,wakaba,5,5,0,9,2,949,a+,73,liter4k,3,2,1,4,5,1200,a,21,sshooter,10,10,0,6,3,1077,a+,64
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,battera,300,alpha,FALSE,nzap85,13,7,6,10,3,1230,a+,77,splatroller,16,14,2,8,1,890,b,72,hotblaster,11,8,3,8,2,820,a+,94,splatscope,13,7,6,5,3,1095,s+,73,splatroller,6,4,2,11,0,702,b-,56,pablo,9,6,3,9,1,637,s+,62,maneuver_collabo,9,9,0,11,3,1224,b-,51,sshooter,15,12,3,5,5,1555,a+,46
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,kombu,303,alpha,FALSE,bold,10,8,2,6,6,1175,b+,64,dynamo_tesla,14,10,4,5,5,1275,,51,soytuber,10,9,1,7,4,973,b,57,bamboo14mk1,7,5,2,2,8,1721,a,47,sputtery,11,11,0,8,3,1403,b,55,wakaba,9,4,5,6,2,1186,s,78,bold,4,3,1,8,4,1424,a-,57,sputtery_hue,3,2,1,10,2,941,a-,63
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,hakofugu,190,alpha,TRUE,splatspinner,7,4,3,3,3,716,a,75,jetsweeper,7,7,0,2,3,762,a-,52,wakaba,6,3,3,2,3,735,a+,55,nzap85,3,2,1,4,1,596,a+,73,hotblaster,5,2,3,4,2,501,a,49,splatroller,5,5,0,4,3,901,a+,63,nzap89,2,1,1,4,3,678,a,57,hydra,4,3,1,4,0,517,a,65
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,battera,300,bravo,FALSE,hydra,7,4,3,9,0,601,s+,88,dualsweeper,12,9,3,7,4,1160,s+,37,splatscope,10,9,1,5,6,1129,s,72,prime_collabo,4,2,2,7,3,988,a-,66,nzap85,5,3,2,6,3,1164,s+,91,momiji,11,9,2,5,4,1265,s+,95,rapid,8,6,2,7,1,880,a,78,heroroller_replica,10,10,0,6,3,867,a-,57
2018-01-18T16:00:00+00:00,2.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,rapid,11,10,1,4,1,812,,77,sshooter,5,4,1,4,2,832,,63,nzap89,1,0,1,3,2,685,,60,bottlegeyser,4,4,0,2,3,729,,58,nova,3,2,1,7,1,497,,62,sshooter,5,2,3,3,2,770,,51,momiji,5,5,0,3,3,1053,,34,rapid,6,4,2,5,2,752,,50
2018-01-18T16:00:00+00:00,2.2.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,6,5,1,0,4,1320,,77,nzap85,4,1,3,4,3,921,,56,sharp,3,3,0,6,1,718,,32,dynamo_tesla,3,3,0,4,2,700,,61,nzap85,5,3,2,2,3,1005,,70,dynamo_tesla,8,5,3,2,3,984,,64,nzap85,3,1,2,4,3,856,,19,prime_collabo,7,5,2,4,1,801,,66
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,hakofugu,294,alpha,TRUE,prime_collabo,6,6,0,6,4,1218,a+,59,heroslosher_replica,8,7,1,5,5,1191,a+,50,wakaba,10,5,5,8,4,1167,a+,73,nova,7,5,2,6,3,943,a+,49,rapid,9,6,3,8,3,980,a+,50,maneuver_collabo,7,6,1,7,3,894,a-,59,jetsweeper,7,5,2,1,8,1357,a+,64,momiji,12,8,4,7,5,1102,a,65
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,hakofugu,86,alpha,TRUE,momiji,6,3,3,0,2,600,s+,56,sputtery_hue,6,4,2,1,1,315,s+,82,maneuver_collabo,3,2,1,0,0,406,s+,60,prime,1,1,0,2,1,361,s+,56,promodeler_mg,0,0,0,3,2,554,s+,78,heroroller_replica,0,0,0,2,1,436,s+,76,l3reelgun,3,3,0,3,2,494,s+,59,barrelspinner,2,0,2,2,1,337,s+,60
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,devon,82,bravo,TRUE,splatspinner,2,2,0,1,2,366,a,75,sshooter,0,0,0,2,1,421,a-,41,promodeler_mg,1,1,0,1,2,506,a-,50,momiji,1,1,0,2,2,474,a-,67,sputtery_hue,4,2,2,2,2,393,a+,54,jetsweeper,2,0,2,0,1,335,a,64,wakaba,3,3,0,0,2,560,a+,61,nzap85,1,1,0,2,1,398,a,70
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,battera,300,bravo,FALSE,nzap85,7,6,1,9,3,1362,a+,77,sshooter,12,8,4,11,2,1182,c-,52,heroroller_replica,14,13,1,11,2,1000,a-,66,splatroller,10,7,3,7,1,950,b,72,splatcharger_collabo,11,9,2,7,4,1138,s+,83,hotblaster,12,10,2,8,3,997,b-,64,nzap89,12,7,5,10,1,1054,b-,51,nzap89,15,12,3,9,3,1121,c-,62
2018-01-18T16:00:00+00:00,2.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,rapid,9,3,6,5,1,781,,77,nova,5,4,1,4,1,554,,62,momiji,5,5,0,1,3,882,,35,nzap89,5,5,0,1,4,1074,,60,sshooter,4,3,1,7,1,739,,63,sshooter,4,2,2,4,3,832,,51,nzap89,0,0,0,3,3,820,,50,bottlegeyser,6,6,0,3,2,706,,58
2018-01-18T16:00:00+00:00,2.2.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper,5,4,1,3,3,944,,77,nzap85,6,3,3,1,3,887,,56,parashelter,3,2,1,3,2,767,,61,prime_collabo,6,6,0,3,2,762,,66,pablo,3,3,0,4,3,1011,,54,nzap85,3,2,1,5,1,838,,70,dynamo_tesla,2,1,1,4,2,773,,64,carbon,7,4,3,2,1,521,,72
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,battera,314,bravo,FALSE,bold,7,5,2,9,3,1123,b+,64,52gal,12,11,1,12,3,1066,a+,96,52gal,8,4,4,10,3,821,b-,49,bamboo14mk1,7,6,1,7,6,1449,a,47,sshooter,20,15,5,7,3,1425,s,64,herospinner_replica,15,10,5,5,2,1186,a-,69,hokusai,11,8,3,6,1,1070,a+,54,variableroller,8,5,3,8,1,754,a+,64
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,hakofugu,300,bravo,FALSE,momiji,4,3,1,7,5,1363,s+,56,splatroller,9,7,2,7,2,839,s+,84,herocharger_replica,11,8,3,5,4,1207,s+,48,prime_collabo,8,5,3,7,5,1181,s+,28,promodeler_mg,5,3,2,8,6,1360,s+,78,longblaster,9,6,3,6,4,0,s+,57,hotblaster,8,7,1,4,5,931,s+,79,barrelspinner,12,10,2,5,5,1160,s+,60
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,devon,305,alpha,FALSE,nzap85,8,4,4,7,6,1225,a,75,liter4k_scope,5,4,1,1,5,794,a-,36,promodeler_mg,5,3,2,3,8,1670,a+,77,sshooter,12,12,0,4,2,971,a,100,rapid,4,3,1,9,3,969,a,51,momiji,8,5,3,4,6,1498,a-,39,nzap89,6,5,1,3,5,1060,a+,65,prime_collabo,6,2,4,7,3,1158,a,38
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,kombu,319,alpha,FALSE,hydra,8,6,2,10,2,818,s+,88,dualsweeper,11,7,4,6,6,1424,s+,37,pablo,5,5,0,6,2,751,s+,67,heroroller_replica,16,12,4,6,0,928,,59,splatscope,9,9,0,5,3,1090,s+,55,heroroller_replica,6,3,3,9,2,925,s+,86,carbon,6,6,0,8,3,962,a,61,nova,11,10,1,8,2,1093,a+,76
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,devon,346,alpha,FALSE,prime_collabo,11,11,0,8,6,1460,a+,59,bucketslosher,9,6,3,7,9,1430,a-,50,nzap89,8,6,2,9,4,1158,a-,53,promodeler_mg,4,4,0,10,8,2003,a+,69,splatcharger_collabo,8,8,0,2,8,1811,a+,52,sshooter,7,7,0,6,3,1440,a,68,nzap85,13,9,4,11,2,1093,a,54,sputtery,9,9,0,8,5,1512,a+,64
2018-01-18T16:00:00+00:00,2.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,hissen,7,5,2,7,1,654,,77,splatscope,2,2,0,1,2,685,,51,nzap89,4,4,0,5,2,833,,60,nzap89,3,3,0,5,3,867,,50,nova,8,6,2,2,2,685,,62,sshooter,6,5,1,3,3,888,,63,momiji,5,4,1,4,2,840,,35,bottlegeyser,3,2,1,5,1,659,,58
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,kombu,241,bravo,TRUE,nzap85,4,3,1,8,2,1001,a+,77,splatcharger_collabo,2,2,0,7,2,728,s+,83,hotblaster,11,8,3,8,2,830,b-,64,splatroller,7,6,1,5,1,911,b,72,splatroller,5,4,1,4,1,740,s+,68,bucketslosher_deco,5,5,0,5,2,775,a,57,prime_collabo,19,15,4,4,6,1461,s,58,splatroller,6,4,2,6,1,645,a+,72
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,battera,305,alpha,FALSE,bold,5,3,2,11,1,955,b+,64,bamboo14mk1,15,11,4,4,6,1494,a+,62,bamboo14mk1,14,6,8,5,4,1421,a,47,soytuber,11,11,0,6,3,1111,a+,46,clashblaster,16,12,4,6,3,1157,b+,56,bold,10,7,3,9,3,1466,a,58,sshooter,7,4,3,7,1,1361,c-,17,nzap89,6,3,3,9,2,785,c-,28
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,devon,300,alpha,FALSE,momiji,3,2,1,6,5,1207,s+,56,nzap85,7,5,2,4,5,1350,s+,51,dualsweeper,15,13,2,2,6,1500,s+,78,maneuver,9,7,2,6,5,1176,s+,72,promodeler_mg,7,5,2,7,8,1659,s+,78,prime_collabo,9,7,2,3,8,1661,s+,73,maneuver_collabo,6,3,3,8,5,950,s+,60,52gal,6,3,3,9,2,885,s+,61
2018-01-18T16:00:00+00:00,2.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,soytuber,3,3,0,6,1,590,,77,nova,8,6,2,7,1,635,,62,nzap89,2,1,1,2,3,931,,60,bottlegeyser,4,2,2,4,1,634,,58,maneuver,7,3,4,2,3,759,,63,barrelspinner,10,8,2,3,2,553,,51,momiji,6,4,2,2,3,936,,35,nzap89,5,4,1,5,2,764,,50
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,hakofugu,248,alpha,TRUE,barrelspinner_deco,6,6,0,4,4,880,s+,79,nzap85,10,9,1,4,4,1010,s+,48,herobrush_replica,8,7,1,3,2,683,s+,59,splatcharger,10,7,3,2,4,779,s+,50,prime_collabo,9,9,0,6,4,991,s+,58,nzap89,2,2,0,7,3,894,s+,57,splatscope,2,2,0,7,3,716,s+,56,pablo,1,0,1,9,1,513,s+,45
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,hydra,11,9,2,5,2,780,s+,88,dualsweeper,12,9,3,6,4,1083,s+,37,52gal,7,5,2,7,0,542,a+,71,heroroller_replica,17,14,3,4,3,1102,s,91,clashblaster,8,4,4,9,3,827,b-,62,splatroller,8,8,0,10,2,1164,,61,hokusai,8,5,3,8,0,613,a,30,heroroller_replica,6,5,1,10,2,741,b+,34
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,devon,107,bravo,TRUE,prime_collabo,2,1,1,3,2,505,a+,59,52gal,3,3,0,4,2,444,a+,52,jetsweeper,0,0,0,1,0,0,a+,65,bold,1,1,0,4,3,629,a+,52,prime_collabo,6,4,2,1,1,436,a-,20,bucketslosher_deco,4,2,2,3,1,437,a,66,nzap85,6,5,1,0,2,601,a+,56,sputtery,2,1,1,1,1,394,a+,64
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,kombu,305,bravo,FALSE,nzap85,13,11,2,9,4,1648,a+,77,splatroller,9,8,1,7,3,1099,b,72,soytuber,5,4,1,9,2,711,b,65,dynamo_tesla,7,4,3,10,3,1018,a,55,sshooter_collabo,6,2,4,7,4,1229,c-,53,dynamo_tesla,16,10,6,5,4,1236,a+,40,hotblaster,12,11,1,9,2,899,b+,52,hissen,14,12,2,6,4,1231,s,62
2018-01-18T16:00:00+00:00,2.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,hotblaster_custom,5,5,0,6,0,523,,77,maneuver,7,6,1,3,4,1077,,63,momiji,4,4,0,0,3,1056,,35,herocharger_replica,0,0,0,1,3,672,,58,nova,4,3,1,6,0,536,,62,barrelspinner,2,2,0,2,3,799,,51,nzap85,4,2,2,4,2,798,,70,nzap85,2,2,0,3,2,730,,68
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,kombu,301,alpha,FALSE,bold,3,2,1,4,2,1403,b+,64,bamboo14mk1,16,9,7,5,4,1533,a,47,maneuver,13,10,3,8,1,1064,,27,pablo,9,8,1,8,1,965,c,39,splatroller,12,8,4,7,3,1162,c+,41,jetsweeper,11,8,3,8,4,1073,a,62,dynamo_tesla,9,5,4,5,5,1425,,62,heroshooter_replica,6,4,2,9,2,1168,b-,52
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,hakofugu,300,alpha,FALSE,momiji,9,7,2,5,5,1415,s+,56,splatcharger,7,4,3,3,5,987,s+,84,dynamo,12,9,3,3,6,1181,s+,80,maneuver_collabo,10,7,3,5,3,1379,s+,59,prime_collabo,10,10,0,6,4,1146,s+,39,promodeler_mg,3,3,0,10,7,1256,s+,78,parashelter,4,1,3,5,7,1630,s+,63,dynamo,2,2,0,6,2,962,s+,58
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,devon,213,bravo,TRUE,prime_collabo,3,3,0,7,4,859,a+,59,wakaba,8,5,3,5,4,959,a-,58,hotblaster,6,5,1,8,1,453,a-,68,nzap85,7,5,2,3,3,813,a+,56,splatcharger,7,6,1,4,3,550,a-,27,splatroller,10,9,1,5,3,703,a+,42,clashblaster,8,7,1,4,1,630,a-,33,momiji,4,1,3,5,4,1203,a+,67
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,devon,270,bravo,TRUE,barrelspinner_deco,5,3,2,8,4,857,s+,79,herobrush_replica,9,7,2,7,1,710,s+,59,nzap89,4,3,1,5,4,1059,s+,57,splatroller,17,17,0,5,5,956,s+,62,nzap89,6,4,2,4,5,1415,s+,70,prime_collabo,5,5,0,7,4,996,s+,55,bold,9,9,0,9,3,999,s+,64,sshooter_collabo,7,7,0,10,1,625,s+,62
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,kombu,268,alpha,TRUE,hydra,10,7,3,4,3,890,s+,88,maneuver_collabo,8,6,2,7,1,669,s,70,heroblaster_replica,17,16,1,6,2,840,s+,88,dualsweeper,9,6,3,3,5,1304,s+,37,nzap85,3,3,0,9,1,886,s+,81,hotblaster,6,5,1,10,1,768,s+,79,hotblaster,5,3,2,8,0,613,a,70,bucketslosher_deco,9,9,0,8,4,1297,s+,72
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,battera,300,bravo,FALSE,nzap85,8,5,3,8,4,1607,a+,77,splatroller,7,5,2,7,1,928,b,72,longblaster,11,10,1,7,3,1337,b,64,nzap89,6,4,2,5,4,1276,s,68,bold,9,7,2,8,1,1070,b+,39,nzap85,13,8,5,6,4,1522,b,58,dualsweeper,9,5,4,4,5,1237,a-,60,wakaba,9,7,2,6,5,1292,a+,66
2018-01-18T16:00:00+00:00,2.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,hotblaster_custom,10,10,0,5,2,698,,77,momiji,1,0,1,3,3,937,,35,dualsweeper,4,2,2,2,3,954,,58,splatcharger_collabo,5,5,0,4,1,621,,61,hotblaster,2,2,0,7,0,429,,62,maneuver,7,6,1,3,2,832,,63,maneuver_collabo,6,5,1,6,1,650,,73,dualsweeper,4,1,3,1,6,1174,,45
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,hakofugu,159,bravo,TRUE,prime_collabo,9,7,2,3,3,747,a+,59,bold,5,4,1,5,2,731,a+,80,nzap85,5,3,2,5,1,612,a-,46,hotblaster,4,3,1,4,2,541,a,52,rapid,5,1,4,4,2,668,a,47,splatroller,5,4,1,5,1,618,a,45,dualsweeper,8,7,1,4,2,660,a-,18,sputtery_hue,7,5,2,4,1,590,a,72
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,battera,320,bravo,FALSE,bold,9,9,0,10,3,1295,b+,64,nzap85,14,12,2,12,2,1048,b,62,bamboo14mk1,5,3,2,6,5,1374,a,47,liter4k_scope,4,2,2,5,3,1064,,59,hotblaster,15,13,2,7,2,1029,s,80,maneuver,11,8,3,7,4,1374,s,83,maneuver,10,7,3,7,3,1137,,27,pablo,7,5,2,5,3,1094,c,39
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,devon,304,bravo,FALSE,momiji,6,4,2,6,6,1650,s+,56,rapid,9,5,4,5,4,1011,s+,70,heroroller_replica,15,14,1,5,4,1127,s+,64,splatcharger,4,3,1,3,2,1118,s+,68,rapid_elite,7,7,0,8,4,994,s+,80,nzap85,7,5,2,6,6,1390,s+,72,promodeler_mg,5,4,1,7,7,1502,s+,78,dynamo,6,3,3,5,5,1096,s+,80
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,devon,266,alpha,TRUE,barrelspinner_deco,2,2,0,2,5,949,s+,79,sputtery_hue,4,3,1,3,4,939,s+,41,hotblaster_custom,5,4,1,8,2,659,s+,33,splatroller,10,9,1,2,5,1173,s+,60,prime_collabo,6,5,1,6,5,783,s+,43,nzap89,7,6,1,8,5,1498,s+,70,promodeler_mg,3,2,1,4,6,1168,s+,47,splatroller,2,2,0,0,2,0,s+,55
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,hakofugu,165,alpha,TRUE,prime_collabo,8,5,3,2,2,646,a+,59,sshooter,3,1,2,4,1,450,a-,34,dualsweeper,9,8,1,3,2,582,a-,18,wakaba,7,3,4,2,3,633,a+,85,sputtery_hue,4,3,1,5,1,418,a,45,liter4k_custom,2,2,0,1,4,670,a+,48,splatroller,2,1,1,6,1,518,a,75,hotblaster,6,5,1,5,3,646,a,52
2018-01-18T16:00:00+00:00,2.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,hotblaster_custom,5,4,1,6,1,567,,77,longblaster,1,1,0,6,1,582,,62,momiji,5,3,2,3,4,1293,,35,bucketslosher,3,2,1,6,2,744,,41,maneuver,10,7,3,2,4,952,,63,barrelspinner_deco,4,2,2,3,3,917,,62,bold,2,2,0,4,2,841,,53,maneuver_collabo,10,10,0,1,0,622,,62
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,hydra,6,6,0,6,1,1016,s+,88,dualsweeper,9,6,3,7,4,1228,s+,37,bold,6,5,1,10,2,1218,s+,66,sshooter,12,9,3,8,2,1045,s+,65,52gal,7,6,1,8,2,713,a+,71,heroroller_replica,14,11,3,4,5,1212,s,91,parashelter,9,6,3,7,5,1497,,80,bamboo14mk1,9,8,1,7,5,1380,s+,77
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,nzap85,8,4,4,7,4,1378,a+,77,splatroller,9,7,2,7,0,1009,b,72,barrelspinner_deco,10,8,2,3,0,1356,s+,54,barrelspinner_deco,15,11,4,3,2,1434,s+,73,splatroller,7,4,3,8,1,1019,b+,60,nzap89,8,6,2,9,3,1314,b-,59,barrelspinner_deco,7,6,1,7,2,1210,,51,sshooter,8,4,4,6,4,1455,a-,29
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,devon,77,alpha,TRUE,momiji,0,0,0,0,1,355,s+,56,splatroller,7,7,0,0,1,354,s+,77,jetsweeper,4,1,3,1,1,282,s+,33,liter4k_scope,5,5,0,0,1,336,s+,64,promodeler_mg,0,0,0,3,2,450,s+,78,sputtery_hue,0,0,0,4,1,259,s+,74,rapid,1,1,0,3,1,252,s+,60,splatroller,0,0,0,3,1,349,s+,61
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,hakofugu,297,bravo,TRUE,prime_collabo,18,14,4,8,4,1258,a+,59,maneuver,12,10,2,9,3,1172,a-,33,sshooter,8,5,3,10,2,810,a-,34,barrelspinner_deco,14,5,9,6,5,1194,a-,25,dualsweeper,9,6,3,8,3,1232,a+,77,wakaba,17,15,2,10,4,1110,a,67,maneuver,10,8,2,5,6,1242,a-,79,heroshooter_replica,6,4,2,11,1,793,a-,40
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,kombu,209,alpha,TRUE,bold,3,2,1,4,2,917,b+,64,carbon,9,7,2,5,2,645,b,72,nova,6,5,1,4,2,599,b,50,bamboo14mk1,5,5,0,1,4,1058,a,47,nzap85,8,5,3,5,1,852,b,62,soytuber,5,5,0,2,2,771,,59,wakaba,3,2,1,7,0,834,b-,29,splatroller,2,2,0,5,2,710,b-,25
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,devon,96,alpha,TRUE,prime_collabo,2,2,0,1,0,237,s+,79,splatroller,6,4,2,0,1,486,s+,60,nzap85,5,5,0,3,0,299,s+,63,sshooter_collabo,6,5,1,1,0,453,s+,38,prime_collabo,1,1,0,3,1,339,s+,43,hotblaster,3,2,1,5,0,251,s+,27,nzap85,2,2,0,4,1,390,s+,34,squiclean_a,0,0,0,4,1,296,s+,59
2018-01-18T16:00:00+00:00,2.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,heroshelter_replica,3,3,0,6,2,834,,77,maneuver,2,2,0,4,3,779,,63,momiji,2,2,0,1,3,1077,,35,campingshelter,3,2,1,2,3,773,,66,nova,3,3,0,4,1,618,,62,dynamo_tesla,3,3,0,2,2,814,,58,barrelspinner,6,4,2,0,4,1000,,62,dynamo,4,3,1,3,2,747,,34
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,devon,156,bravo,TRUE,momiji,2,2,0,4,4,945,s+,56,momiji,1,1,0,5,3,907,s+,68,sshooter,1,0,1,6,1,576,s+,37,soytuber,2,2,0,4,2,469,s+,59,sputtery_hue,18,17,1,2,3,836,s+,66,maneuver,1,1,0,2,3,762,s+,68,wakaba,4,0,4,0,3,737,s+,77,prime_collabo,1,1,0,1,2,590,s+,74
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,hakofugu,257,alpha,TRUE,prime_collabo,11,9,2,5,5,1265,s+,79,hissen,8,5,3,5,3,776,s+,63,rapid,14,9,5,5,3,964,s+,64,hotblaster,8,7,1,9,1,595,s+,27,herocharger_replica,6,5,1,6,3,849,s+,58,heroshooter_replica,7,6,1,9,3,840,s+,74,promodeler_mg,9,5,4,6,4,1191,s+,38,splatroller,8,8,0,9,2,734,s+,60
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,battera,194,alpha,TRUE,hydra,11,8,3,4,2,685,s+,88,prime_collabo,6,4,2,4,1,620,c-,53,prime_collabo,10,10,0,4,2,806,a,60,dualsweeper,11,4,7,2,3,652,s+,37,heroroller_replica,7,6,1,6,1,711,a+,54,52gal,4,3,1,8,1,498,b+,40,screwslosher,4,2,2,5,2,563,a+,41,96gal,4,3,1,7,3,842,s+,79
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,kombu,318,alpha,FALSE,bold,4,3,1,8,2,1124,b+,64,nzap85,11,10,1,8,0,985,b,62,soytuber,9,5,4,4,2,933,,59,bamboo14mk1,6,6,0,4,6,1272,a,47,squiclean_a,11,9,2,5,5,1324,s,57,clashblaster,8,7,1,5,2,1151,s,78,splatroller,6,6,0,8,2,929,a+,79,liter4k,3,2,1,6,2,794,b-,40
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,devon,225,alpha,TRUE,prime_collabo,11,10,1,4,5,1161,a+,59,nzap85,4,3,1,3,3,1064,a,71,promodeler_mg,4,3,1,1,6,1304,a,100,nzap89,4,3,1,2,4,858,a,87,jetsweeper,1,1,0,5,4,876,a,54,bold,3,3,0,5,3,1230,a,83,sshooter,3,3,0,8,0,860,a-,35,dualsweeper,4,3,1,1,10,1752,a+,94
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,devon,302,alpha,FALSE,momiji,4,2,2,7,5,1092,s+,56,maneuver_collabo,10,8,2,4,4,1396,s+,73,momiji,5,3,2,7,7,1582,s+,68,sshooter,7,5,2,2,4,1251,s+,37,spygadget,8,6,2,5,6,1514,s+,34,wakaba,9,4,5,4,8,1646,s+,77,prime_collabo,8,7,1,4,4,1167,s+,74,soytuber,4,3,1,6,4,987,s+,68
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,hakofugu,100,alpha,TRUE,prime_collabo,4,4,0,2,1,403,s+,79,barrelspinner,3,1,2,1,2,399,s+,50,heroshooter_replica,1,1,0,3,1,396,s+,74,hissen,5,4,1,0,2,454,s+,63,liter4k_scope,3,3,0,1,2,564,s+,61,nzap89,1,1,0,3,2,491,s+,48,rapid,2,2,0,2,2,540,s+,64,splatroller,0,0,0,4,1,170,s+,60
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,kombu,300,bravo,FALSE,hydra,9,8,1,6,2,1068,s+,88,prime_collabo,4,3,1,5,2,820,s,65,sputtery,8,8,0,10,4,844,b+,34,dualsweeper,11,7,4,6,6,1596,s+,37,nzap85,7,4,3,8,3,1137,s+,74,prime_collabo,9,6,3,6,3,1107,s+,70,dynamo_tesla,12,9,3,7,2,1013,s+,69,nzap85,11,8,3,5,4,1341,a+,33
2018-01-18T16:00:00+00:00,2.2.0,gachi,squad_2,asari,kombu,307,alpha,FALSE,nzap85,8,6,2,8,4,1240,a+,77,splatroller,11,10,1,8,1,996,b,72,maneuver,0,0,0,6,4,1016,b-,21,prime_collabo,10,7,3,6,4,1404,s+,89,splatroller,13,11,2,5,5,1338,a-,65,jetsweeper_custom,11,7,4,3,6,1317,a+,64,maneuver_collabo,5,2,3,7,1,965,b+,73,maneuver_collabo,9,8,1,8,2,852,b-,69
2018-01-18T16:00:00+00:00,2.2.0,gachi,standard,area,hakofugu,187,bravo,TRUE,prime_collabo,3,3,0,3,4,969,a+,59,sputtery_hue,2,2,0,7,2,673,a+,52,maneuver,1,1,0,5,3,751,a,79,nzap85,2,0,2,5,2,748,a,71,maneuver_collabo,12,10,2,1,3,880,a+,77,splatscope_collabo,2,2,0,1,4,1105,a+,72,hokusai_hue,5,4,1,1,4,741,a+,71,prime_collabo,7,4,3,3,3,744,a+,74
