# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,114,alpha,TRUE,liter4k_scope_custom,2,1,1,1,1,463,s+,57,hotblaster,7,6,1,2,1,469,s+,78,,6,4,2,1,2,587,s+,54,nzap85,8,5,3,0,3,691,s+,66,,2,2,0,5,1,385,s+,62,sshooter,2,2,0,4,2,553,s+,36,splatscope_collabo,1,0,1,2,2,640,s+,44,nzap85,0,0,0,5,1,385,s+,68
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,184,alpha,TRUE,52gal,2,2,0,3,3,853,a+,69,splatcharger,6,6,0,4,0,452,a+,60,squiclean_a,5,4,1,4,3,704,a,39,nova,6,3,3,3,3,803,a,34,dualsweeper,7,6,1,5,0,647,a,71,herobrush_replica,2,2,0,2,3,0,a-,39,sshooter,4,3,1,5,2,590,a,74,wakaba,4,3,1,4,4,935,a,34
2018-01-04T04:00:00+00:00,2.1.1,gachi,squad_2,yagura,hokke,302,alpha,FALSE,hissen,8,2,6,10,3,829,a,50,splatscope,14,12,2,3,4,1170,a,46,clashblaster,13,9,4,4,4,964,s+,81,nzap89,12,8,4,9,2,945,a+,55,nzap89,12,9,3,9,4,848,s+,53,nzap85,9,4,5,8,5,947,s+,53,nzap89,8,6,2,7,7,1184,a-,45,promodeler_mg,8,7,1,7,0,890,,13
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,167,bravo,TRUE,liter4k_scope_custom,1,0,1,7,3,547,s+,57,bold,5,5,0,7,2,587,s+,49,splatspinner,3,3,0,7,2,787,s+,70,hotblaster,4,4,0,7,0,485,s+,67,squiclean_a,6,5,1,4,1,439,s+,55,heroblaster_replica,20,16,4,2,3,754,s+,61,sshooter,6,4,2,5,0,509,s+,59,splatcharger_collabo,5,3,2,1,3,831,s+,43
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,307,alpha,FALSE,96gal,17,15,2,5,3,1330,s,43,sshooter,10,9,1,8,3,1004,s,37,jetsweeper,10,4,6,1,6,1192,s,62,hokusai,8,5,3,7,4,1114,s,51,momiji,8,6,2,9,4,1370,s,37,prime_collabo,2,2,0,4,6,1338,s,55,nova,7,6,1,11,3,815,s,37,heroroller_replica,7,7,0,9,5,1216,s,48
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,157,bravo,TRUE,52gal,6,5,1,3,4,885,a+,69,rapid_elite,2,2,0,6,2,517,a+,55,sshooter,2,1,1,7,0,422,a+,51,spygadget,1,1,0,7,2,596,a,68,splatroller,10,9,1,4,1,578,a+,56,hokusai,9,7,2,2,3,600,a+,56,nzap85,8,5,3,2,2,818,a,44,nzap89,2,2,0,1,3,727,a,51
2018-01-04T04:00:00+00:00,2.1.1,gachi,squad_2,yagura,hokke,314,bravo,FALSE,rapid,10,7,3,6,5,1307,s+,68,splatcharger,6,6,0,3,2,886,s+,63,dualsweeper,5,2,3,6,7,1306,s+,61,longblaster,15,13,2,7,3,1005,s+,82,nzap85,13,11,2,5,7,1722,s+,75,nzap85,10,5,5,4,5,1265,s+,62,prime_collabo,4,1,3,14,2,810,s+,53,splatroller,6,5,1,5,4,1045,a+,20
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,longblaster,5,4,1,2,2,776,,63,herocharger_replica,5,5,0,2,1,571,,74,splatroller,3,3,0,4,0,531,,60,dualsweeper,5,3,2,4,2,824,,53,maneuver_collabo,4,4,0,4,3,807,,60,splatroller,5,5,0,4,1,677,,68,hotblaster_custom,2,2,0,5,1,491,,32,spygadget,4,1,3,2,2,745,,52
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,hokusai_hue,0,0,0,3,2,795,,52,jetsweeper,5,5,0,4,2,844,,64,promodeler_mg,2,2,0,5,2,837,,62,sshooter,0,0,0,3,2,835,,67,sshooter,7,5,2,3,3,1130,,22,spygadget,3,2,1,2,3,814,,27,soytuber,4,3,1,1,2,759,,23,splatcharger,5,5,0,1,2,623,,59
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,86,bravo,TRUE,liter4k_scope_custom,0,0,0,2,1,362,s+,57,heroshelter_replica,1,1,0,3,1,426,s+,65,nzap85,1,1,0,4,1,443,s+,57,maneuver,1,1,0,2,3,578,s+,57,hissen,6,4,2,1,2,469,s+,58,sshooter_collabo,3,1,2,0,1,374,s+,67,promodeler_rg,1,0,1,0,3,577,s+,58,heroblaster_replica,6,6,0,2,1,384,s+,61
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,164,bravo,TRUE,52gal,5,2,3,3,3,684,a+,69,longblaster,0,0,0,2,0,0,a-,41,nova,4,2,2,7,1,423,a-,59,sshooter_collabo,3,3,0,2,0,797,a-,48,splatroller,7,7,0,1,1,537,a,47,sshooter,4,3,1,1,2,684,a-,57,wakaba,3,2,1,2,2,555,a-,66,nzap89,3,2,1,3,3,702,a-,74
2018-01-04T04:00:00+00:00,2.1.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,hissen,4,3,1,11,2,685,a,50,96gal,16,12,4,5,6,1389,s+,60,nzap89,6,5,1,6,5,966,a+,55,promodeler_mg,4,4,0,11,4,972,b+,38,sshooter,11,9,2,5,5,1188,a-,55,hokusai_hue,11,9,2,9,1,715,s+,55,splatscope,10,7,3,3,5,1038,a,46,clashblaster,9,8,1,7,4,1030,s+,81
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,275,bravo,TRUE,liter4k_scope_custom,1,1,0,6,3,787,s+,57,heroshooter_replica,4,3,1,8,4,1173,s+,66,splatcharger_collabo,3,3,0,6,5,1190,s+,75,nzap85,4,3,1,4,7,1229,s+,74,splatcharger_collabo,6,5,1,3,5,1383,s+,71,nzap85,14,10,4,3,6,1224,s+,72,clashblaster,8,4,4,2,5,807,s+,32,screwslosher,7,5,2,2,4,1009,s+,41
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,longblaster,3,2,1,3,2,781,,63,carbon,7,7,0,5,2,786,,62,liter4k_scope_custom,5,4,1,0,4,898,,53,momiji,2,0,2,0,2,756,,8,spygadget,3,2,1,2,3,791,,57,carbon,2,1,1,5,2,659,,45,bold,3,2,1,3,4,1150,,54,heroroller_replica,3,3,0,3,1,701,,57
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,,hokusai_hue,0,0,0,4,2,628,,52,sshooter,6,5,1,2,1,910,,67,promodeler_mg,4,2,2,4,3,836,,62,jetsweeper,3,3,0,4,2,593,,64,l3reelgun,6,5,1,2,3,1034,,51,sshooter,4,3,1,4,1,721,,22,spygadget,5,2,3,2,2,692,,27,splatcharger,5,4,1,2,2,540,,59
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,161,bravo,TRUE,96gal,5,5,0,5,2,699,s,43,nzap85,6,4,2,6,2,600,s,47,dualsweeper,6,1,5,5,2,787,s,23,hokusai,6,4,2,4,0,402,s,62,prime_collabo,5,3,2,1,3,683,s,55,52gal,7,6,1,5,3,726,s,49,splatroller_collabo,6,6,0,3,4,706,s,51,96gal,6,5,1,5,2,541,s,38
2018-01-04T04:00:00+00:00,2.1.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,rapid,12,8,4,5,4,1264,s+,68,splatscope,10,10,0,5,3,996,s+,59,h3reelgun,8,4,4,5,3,807,s+,81,splatcharger,5,5,0,3,3,925,s+,63,hokusai_hue,4,4,0,7,3,638,s,70,nzap85,5,2,3,7,6,1111,a-,32,herocharger_replica,8,6,2,4,5,1057,s+,53,maneuver,7,6,1,9,2,1024,a+,52
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,309,bravo,FALSE,52gal,13,10,3,8,5,1298,a+,69,promodeler_mg,7,6,1,7,6,1440,a,38,nova,7,5,2,7,5,1118,a-,28,sshooter,7,6,1,13,1,768,a-,68,sshooter,10,9,1,8,1,1059,a-,47,prime,6,2,4,3,5,923,a-,55,bold,8,6,2,7,7,1574,a-,27,heroshooter_replica,21,18,3,9,3,1107,a,55
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,longblaster,7,5,2,0,3,831,,63,splatroller,8,6,2,1,4,905,,67,maneuver,1,1,0,0,2,0,,56,prime_collabo,4,4,0,3,2,785,,56,dualsweeper,1,0,1,3,3,937,,53,maneuver,2,2,0,4,2,626,,25,hokusai,2,2,0,4,1,637,,11,squiclean_a,0,0,0,5,0,458,,43
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,302,bravo,FALSE,96gal,5,2,3,8,3,1063,s,43,hokusai,8,8,0,8,2,930,s,33,52gal,5,4,1,10,4,1100,s,49,barrelspinner_deco,4,4,0,5,5,1135,s,69,dualsweeper,12,7,5,5,5,1380,s,23,prime_collabo,9,6,3,2,4,931,s,55,96gal,13,10,3,6,4,1121,s,38,splatroller,12,8,4,5,4,797,s,46
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,hokusai_hue,2,2,0,3,3,927,,52,sshooter_collabo,11,8,3,4,3,1218,,44,spygadget,5,4,1,4,3,845,,56,nzap85,0,0,0,0,0,0,,68,bold,4,4,0,4,2,1162,,82,promodeler_mg,3,3,0,3,4,1093,,62,maneuver,2,1,1,4,3,768,,27,jetsweeper,5,3,2,3,1,694,,64
2018-01-04T04:00:00+00:00,2.1.1,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,hissen,11,7,4,10,3,682,a,50,longblaster,10,10,0,10,3,960,a+,21,hydra,7,7,0,5,4,803,s,63,nzap89,4,3,1,10,3,750,a+,55,nzap89,15,12,3,6,5,1046,s,43,hokusai_hue,12,11,1,5,4,803,s+,55,sharp,8,6,2,8,3,843,s+,26,sshooter,8,6,2,8,3,842,a-,55
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,210,bravo,TRUE,nzap85,8,3,5,7,3,877,s+,57,dynamo,6,5,1,6,2,746,s+,46,splatscope,3,3,0,5,2,778,s+,48,splatroller,6,5,1,7,3,957,s+,74,splatroller,12,11,1,5,2,672,s+,57,,10,4,6,4,3,970,s+,59,prime_collabo,7,7,0,4,3,951,s+,62,sshooter,4,3,1,3,1,864,s+,60
2018-01-04T04:00:00+00:00,2.1.1,gachi,squad_2,yagura,fujitsubo,216,alpha,TRUE,rapid,8,3,5,4,3,661,s+,68,prime_collabo,15,12,3,3,5,902,s+,28,splatcharger,9,9,0,0,2,615,s+,63,herocharger_replica,10,8,2,4,2,645,s+,68,herospinner_replica,3,3,0,8,1,707,s+,68,heroroller_replica,3,2,1,9,1,556,s+,90,hydra,4,3,1,7,0,498,s+,60,nzap89,2,2,0,8,0,669,a,60
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,121,alpha,TRUE,52gal,4,3,1,2,1,385,a+,69,bold,5,4,1,2,1,507,a-,29,sputtery,3,1,2,1,1,682,a,40,heroshooter_replica,5,4,1,2,1,594,a,60,hokusai_hue,5,5,0,4,2,425,a-,42,parashelter,2,1,1,3,3,644,a-,34,nzap85,0,0,0,1,1,0,a-,58,wakaba,2,1,1,4,2,604,a-,51
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,,hokusai_hue,3,2,1,6,1,497,,52,nzap89,6,5,1,2,3,913,,54,jetsweeper_custom,8,5,3,4,0,789,,51,bottlegeyser,9,8,1,2,2,695,,91,promodeler_mg,3,2,1,4,3,827,,62,sshooter_collabo,8,7,1,7,1,726,,44,jetsweeper,4,2,2,5,2,641,,64,nzap89,4,3,1,4,1,594,,56
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,87,bravo,TRUE,nzap85,0,0,0,4,0,252,s+,57,hissen,2,1,1,3,2,449,s+,58,wakaba,1,0,1,2,2,452,s+,70,prime_collabo,1,1,0,3,1,374,s+,62,screwslosher,6,4,2,0,1,397,s+,77,splatroller,1,1,0,1,2,575,s+,60,sshooter,6,6,0,1,1,469,s+,49,liter4k_scope,1,1,0,0,1,327,s+,52
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,300,bravo,FALSE,96gal,3,2,1,7,4,1346,s,43,variableroller_foil,6,6,0,3,8,1455,s,29,nzap85,8,5,3,8,4,1134,s,47,bold,8,6,2,10,2,880,s,44,promodeler_mg,5,3,2,5,6,1275,s,39,variableroller_foil,8,6,2,2,5,1025,s,53,promodeler_rg,8,7,1,8,7,1444,s,51,dualsweeper,15,12,3,4,4,1382,s,59
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,84,bravo,TRUE,52gal,1,1,0,3,1,375,a+,69,splatroller,1,1,0,3,0,246,a-,26,dualsweeper,2,2,0,3,0,310,a-,50,jetsweeper,2,0,2,2,2,430,a-,56,nzap85,5,5,0,0,2,593,a,45,nzap85,1,0,1,0,1,427,a,48,jetsweeper_custom,1,1,0,1,0,349,a,58,heroroller_replica,5,5,0,3,0,237,a-,60
2018-01-04T04:00:00+00:00,2.1.1,gachi,squad_2,yagura,hokke,201,alpha,TRUE,rapid,12,6,6,3,4,1000,s+,68,prime_collabo,6,4,2,3,3,570,a-,47,splatcharger,9,7,2,0,3,687,s+,63,clashblaster,7,2,5,4,2,334,b+,49,bottlegeyser,1,1,0,0,1,0,b,20,sshooter,5,4,1,7,1,728,b,30,herospinner_replica,3,1,2,7,1,622,s+,68,barrelspinner,5,4,1,5,2,721,s+,60
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,8,4,4,6,3,961,s+,57,heroroller_replica,16,15,1,5,3,1073,s+,58,nzap85,14,6,8,6,6,1446,s+,68,hydra,8,7,1,3,3,990,s+,41,nzap85,9,8,1,7,6,1353,s+,82,l3reelgun,4,3,1,7,5,1364,s+,77,heroroller_replica,8,6,2,7,4,991,s+,73,prime_collabo,4,3,1,11,2,896,s+,75
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,hokusai_hue,1,1,0,4,2,732,,52,promodeler_mg,1,1,0,6,3,954,,62,nzap89,2,2,0,3,1,506,,56,carbon,7,6,1,3,1,487,,59,splatscope,3,3,0,0,3,802,,35,prime_collabo,6,5,1,4,2,767,,59,longblaster,7,4,3,4,2,664,,19,hotblaster,5,4,1,2,2,657,,48
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,297,alpha,TRUE,52gal,4,2,2,6,1,840,a+,69,heroroller_replica,19,17,2,5,3,1064,a,42,jetsweeper_custom,13,5,8,5,3,943,a+,51,sshooter,22,19,3,8,1,731,a+,62,momiji,4,3,1,10,2,0,a-,64,sshooter_collabo,11,10,1,11,0,801,a-,62,nzap85,9,9,0,11,4,1057,a,61,heroroller_replica,2,2,0,11,2,560,a-,60
2018-01-04T04:00:00+00:00,2.1.1,gachi,squad_2,yagura,hokke,102,alpha,TRUE,rapid,6,6,0,2,2,369,s+,68,splatcharger,8,5,3,0,2,395,s+,63,heromaneuver_replica,6,3,3,2,1,369,s+,68,barrelspinner,4,3,1,1,1,373,s+,60,herobrush_replica,2,2,0,5,0,253,s+,67,sshooter,2,1,1,4,0,248,c-,11,bold,0,0,0,4,1,358,b,26,nzap89,2,2,0,4,0,282,c-,17
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,7,3,4,2,2,615,,52,parashelter,7,4,3,2,3,818,,10,maneuver,10,8,2,2,4,810,,19,carbon,7,6,1,1,2,539,,59,promodeler_mg,1,0,1,4,3,878,,62,nzap89,2,2,0,5,1,643,,56,maneuver,2,2,0,7,1,541,,65,longblaster,3,3,0,5,0,475,,59
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,162,alpha,TRUE,96gal,5,4,1,2,1,667,s,43,promodeler_mg,4,2,2,3,2,762,s,39,nzap89,6,6,0,5,1,482,s,49,dualsweeper,7,6,1,2,2,657,s,59,nzap85,3,3,0,3,3,716,s,54,bold,5,4,1,6,2,512,s,44,splatcharger_collabo,3,3,0,1,4,882,s,53,hokusai,2,2,0,8,1,341,s,71
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,longblaster,5,4,1,2,2,849,,63,sshooter,1,1,0,5,1,662,,43,nzap85,5,4,1,7,0,645,,49,heroroller_replica,2,1,1,4,0,696,,53,splatcharger,8,8,0,2,2,695,,60,promodeler_mg,6,4,2,2,3,1169,,71,dynamo_tesla,4,3,1,3,1,418,,57,bold,3,3,0,3,3,873,,45
2018-01-04T04:00:00+00:00,2.1.1,gachi,squad_2,yagura,hokke,305,bravo,FALSE,rapid,12,11,1,7,5,1398,s+,68,splatscope,8,7,1,5,5,1140,s+,39,hokusai,7,5,2,8,3,571,s,54,splatcharger,5,3,2,7,0,852,s+,63,splatcharger,14,13,1,7,0,943,s+,54,bottlegeyser,4,4,0,8,2,717,s+,56,prime_collabo,4,3,1,6,5,1162,c-,60,nzap85,11,7,4,5,7,1533,s+,58
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,88,bravo,TRUE,jetsweeper,1,1,0,3,0,286,a+,69,carbon,2,2,0,5,1,285,a,44,dualsweeper,2,1,1,3,1,321,a,48,sshooter_collabo,2,1,1,3,1,386,a,57,96gal,4,4,0,1,1,361,a+,58,sputtery,5,5,0,1,2,485,a-,56,liter4k_scope,1,1,0,1,1,387,a+,58,splatroller,5,4,1,2,1,353,a,60
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,3,2,1,2,2,757,,52,prime_collabo,8,7,1,3,2,768,,73,nzap85,6,6,0,3,2,659,,56,maneuver,0,0,0,5,0,526,,65,dualsweeper,6,5,1,3,2,870,,52,promodeler_mg,2,2,0,4,2,817,,62,sshooter,4,3,1,4,0,652,,58,hissen,3,3,0,4,1,453,,59
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,252,bravo,TRUE,96gal,3,2,1,6,3,977,s,43,nzap85,3,1,2,8,5,819,s,54,promodeler_mg,5,5,0,8,5,1068,s,74,herocharger_replica,4,3,1,9,1,837,s,56,dualsweeper,11,9,2,3,7,1246,s,39,clashblaster,11,8,3,2,4,705,s,56,jetsweeper,11,9,2,0,6,1159,s,44,splatroller_collabo,5,5,0,6,3,800,s,49
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,longblaster,3,3,0,2,1,684,,63,momiji,8,7,1,6,2,820,,5,maneuver,4,2,2,4,3,825,,9,splatroller,2,2,0,5,1,542,,64,maneuver,5,4,1,2,4,943,,47,sshooter,9,7,2,6,2,811,,59,nzap85,3,3,0,3,1,0,,38,splatroller,5,3,2,3,2,576,,16
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,141,bravo,TRUE,96gal,3,3,0,3,3,714,a+,69,splatroller,2,1,1,3,2,579,a+,60,prime,1,1,0,4,2,500,a-,54,nzap89,1,1,0,3,2,592,a-,33,prime_collabo,8,8,0,2,2,500,a-,54,nzap85,3,1,2,2,3,729,a,49,nova,3,2,1,2,1,402,a,59,liter4k_scope,2,2,0,0,2,588,a-,39
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,,jetsweeper_custom,0,0,0,2,3,777,,52,promodeler_mg,6,6,0,1,4,1225,,62,bold,4,4,0,2,2,897,,27,bottlegeyser,1,1,0,2,3,824,,41,bold,1,1,0,2,4,1297,,38,sshooter,2,2,0,1,2,882,,58,splatcharger,3,3,0,4,1,723,,59,splatcharger,1,1,0,4,2,678,,39
2018-01-04T04:00:00+00:00,2.1.1,gachi,squad_2,yagura,hokke,271,alpha,TRUE,rapid,15,12,3,4,5,1159,s+,68,splatcharger,13,9,4,1,5,995,s+,63,wakaba,14,8,6,6,5,884,s,42,nzap85,5,2,3,7,3,585,b-,38,clashblaster,9,8,1,5,3,744,a-,58,heromaneuver_replica,9,4,5,7,3,1090,s+,68,barrelspinner,9,5,4,8,2,935,s+,60,hokusai,3,1,2,11,0,565,a,60
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bottlegeyser,6,6,0,3,2,776,,67,longblaster,9,6,3,4,2,899,,62,prime_collabo,2,2,0,6,1,656,,53,wakaba,2,1,1,4,2,544,,43,liter4k_scope_custom,5,4,1,2,3,808,,89,nzap85,9,9,0,3,2,776,,48,promodeler_mg,0,0,0,7,1,663,,25,maneuver,4,4,0,3,2,698,,64
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,battera,265,bravo,TRUE,96gal,2,2,0,6,3,1048,s,43,hokusai_hue,4,3,1,11,2,742,s,45,promodeler_mg,7,5,2,8,5,1212,s,74,bucketslosher_deco,2,1,1,4,6,1458,s,38,dualsweeper,8,5,3,2,8,1583,s,39,spygadget,8,5,3,2,1,632,s,53,clashblaster,14,13,1,6,0,908,s,56,jetsweeper,10,6,4,1,6,1215,s,44
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,FALSE,longblaster,4,3,1,6,1,709,,63,heroshooter_replica,0,0,0,5,0,851,,58,bold,0,0,0,0,0,0,,42,herocharger_replica,5,5,0,5,0,594,,33,sharp,5,5,0,3,3,785,,63,splatscope,1,1,0,1,2,630,,43,splatscope,6,4,2,1,2,751,,59,sshooter,6,6,0,3,2,737,,62
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,221,alpha,TRUE,96gal,5,4,1,4,3,834,a+,69,splatroller,12,11,1,5,0,676,a-,26,heromaneuver_replica,7,3,4,5,1,593,a-,63,sshooter,11,10,1,4,1,749,a,54,kelvin525,7,5,2,8,2,648,a-,54,soytuber,4,3,1,7,1,563,a-,29,hokusai,6,6,0,7,2,670,a-,47,sshooter,5,4,1,6,1,783,a,64
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper_custom,2,1,1,6,2,647,,52,promodeler_mg,0,0,0,6,2,661,,62,splatcharger_collabo,3,2,1,5,2,536,,51,splatcharger,6,6,0,7,0,334,,59,liter4k_scope,6,5,1,0,3,836,,48,bold,7,6,1,3,3,799,,27,sshooter,9,7,2,2,0,589,,58,squiclean_a,7,6,1,4,0,317,,39
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bottlegeyser,5,5,0,5,0,423,,67,longblaster,9,7,2,1,2,685,,62,maneuver,4,2,2,2,3,727,,64,heroslosher_replica,11,8,3,0,4,1013,,65,liter4k_scope_custom,1,1,0,4,2,679,,89,nzap85,5,4,1,6,1,601,,48,wakaba,1,0,1,6,1,492,,43,bottlegeyser,3,3,0,6,1,630,,66
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,longblaster,5,5,0,3,2,848,,63,parashelter,1,1,0,3,2,857,,9,heroroller_replica,6,6,0,6,1,586,,67,promodeler_mg,6,6,0,2,4,1045,,54,splatroller,3,3,0,7,0,428,,21,nzap89,3,3,0,2,3,1099,,39,prime,6,4,2,4,3,945,,61,liter4k,4,4,0,5,2,863,,31
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,332,bravo,FALSE,96gal,10,8,2,9,3,1063,s,43,dualsweeper,10,7,3,4,9,1555,s,39,bold,6,6,0,14,4,976,s,29,barrelspinner_deco,4,4,0,8,4,1040,s,74,spygadget,13,10,3,6,5,1063,s,53,dualsweeper,10,6,4,8,4,1300,s,40,rapid_elite,13,9,4,7,4,1210,s,73,jetsweeper,12,10,2,4,5,1268,s,44
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,310,bravo,FALSE,barrelspinner_deco,4,4,0,6,4,1068,a+,69,splatroller,8,8,0,10,2,1091,a+,62,nzap89,5,4,1,9,2,1027,a,38,parashelter,3,1,2,5,5,1306,a+,59,sshooter,6,6,0,4,2,1019,a,44,maneuver_collabo,5,4,1,5,3,1063,a,55,splatroller,16,15,1,4,3,987,a-,55,promodeler_mg,10,5,5,4,7,1574,a-,49
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bottlegeyser,3,3,0,5,0,389,,67,liter4k_scope_custom,1,1,0,4,0,426,,89,herospinner_replica,5,4,1,2,4,842,,70,sshooter,7,6,1,5,2,876,,52,nzap85,7,4,3,2,3,877,,48,wakaba,0,0,0,7,0,448,,43,bottlegeyser,8,7,1,1,3,741,,66,bottlegeyser,6,5,1,4,3,735,,65
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,longblaster,14,10,4,1,3,894,,63,spygadget,8,3,5,2,3,979,,50,sharp,9,7,2,4,1,624,,60,hokusai_hue,7,4,3,2,2,601,,53,maneuver,4,4,0,9,1,657,,9,heroshooter_replica,2,2,0,4,0,690,,58,spygadget,4,2,2,4,2,728,,25,bottlegeyser,1,1,0,7,1,388,,19
2018-01-04T04:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bottlegeyser,3,1,2,4,1,352,,67,maneuver_collabo,3,2,1,4,2,582,,66,herospinner_replica,16,15,1,3,3,821,,70,wakaba,8,1,7,5,3,816,,42,squiclean_a,2,1,1,6,1,420,,89,wakaba,8,5,3,6,1,582,,43,liter4k_custom,2,2,0,5,1,580,,65,rapid,12,8,4,2,1,844,,64
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,143,alpha,TRUE,96gal,5,3,2,1,2,630,a+,43,splatroller_collabo,9,9,0,2,1,359,a+,37,maneuver_collabo,4,4,0,2,2,663,a+,60,nova,5,3,2,1,2,366,a-,20,hokusai_hue,3,2,1,7,0,358,a-,30,splatcharger,1,0,1,4,1,512,a,39,momiji,3,3,0,3,2,641,a-,33,bucketslosher_deco,1,1,0,5,1,424,a+,36
2018-01-04T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,312,alpha,FALSE,nzap85,11,8,3,8,4,1257,a+,69,maneuver,12,12,0,7,4,1195,a,52,clashblaster,8,6,2,4,5,904,a,58,variableroller_foil,10,6,4,1,6,1268,a+,64,hotblaster,8,8,0,11,3,937,a,52,nzap85,8,6,2,8,4,1237,a-,44,liter4k_scope,5,4,1,6,3,1031,a+,61,promodeler_rg,4,2,2,7,5,1245,a,54
