# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,305,alpha,FALSE,herospinner_replica,11,8,3,7,3,1182,s+,100,sshooter,6,4,2,8,2,969,s+,45,prime,14,9,5,5,4,917,s+,72,nzap85,16,11,5,6,5,1409,s+,48,52gal_deco,11,6,5,6,4,1025,s+,52,rapid_deco,12,9,3,9,6,1044,s+,79,hotblaster,11,9,2,9,5,934,s+,71,l3reelgun,4,2,2,8,5,1409,s+,74
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,alpha,FALSE,prime,17,8,9,7,4,1050,a-,26,sshooter,18,13,5,8,1,968,a-,56,nzap85,9,4,5,8,4,870,a-,70,longblaster,15,9,6,7,3,1063,a,69,barrelspinner,9,5,4,7,3,855,a-,67,52gal_deco,8,6,2,7,3,881,a+,64,hokusai_hue,12,12,0,10,5,1182,a,34,prime_collabo,7,6,1,10,0,893,a-,21
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,306,alpha,FALSE,nzap85,16,8,8,6,5,1201,a+,64,splatcharger,15,13,2,6,1,1080,a,19,bold,12,9,3,8,0,1220,a+,34,nzap85,13,7,6,10,3,1056,a,34,dualsweeper,11,7,4,4,9,1531,a+,70,jetsweeper,8,8,0,8,5,1157,a+,43,hokusai_hue,14,11,3,11,4,886,a,40,nzap85,9,4,5,15,3,1028,a+,52
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,313,alpha,FALSE,prime_collabo,4,3,1,13,0,747,a+,61,screwslosher,14,13,1,5,4,969,a+,47,52gal_deco,11,10,1,8,5,1047,a,41,splatscope,8,7,1,7,3,1124,a+,46,nzap85,11,8,3,10,2,755,a,44,jetsweeper_custom,13,9,4,6,5,1232,a+,77,screwslosher,10,7,3,7,4,781,a+,70,jetsweeper,10,9,1,10,4,1085,a+,86
2018-01-28T16:00:00+00:00,2.2.1,gachi,squad_2,area,tachiuo,306,bravo,FALSE,heroshooter_replica,6,5,1,9,1,826,s+,60,prime_collabo,7,6,1,3,7,1391,s+,33,hokusai,10,6,4,4,4,880,a+,30,sshooter,6,6,0,8,3,996,s+,39,sputtery_hue,6,3,3,7,4,951,b,37,promodeler_mg,5,3,2,7,3,876,b-,22,momiji,10,8,2,5,4,1242,s+,73,splatcharger_collabo,8,8,0,4,4,1085,s+,72
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,310,bravo,FALSE,96gal,8,7,1,11,3,845,s+,45,herospinner_replica,10,9,1,6,4,1171,s+,60,bold,5,4,1,8,2,1052,s+,36,splatscope,9,8,1,9,4,879,s+,55,splatscope,7,6,1,3,5,913,s+,64,dualsweeper,15,6,9,8,4,931,s+,55,sputtery_hue,12,12,0,10,4,1029,s+,38,prime,17,10,7,7,4,1135,s+,57
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,soytuber,5,5,0,8,2,1010,s+,48,splatcharger,8,8,0,8,2,844,s+,71,splatroller,16,14,2,4,4,976,s+,64,sshooter,6,6,0,7,2,875,s+,88,nzap89,12,11,1,7,4,1149,s+,23,splatroller,12,8,4,7,0,923,s+,59,longblaster,6,5,1,8,3,957,s+,59,nzap85,6,3,3,11,2,983,s+,83
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,alpha,FALSE,52gal,21,19,2,6,2,950,b+,38,96gal,11,5,6,5,5,1130,b+,21,bucketslosher,6,4,2,5,4,1065,b+,36,momiji,9,5,4,8,5,1386,b+,74,dualsweeper,5,3,2,8,3,904,b+,50,hokusai,13,13,0,9,0,1079,b+,74,nzap89,5,3,2,8,3,1060,b+,37,bold,6,5,1,8,4,1091,b-,21
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,302,alpha,FALSE,herospinner_replica,6,3,3,1,5,1331,s+,100,nova,12,8,4,8,3,883,s+,70,hotblaster,16,16,0,7,3,1015,s+,71,nzap85,14,8,6,7,4,1477,s+,48,sputtery_hue,7,6,1,10,4,1148,s+,65,sshooter,6,6,0,9,3,970,s+,45,l3reelgun,7,2,5,10,5,1391,s+,74,jetsweeper_custom,9,9,0,6,5,1078,s+,67
2018-01-28T16:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,bold,5,4,1,3,1,674,,26,bold,9,8,1,2,3,1364,,87,sshooter,6,4,2,2,1,863,,24,wakaba,6,3,3,2,3,894,,33,dualsweeper,3,3,0,4,3,980,,52,sshooter,2,1,1,6,1,597,,37,sputtery_hue,3,3,0,5,2,824,,40,wakaba,3,2,1,4,2,856,,61
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,306,alpha,FALSE,nzap85,13,11,2,13,1,945,a+,64,hokusai_hue,15,12,3,10,4,933,a,40,sshooter,15,12,3,8,3,809,a+,63,momiji,4,2,2,6,6,1298,a-,23,nzap89,12,11,1,11,1,992,a-,25,nzap85,15,7,8,6,5,1254,a,19,clashblaster,11,8,3,13,0,652,a+,75,splatroller,12,11,1,7,4,965,a+,61
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,89,alpha,TRUE,prime_collabo,8,8,0,1,1,437,a+,61,spygadget,4,2,2,0,2,368,a-,37,herocharger_replica,2,1,1,1,2,328,a+,34,maneuver_collabo,2,2,0,2,2,347,a+,52,bamboo14mk1,1,1,0,3,0,332,a,50,jetsweeper,4,1,3,4,0,253,a+,46,dualsweeper,2,1,1,3,2,590,a+,44,nzap85,1,1,0,3,0,323,a,72
2018-01-28T16:00:00+00:00,2.2.1,gachi,squad_2,area,tachiuo,219,alpha,TRUE,heroshooter_replica,8,5,3,6,1,615,s+,60,sshooter,12,10,2,5,2,810,s+,75,soytuber,5,4,1,4,3,584,s,22,splatscope_collabo,4,4,0,2,3,964,s+,33,prime,4,3,1,7,2,572,s+,61,prime,10,5,5,4,4,898,s+,64,parashelter,3,3,0,8,2,742,s+,60,hokusai,6,6,0,7,1,704,s+,64
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,142,alpha,TRUE,prime_collabo,3,3,0,3,2,408,a+,61,nzap85,7,4,3,4,2,570,a-,41,sshooter,9,7,2,3,3,656,a-,33,splatroller,6,6,0,2,2,572,a+,81,nzap85,6,5,1,6,0,487,a+,66,sshooter,5,4,1,7,0,418,a-,23,rapid_deco,1,1,0,4,1,360,a+,69,splatcharger,3,2,1,3,2,619,a,32
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,315,bravo,FALSE,96gal,5,1,4,10,4,1011,s+,45,sshooter_collabo,8,7,1,11,2,1208,s+,73,dualsweeper,17,12,5,6,6,1331,s+,53,sputtery_hue,12,11,1,11,4,1004,s+,41,herospinner_replica,18,16,2,8,1,1138,s+,60,sputtery_hue,13,9,4,8,4,1308,s+,44,promodeler_mg,11,8,3,11,3,1214,s+,61,prime,12,5,7,4,6,1127,s+,96
2018-01-28T16:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,bold,0,0,0,2,1,600,,26,carbon,6,5,1,3,3,805,,65,nzap89,5,4,1,0,2,510,,20,sputtery_hue,6,5,1,3,3,930,,40,splatroller,5,5,0,5,1,644,,33,wakaba,1,0,1,4,1,779,,9,wakaba,0,0,0,2,0,423,,3,nzap85,4,3,1,3,2,719,,17
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,bravo,FALSE,soytuber,5,5,0,9,1,852,s+,48,nova,11,7,4,6,4,845,s+,59,h3reelgun,13,7,6,5,5,1143,s+,73,screwslosher,10,7,3,7,4,1099,s+,87,bold,12,10,2,5,4,1020,s+,45,nzap89,6,6,0,5,7,1603,s+,23,longblaster,5,5,0,7,4,994,s+,59,hotblaster,8,6,2,9,3,734,s+,74
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,bravo,FALSE,prime_collabo,7,5,2,10,1,938,a+,61,splatscope,7,6,1,7,4,1218,a+,46,splatroller,10,9,1,11,0,954,a,60,sshooter,3,3,0,10,3,1046,a+,50,dualsweeper,17,14,3,5,7,1535,a+,33,52gal_deco,10,8,2,5,4,1031,a,42,jetsweeper_custom,15,11,4,4,5,1044,a+,39,nova,6,5,1,9,1,742,a+,51
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,163,bravo,TRUE,nzap85,7,5,2,5,2,604,a+,64,jetsweeper,6,4,2,4,3,635,a+,67,l3reelgun_d,2,1,1,6,1,455,a+,75,sputtery_hue,6,4,2,7,1,462,a+,51,sshooter,10,7,3,6,1,405,a+,66,nzap85,7,5,2,4,2,795,a-,41,carbon,6,4,2,2,2,422,a-,28,variableroller_foil,7,6,1,2,4,734,a+,68
2018-01-28T16:00:00+00:00,2.2.1,gachi,squad_2,area,zatou,78,bravo,TRUE,heroshooter_replica,3,3,0,4,0,233,s+,60,hokusai_hue,3,2,1,1,2,312,s+,33,sputtery_hue,1,0,1,2,1,192,b,37,promodeler_mg,1,0,1,3,2,362,b-,22,prime,8,7,1,0,1,409,s+,64,squiclean_a,1,1,0,3,0,221,s+,72,squiclean_a,1,1,0,2,1,279,s+,74,parashelter,2,1,1,0,1,366,s+,60
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,150,bravo,TRUE,herospinner_replica,5,4,1,3,3,842,s+,100,prime_collabo,5,3,2,7,0,397,s+,57,splatroller,1,1,0,6,1,402,s+,66,hotblaster,3,2,1,7,1,453,s+,86,rapid_deco,11,4,7,3,2,625,s+,79,52gal_deco,10,8,2,2,1,580,s+,78,heroroller_replica,7,7,0,3,2,508,s+,69,96gal,10,4,6,2,4,884,s+,107
2018-01-28T16:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,bold,2,2,0,1,3,933,,26,splatroller,2,1,1,7,0,403,,34,bucketslosher_deco,1,1,0,2,3,842,,17,52gal_deco,6,6,0,3,1,848,,32,liter4k_custom,3,3,0,3,1,479,,39,wakaba,5,4,1,3,2,763,,25,nzap89,3,3,0,1,2,714,,32,maneuver_collabo,4,3,1,3,0,735,,23
2018-01-28T16:00:00+00:00,2.2.1,gachi,squad_2,area,zatou,140,alpha,TRUE,nzap85,6,4,2,2,3,749,s+,60,52gal,9,3,6,3,1,365,s+,33,dynamo_tesla,9,8,1,3,2,476,a,52,jetsweeper_custom,4,4,0,4,2,501,b+,32,clashblaster,7,7,0,5,1,473,s+,72,squiclean_a,4,3,1,4,2,503,s+,74,sshooter,1,0,1,6,1,455,b+,19,splatroller,2,2,0,4,1,451,s+,41
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,160,alpha,TRUE,nzap85,11,7,4,4,2,644,a+,64,sshooter,7,6,1,3,2,705,a-,17,dualsweeper,6,4,2,3,4,733,a+,34,bucketslosher,6,3,3,3,2,385,a+,66,splatroller,3,2,1,6,1,553,a+,18,nova,2,2,0,1,0,0,a+,60,maneuver,5,4,1,9,0,519,a-,28,52gal_deco,5,5,0,4,2,667,a-,36
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,334,alpha,FALSE,bold,15,12,3,7,5,1576,s+,48,52gal_deco,13,11,2,6,3,1322,s+,78,spygadget,9,3,6,8,5,1245,s+,82,52gal,18,9,9,7,3,858,s+,42,splatroller,8,7,1,13,2,861,s+,101,prime_collabo,12,10,2,8,4,1212,s+,64,52gal_deco,5,5,0,6,6,1109,s+,65,wakaba,11,6,5,8,9,1782,s+,68
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,318,alpha,FALSE,herospinner_replica,18,10,8,3,5,1137,s+,100,rapid_deco,16,9,7,6,6,1131,s+,79,sshooter,12,10,2,9,0,790,s+,51,nzap85,17,12,5,8,4,1071,s+,42,clashblaster,12,7,5,10,4,988,s+,63,bottlegeyser,1,1,0,11,3,880,s+,47,longblaster,13,11,2,10,3,1166,s+,73,52gal,10,7,3,11,1,831,s+,62
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,113,alpha,TRUE,96gal,8,4,4,1,3,460,s+,45,bucketslosher_deco,4,3,1,2,3,546,s+,36,splatroller,9,7,2,2,3,376,s+,70,clashblaster,7,5,2,3,1,354,s+,62,splatroller,3,3,0,4,1,329,s+,55,clashblaster,2,2,0,4,1,323,s+,63,nzap85,1,1,0,5,1,448,s+,44,hissen,3,2,1,6,0,252,s+,42
2018-01-28T16:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,rapid_elite,9,6,3,1,2,640,,26,nzap89,5,3,2,3,2,741,,31,splatroller_collabo,5,5,0,1,2,770,,19,heromaneuver_replica,7,4,3,1,1,686,,45,dualsweeper,2,2,0,6,2,735,,22,splatroller,3,3,0,4,0,635,,31,carbon,0,0,0,4,0,499,,19,nzap89,1,1,0,5,0,534,,49
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,307,alpha,FALSE,prime_collabo,5,5,0,9,2,914,a+,61,nzap85,6,3,3,8,4,966,a,50,splatscope,5,5,0,6,3,1099,a+,31,splatroller,10,8,2,4,4,1331,a+,73,maneuver_collabo,13,10,3,6,4,1242,a,61,rapid_deco,8,6,2,4,5,1124,a+,74,splatscope,7,6,1,2,3,1188,a+,46,sputtery_hue,7,5,2,9,4,869,a+,51
2018-01-28T16:00:00+00:00,2.2.1,gachi,squad_2,area,zatou,124,alpha,TRUE,nzap85,6,2,4,3,2,578,s+,60,heroshooter_replica,4,4,0,3,1,407,a,38,nzap89,1,0,1,2,2,554,s+,86,52gal,7,6,1,1,1,415,s+,33,dynamo_tesla,4,2,2,4,1,398,a,52,jetsweeper_custom,5,5,0,4,2,626,b+,32,sputtery_hue,3,2,1,4,1,573,s,76,,,,,,,,,
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,13,10,3,9,3,1192,a+,64,hokusai_hue,10,10,0,5,4,960,a+,78,jetsweeper_custom,8,6,2,6,5,1146,a+,82,hotblaster,9,6,3,7,0,683,a+,75,nzap85,7,3,4,8,6,1255,a+,72,sputtery_hue,6,3,3,11,4,1056,a+,65,splatroller,12,12,0,8,2,929,a+,61,prime,9,9,0,5,3,1016,a+,40
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,96gal,10,7,3,4,5,923,s+,45,sshooter_collabo,11,8,3,8,1,1139,s+,73,clashblaster,16,14,2,4,3,877,s+,66,sshooter_collabo,4,4,0,8,1,811,s+,73,splatroller,9,9,0,10,4,676,s+,70,dualsweeper,7,6,1,3,8,1285,s+,61,nzap85,7,6,1,12,3,786,s+,44,hokusai,4,3,1,9,3,825,s+,41
2018-01-28T16:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,rapid_elite,6,6,0,2,2,588,,26,heroslosher_replica,3,3,0,1,3,794,,45,splatscope,6,5,1,0,2,551,,80,maneuver,2,2,0,1,3,845,,16,squiclean_a,3,3,0,3,2,626,,36,maneuver_collabo,1,0,1,6,1,539,,28,barrelspinner_deco,0,0,0,5,0,328,,18,sputtery_hue,1,1,0,2,3,1006,,30
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,121,alpha,TRUE,bold,9,9,0,1,3,936,s+,48,sshooter_collabo,1,1,0,2,1,322,s+,67,hokusai,5,4,1,2,2,436,s+,61,barrelspinner,2,0,2,0,4,660,s+,61,hotblaster,1,1,0,4,1,354,s+,62,liter4k_scope,0,0,0,4,0,441,s+,42,wakaba,2,2,0,1,2,683,s+,34,sshooter,2,2,0,5,1,478,s+,64
2018-01-28T16:00:00+00:00,2.2.1,gachi,squad_2,area,tachiuo,108,alpha,TRUE,nzap85,1,0,1,1,0,317,s+,60,52gal,4,3,1,2,0,324,s+,33,pablo,3,3,0,1,1,291,s+,78,heroblaster_replica,8,7,1,1,0,413,s+,69,prime,3,3,0,4,2,506,a-,19,heroshooter_replica,1,1,0,5,0,223,s,66,splatcharger_collabo,0,0,0,2,1,274,a+,58,splatcharger,1,1,0,3,1,202,c-,14
2018-01-28T16:00:00+00:00,2.2.1,gachi,squad_2,area,tachiuo,100,alpha,TRUE,nzap85,7,6,1,1,1,576,s+,79,screwslosher,5,3,2,0,1,306,s+,72,clashblaster,10,3,7,2,0,249,b,30,rapid,7,3,4,2,1,316,b+,25,bold,2,2,0,4,1,0,b,24,heroslosher_replica,0,0,0,3,1,281,b-,24,bold,0,0,0,4,0,282,c-,23,bold,2,2,0,4,1,261,b-,31
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,332,alpha,FALSE,prime_collabo,14,13,1,6,0,1101,a+,61,heroroller_replica,9,8,1,8,3,985,a,102,wakaba,16,6,10,5,7,1314,a,43,splatroller,9,8,1,7,3,1081,a+,65,sharp,9,8,1,5,5,1374,a,50,heroroller_replica,8,8,0,12,2,1048,a+,77,nzap85,5,2,3,8,3,0,a+,46,splatcharger,8,8,0,10,0,1056,a,37
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,301,bravo,FALSE,bold,8,5,3,9,2,1355,s+,48,splatcharger,4,4,0,7,1,880,s+,80,barrelspinner,11,5,6,6,7,1336,s+,72,splatroller,14,13,1,10,2,909,s+,100,wakaba,11,8,3,8,7,1463,s+,68,splatroller,8,6,2,7,5,1015,s+,69,hydra,14,13,1,6,3,814,s+,76,wakaba,7,4,3,6,5,1063,s+,34
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,303,bravo,FALSE,nzap85,13,9,4,9,3,1157,s,64,nzap85,7,7,0,11,2,945,s,72,clashblaster,13,9,4,12,0,743,s,100,heroroller_replica,7,4,3,9,3,863,s,65,hotblaster,17,12,5,8,3,732,s,62,nzap85,16,9,7,6,5,1219,s,65,nzap85,16,10,6,7,4,1139,s,62,jetsweeper_custom,14,10,4,8,3,849,s,86
2018-01-28T16:00:00+00:00,2.2.1,gachi,squad_2,area,zatou,149,alpha,TRUE,nzap85,4,4,0,6,0,490,s+,60,52gal,12,10,2,2,2,555,s+,34,maneuver,6,1,5,3,1,506,b-,23,dualsweeper,11,7,4,2,3,806,s+,43,sharp,4,3,1,7,1,466,s+,46,dualsweeper,4,3,1,6,1,539,b,14,maneuver_collabo,4,4,0,5,1,399,b-,22,promodeler_mg,4,3,1,4,5,864,a-,44
2018-01-28T16:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,rapid_elite,3,3,0,1,3,884,,26,bamboo14mk1,3,3,0,3,2,627,,46,momiji,3,1,2,4,2,689,,7,hokusai_hue,4,4,0,6,1,714,,51,sshooter_collabo,3,2,1,4,2,735,,7,bold,3,2,1,3,3,1007,,49,splatcharger,6,6,0,2,1,567,,46,bucketslosher,5,4,1,2,2,648,,35
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,98,bravo,TRUE,nzap85,2,1,1,4,1,514,s+,68,liter4k,2,2,0,3,0,388,s+,64,dualsweeper,2,1,1,2,2,590,s+,66,sshooter_collabo,0,0,0,4,0,318,s+,73,splatroller,4,2,2,1,2,490,s+,66,sputtery_hue,3,2,1,2,2,388,s+,60,nzap85,5,1,4,1,2,460,s+,78,dualsweeper,8,8,0,0,4,821,s+,93
2018-01-28T16:00:00+00:00,2.2.1,gachi,squad_2,area,zatou,205,alpha,TRUE,nzap85,13,10,3,1,5,1201,s+,79,screwslosher,6,4,2,3,2,608,s+,72,prime,2,1,1,5,3,776,s+,65,nzap85,5,2,3,4,4,952,s+,66,rapid_deco,8,7,1,4,3,874,s+,106,dynamo_tesla,4,2,2,3,3,923,s+,76,splatscope,3,2,1,4,4,795,a-,48,splatroller,2,2,0,6,2,679,a,46
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,308,bravo,FALSE,96gal,16,13,3,6,4,1172,s+,45,hydra,19,17,2,8,2,810,s+,61,hokusai,6,3,3,11,3,702,s+,41,sshooter,3,3,0,8,3,942,s+,69,splatroller,10,8,2,10,2,513,s+,70,sharp,10,9,1,9,3,1126,s+,33,nzap85,11,6,5,10,3,871,s+,44,prime_collabo,12,10,2,7,5,1213,s+,49
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,12,8,4,7,5,1119,s+,68,wakaba,10,3,7,6,7,1457,s+,53,prime_collabo,10,8,2,6,5,1103,s+,56,splatroller,15,14,1,11,3,979,s+,72,splatroller,13,10,3,7,3,1042,s+,57,sshooter,9,6,3,13,2,1005,s+,56,sputtery,12,11,1,9,5,1355,s+,101,dynamo,12,3,9,4,4,1050,s+,61
2018-01-28T16:00:00+00:00,2.2.1,gachi,squad_2,area,zatou,86,alpha,TRUE,heroshooter_replica,1,1,0,3,0,271,s+,60,52gal,5,4,1,1,1,413,s+,34,nzap89,0,0,0,2,1,316,a,44,spygadget,0,0,0,3,0,272,c+,16,screwslosher,7,3,4,3,0,440,s+,59,maneuver_collabo,7,6,1,2,2,512,s+,56,hotblaster,0,0,0,0,0,0,s,34,prime_collabo,0,0,0,0,0,0,b+,29
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,184,bravo,TRUE,prime_collabo,2,2,0,7,0,582,a+,61,carbon,3,3,0,7,0,410,a+,53,hotblaster,6,5,1,4,1,470,a+,28,sshooter,2,1,1,6,2,802,a+,69,splatroller,6,5,1,3,2,813,a+,44,sshooter_collabo,8,6,2,2,3,782,a-,21,wakaba,6,2,4,2,5,677,a,43,nova,12,11,1,4,2,454,a,44
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,alpha,FALSE,bold,9,3,6,5,4,1578,s+,48,splatroller,13,12,1,7,4,1021,s+,100,barrelspinner,12,6,6,7,3,1116,s+,59,momiji,15,9,6,4,5,1399,s+,71,sshooter,9,8,1,9,3,1046,s+,69,wakaba,9,2,7,6,6,1341,s+,34,splatroller,7,7,0,8,3,1076,s+,69,wakaba,9,6,3,8,7,1508,s+,68
2018-01-28T16:00:00+00:00,2.2.1,gachi,squad_2,area,zatou,287,alpha,TRUE,nzap85,15,6,9,8,5,1301,s+,79,dualsweeper,6,5,1,5,5,1421,s+,66,heroroller_replica,14,12,2,13,1,821,s+,58,screwslosher,13,9,4,3,3,1006,s+,72,heromaneuver_replica,7,4,3,9,3,948,b+,20,heromaneuver_replica,7,6,1,11,3,800,b-,23,rapid_deco,15,11,4,7,5,1363,s+,106,dynamo_tesla,10,8,2,5,3,1275,s+,76
2018-01-28T16:00:00+00:00,2.2.1,gachi,squad_2,area,zatou,151,bravo,TRUE,heroshooter_replica,6,6,0,6,2,583,s+,60,liter4k,1,0,1,7,2,507,a,20,carbon,3,2,1,4,1,183,a,22,52gal,5,2,3,5,2,473,s+,34,nzap85,4,2,2,2,3,803,s+,68,hotblaster,14,12,2,2,2,626,s+,100,maneuver_collabo,6,5,1,3,2,567,s+,56,screwslosher,5,3,2,3,1,580,s+,59
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,bravo,FALSE,96gal,8,4,4,6,5,1150,s+,45,rapid_elite,6,3,3,6,4,949,s+,55,hydra,12,10,2,5,3,1051,s+,61,nova,5,5,0,9,2,655,s+,69,rapid_deco,14,13,1,6,3,1001,s+,49,prime_collabo,10,8,2,3,4,1138,s+,44,nzap85,4,4,0,9,2,748,s+,44,wakaba,7,1,6,4,8,1474,s+,51
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,319,bravo,FALSE,prime_collabo,11,10,1,7,3,1252,a+,61,wakaba,8,5,3,5,7,1167,a,43,carbon,7,5,2,11,2,735,a+,53,nzap85,20,16,4,9,5,1574,a+,68,hotblaster,9,6,3,5,4,806,a+,70,bold,5,3,2,13,3,1107,a-,29,nzap85,6,5,1,10,3,1166,a+,48,sputtery,20,18,2,8,4,1579,a+,64
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,83,bravo,TRUE,nzap85,0,0,0,4,0,306,s+,68,momiji,0,0,0,0,0,0,s+,46,hissen,1,0,1,4,1,377,s+,78,sshooter,3,3,0,3,0,326,s+,62,splatcharger,4,4,0,1,1,293,s+,48,nzap85,8,3,5,1,2,356,s+,82,heromaneuver_replica,5,3,2,0,3,350,s+,67,52gal_deco,4,1,3,1,1,351,s+,80
2018-01-28T16:00:00+00:00,2.2.1,gachi,squad_2,area,tachiuo,300,bravo,FALSE,heroshooter_replica,10,7,3,11,1,785,s+,60,prime_collabo,9,6,3,4,5,1167,s+,34,splatspinner,9,4,5,10,1,900,s+,66,rapid_elite,13,12,1,5,3,1081,s+,67,herobrush_replica,7,4,3,10,1,703,s,69,dualsweeper,14,11,3,4,6,1294,s+,72,52gal_deco,14,9,5,6,1,972,s+,56,sputtery_hue,8,5,3,9,3,1007,s,51
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,bold,8,6,2,4,5,1697,s+,48,splatroller,13,13,0,7,4,929,s+,69,hotblaster,12,8,4,8,4,924,s+,57,dynamo,11,8,3,5,2,1026,s+,79,nzap85,10,6,4,7,5,1346,s+,93,maneuver_collabo,5,5,0,10,1,892,s+,64,prime,12,10,2,9,6,1391,s+,53,squiclean_a,5,3,2,9,3,816,s+,63
2018-01-28T16:00:00+00:00,2.2.1,gachi,squad_2,area,zatou,95,bravo,TRUE,nzap85,5,4,1,5,1,430,s+,79,52gal,5,1,4,5,1,327,s+,60,dualsweeper,1,1,0,2,2,528,s,82,screwslosher,4,2,2,4,0,282,s+,72,sshooter,4,3,1,1,0,510,s+,61,hotblaster,5,5,0,3,1,431,s+,71,bold,7,6,1,3,1,520,s+,84,heroshooter_replica,3,2,1,1,1,437,s+,81
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,303,alpha,FALSE,nzap85,13,7,6,7,3,1064,s+,68,nzap85,14,12,2,5,5,1205,s+,75,rapid,11,7,4,9,2,953,s+,60,maneuver_collabo,17,14,3,5,3,1202,s+,56,sshooter,8,5,3,9,2,1181,s+,74,hissen,4,4,0,13,1,850,s+,67,splatroller,10,9,1,7,4,1232,s+,64,sshooter,10,8,2,11,3,1102,s+,74
2018-01-28T16:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,96gal,13,8,5,4,5,977,s,45,bucketslosher,14,13,1,4,5,942,s,32,nzap89,6,5,1,6,6,1208,s,47,sshooter_collabo,10,9,1,10,2,901,s,54,bucketslosher,1,1,0,10,2,919,s,65,liter4k_scope,7,5,2,7,6,1272,s,51,heroshooter_replica,5,3,2,11,1,607,s,49,heroroller_replica,15,15,0,7,6,1186,s,63
