# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,12,8,4,6,4,1374,a-,55,splatroller,9,8,1,7,3,784,a-,61,nzap85,9,6,3,6,3,985,a+,100,prime_collabo,9,5,4,8,1,655,a+,67,nzap89,9,8,1,6,4,1208,a,75,bold,7,7,0,6,1,939,a,64,52gal,7,6,1,9,2,834,a,49,sshooter_collabo,9,6,3,7,0,743,a-,66
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,238,alpha,TRUE,prime_collabo,14,11,3,4,2,792,s,58,sharp,7,5,2,5,2,667,s,73,splatroller,11,8,3,3,2,806,s,84,nzap85,7,5,2,6,1,771,s,51,prime,7,6,1,7,2,716,s,76,bold,6,4,2,6,2,852,s,60,splatroller,5,4,1,7,2,709,s,73,sputtery_hue,4,4,0,9,1,615,s,56
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,303,alpha,FALSE,nzap85,13,9,4,9,2,1057,a-,55,sputtery_hue,9,8,1,5,3,1050,a-,60,splatroller_collabo,7,7,0,9,1,647,a,47,sshooter,11,6,5,8,0,675,a,90,nzap85,10,6,4,8,2,882,a-,85,bucketslosher_deco,10,9,1,6,3,934,a-,60,sputtery_hue,14,11,3,11,2,985,a,95,nzap85,7,4,3,5,1,742,a+,76
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,303,alpha,FALSE,prime_collabo,8,7,1,6,3,1100,s,58,splatroller,6,6,0,10,1,743,s,73,splatroller,10,10,0,9,1,534,s,45,sshooter,8,8,0,7,2,1084,s,94,dualsweeper,17,13,4,8,2,1005,s,35,heroroller_replica,9,8,1,8,0,859,s,48,nzap89,6,6,0,8,3,1012,s,72,carbon,6,5,1,7,2,574,s,83
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,314,bravo,FALSE,nzap85,11,8,3,7,3,1185,a-,55,variableroller,7,5,2,7,1,746,a+,100,nzap85,7,4,3,7,2,887,a,62,carbon,9,8,1,7,3,817,a,40,splatroller,13,12,1,9,1,735,a,64,nzap85,5,2,3,4,1,878,a+,76,nzap89,10,9,1,7,3,939,a+,57,bucketslosher_deco,6,5,1,5,3,1196,a+,43
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,zatou,300,alpha,FALSE,prime_collabo,16,12,4,4,3,1142,s,58,maneuver_collabo,12,9,3,6,0,1064,s,71,hokusai_hue,11,6,5,7,1,742,s,66,sshooter_collabo,17,16,1,9,0,855,s,83,nzap85,8,4,4,10,2,971,s,72,prime_collabo,8,5,3,11,0,763,s,56,bold,9,9,0,10,2,1290,s,67,hokusai,12,8,4,12,0,660,s,78
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,310,alpha,FALSE,nzap85,14,7,7,4,3,1020,a-,55,nzap85,9,9,0,7,1,964,a,68,sshooter,16,11,5,7,1,835,a-,31,dualsweeper,9,5,4,5,4,1183,a,84,bold,4,3,1,9,2,897,a,48,sshooter_collabo,8,7,1,10,2,997,a-,35,sshooter,5,4,1,9,2,884,a,44,nzap89,13,9,4,5,4,1147,a,63
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,310,bravo,FALSE,sharp,15,13,2,6,3,1330,c-,52,heroshooter_replica,19,15,4,6,2,1138,c-,45,splatcharger,0,0,0,5,2,597,c-,13,splatcharger,1,1,0,8,0,387,c-,16,pablo,8,6,2,10,2,519,c+,21,nzap89,9,8,1,5,5,1239,c+,49,splatcharger_collabo,6,5,1,3,2,541,c+,32,sshooter,6,6,0,11,2,855,c,31
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,zatou,94,alpha,TRUE,prime_collabo,1,1,0,3,0,325,s,58,hokusai_hue,4,3,1,3,0,301,s,66,nzap85,2,1,1,1,2,406,s,72,maneuver_collabo,2,2,0,2,1,453,s,79,maneuver_collabo,6,4,2,2,0,368,s,71,dualsweeper,3,3,0,2,0,337,s,33,dynamo_tesla,2,2,0,2,0,317,s,62,wakaba,2,0,2,1,1,498,s,61
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,zatou,307,bravo,FALSE,nzap85,11,6,5,4,5,1362,a-,55,heroroller_replica,6,5,1,11,1,914,a+,80,pablo_hue,10,8,2,8,3,888,a,48,splatroller,7,5,2,7,1,908,a,52,splatroller,13,12,1,8,0,1109,a+,61,sshooter,12,5,7,6,3,1083,a,39,nzap89,9,7,2,5,3,1024,a+,60,bold,9,6,3,5,4,1015,a-,62
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,zatou,300,bravo,FALSE,prime_collabo,10,8,2,7,2,1012,s,58,hokusai_hue,14,10,4,9,3,810,s,66,nzap85,11,6,5,7,3,964,s,72,splatscope,7,6,1,3,3,821,s,31,sshooter_collabo,12,10,2,8,1,796,s,54,nova,5,3,2,6,2,704,s,68,splatroller,12,11,1,8,2,950,s,69,rapid,6,2,4,8,2,986,s,45
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,300,alpha,FALSE,sharp,8,6,2,6,1,1130,c-,52,splatroller,9,9,0,6,1,635,c+,33,hokusai_hue,13,9,4,3,1,564,c-,17,heroshooter_replica,18,14,4,7,2,667,c-,45,barrelspinner,1,1,0,11,0,388,c-,17,pablo,9,8,1,7,2,667,c-,12,variableroller_foil,4,3,1,9,1,512,c+,47,sshooter,12,10,2,11,2,1023,c,31
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,282,alpha,TRUE,sshooter_collabo,9,7,2,5,0,877,a+,56,wakaba,12,8,4,5,3,1011,a,31,promodeler_mg,6,4,2,7,3,801,a-,58,promodeler_mg,3,2,1,4,2,1136,a-,65,pablo,7,7,0,5,1,809,a,76,bold,4,3,1,5,1,699,a-,72,nzap85,8,6,2,7,3,996,a,60,promodeler_mg,6,4,2,4,3,1183,a-,95
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,321,bravo,FALSE,nzap85,15,9,6,3,4,1351,a-,55,hissen,9,7,2,8,0,673,a,61,pablo,6,5,1,7,3,787,a+,68,wakaba,11,9,2,8,3,785,a-,37,heromaneuver_replica,6,4,2,7,2,939,a-,31,pablo_hue,12,9,3,5,1,600,a,48,nzap89,11,6,5,10,2,1118,a+,60,sshooter_collabo,8,7,1,8,1,896,a-,41
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,300,alpha,FALSE,prime_collabo,9,8,1,7,0,683,s,58,splatroller,11,10,1,4,2,855,s,91,dualsweeper,7,3,4,6,3,848,s,68,nzap85,5,3,2,7,2,792,s,74,splatscope,5,3,2,4,4,740,s,50,dualsweeper,13,9,4,4,3,822,s,69,bold,7,7,0,9,0,889,s,65,nzap89,6,5,1,7,2,707,s,73
2018-01-18T02:00:00+00:00,2.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sharp,2,0,2,3,3,930,,52,dualsweeper,8,7,1,1,4,1037,,71,sputtery_hue,4,3,1,4,3,876,,66,nzap89,3,2,1,4,2,665,,63,promodeler_mg,1,1,0,5,1,691,,30,sshooter,5,5,0,1,3,997,,52,sputtery_hue,4,4,0,4,2,783,,71,splatscope,3,2,1,2,2,940,,55
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,300,alpha,FALSE,sshooter_collabo,5,4,1,6,0,630,a+,56,pablo,9,6,3,4,1,388,a+,65,bold,7,6,1,3,4,1108,a,79,nzap89,9,8,1,4,3,1067,a-,73,sputtery,7,6,1,6,0,443,a-,57,sshooter_collabo,7,6,1,8,0,620,a-,29,sshooter,6,4,2,4,2,848,a+,48,kelvin525,4,1,3,6,3,884,a,64
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,zatou,226,alpha,TRUE,prime_collabo,6,6,0,6,1,856,s,58,sshooter,5,4,1,6,0,707,s,53,splatroller,8,7,1,6,2,899,s,91,nzap89,4,3,1,5,2,842,s,76,nzap89,8,5,3,6,3,820,s,56,dualsweeper,11,9,2,5,3,855,s,69,nzap85,10,4,6,5,2,693,s,74,wakaba,6,5,1,4,3,850,s,68
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,219,alpha,TRUE,nzap85,5,2,3,3,3,861,a-,55,sputtery_hue,9,7,2,3,2,580,a-,29,nzap89,7,5,2,3,2,643,a+,63,sshooter,4,4,0,4,1,727,a,80,sshooter_collabo,4,3,1,6,0,431,a-,81,nzap85,8,6,2,3,2,716,a-,35,nzap85,3,1,2,5,3,806,a-,77,maneuver,5,3,2,4,1,604,a-,27
2018-01-18T02:00:00+00:00,2.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,maneuver,4,4,0,1,4,1085,,53,dualsweeper,4,1,3,5,2,631,,43,bottlegeyser,10,9,1,2,2,539,,56,splatscope_collabo,10,9,1,0,2,882,,71,heromaneuver_replica,1,0,1,7,0,338,,73,bold,3,3,0,5,0,857,,55,sputtery_hue,4,4,0,6,3,952,,65,wakaba,3,1,2,5,1,691,,63
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,zatou,199,alpha,TRUE,sshooter_collabo,5,5,0,1,0,792,a+,56,nzap85,10,5,5,4,3,803,a+,67,96gal,8,5,3,3,3,788,a+,43,momiji,2,1,1,3,3,981,a+,59,wakaba,2,2,0,6,2,745,a-,35,sshooter,5,3,2,3,2,867,a+,48,splatcharger,3,3,0,2,2,760,a+,70,nzap85,6,3,3,5,2,796,a-,55
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,zatou,335,bravo,FALSE,nzap85,13,8,5,8,3,1181,a-,55,barrelspinner_deco,8,6,2,9,2,814,a-,79,pablo,6,4,2,12,2,703,a-,73,nzap89,13,11,2,13,2,970,a,71,pablo,15,11,4,4,3,800,a-,81,hotblaster,19,14,5,8,1,918,a-,43,sshooter_collabo,12,7,5,8,0,926,a-,81,sshooter,15,10,5,9,0,972,a,80
2018-01-18T02:00:00+00:00,2.2.0,gachi,squad_4,yagura,battera,218,bravo,TRUE,nzap85,5,3,2,9,2,899,s+,74,herobrush_replica,3,2,1,7,1,716,a-,56,dynamo_tesla,5,5,0,4,1,742,s+,58,splatcharger,6,4,2,2,3,856,s+,68,heroshelter_replica,8,4,4,4,3,1058,s+,90,dynamo,7,7,0,2,4,767,s+,24,hotblaster,10,8,2,4,2,762,s+,77,nzap85,6,3,3,4,4,1113,s+,36
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,zatou,268,alpha,TRUE,prime_collabo,9,6,3,6,2,960,s,58,nzap89,6,6,0,7,2,1034,s,76,bold,5,4,1,8,2,1168,s,67,sshooter_collabo,11,8,3,5,0,838,s,71,splatroller,9,7,2,7,1,879,s,91,dualsweeper,13,10,3,4,5,1135,s,69,nzap85,9,5,4,9,1,846,s,75,wakaba,6,4,2,4,5,1067,s,68
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,zatou,187,alpha,TRUE,sshooter_collabo,6,5,1,3,0,723,a+,56,nzap85,11,5,6,3,3,972,a+,79,splatroller,6,6,0,2,3,616,a+,39,pablo,1,0,1,3,0,302,a-,36,sputtery_hue,6,3,3,5,1,523,a+,69,nzap85,5,3,2,6,2,708,a,34,sshooter,2,2,0,3,2,732,a,48,heromaneuver_replica,3,3,0,2,3,746,a+,58
2018-01-18T02:00:00+00:00,2.2.0,gachi,squad_4,yagura,gangaze,206,alpha,TRUE,nzap85,16,11,5,2,4,908,s+,74,herobrush_replica,13,6,7,3,2,735,a-,56,dynamo_tesla,7,7,0,3,2,541,s+,58,splatcharger,9,7,2,1,3,708,s+,68,prime_collabo,1,1,0,8,1,457,c-,21,dualsweeper,4,4,0,5,3,954,s+,57,jetsweeper_custom,0,0,0,10,1,477,c+,34,splatroller_collabo,3,3,0,8,1,681,c+,36
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,305,alpha,FALSE,prime_collabo,6,3,3,7,1,861,s,58,nova,14,12,2,4,4,1032,s,68,hotblaster,13,10,3,4,0,302,s,62,rapid_elite,11,7,4,5,3,1012,s,49,jetsweeper,7,5,2,7,4,709,s,75,maneuver_collabo,9,7,2,9,0,1134,s,72,heroroller_replica,6,5,1,10,1,673,s,87,nova,5,3,2,6,3,605,s,82
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,307,bravo,FALSE,sshooter_collabo,3,3,0,4,0,846,a+,56,dynamo_tesla,6,5,1,7,1,650,a+,77,bold,4,3,1,7,3,1049,a+,79,maneuver,4,3,1,8,4,936,a,28,sshooter_collabo,12,12,0,4,2,1017,a,32,nova,10,8,2,4,3,863,a+,29,nzap85,8,4,4,4,6,991,a,68,pablo_hue,3,2,1,2,2,0,a,60
2018-01-18T02:00:00+00:00,2.2.0,gachi,squad_4,yagura,battera,331,bravo,FALSE,nzap85,13,11,2,9,5,1689,s+,74,herobrush_replica,12,9,3,10,2,1018,a-,56,dynamo_tesla,9,6,3,9,2,909,s+,58,splatcharger,7,6,1,10,4,1025,s+,68,hotblaster,10,7,3,8,3,903,s+,96,bamboo14mk1,5,3,2,6,6,1330,s+,54,nzap85,15,10,5,9,5,1346,s+,71,sshooter,21,18,3,9,4,1196,s+,89
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,204,alpha,TRUE,sshooter_collabo,4,3,1,1,1,665,a+,56,carbon,10,8,2,3,3,623,a,44,nzap85,6,4,2,3,1,455,a,68,prime,8,5,3,3,1,431,a+,51,splatroller,3,3,0,4,0,561,a-,57,nzap85,1,1,0,5,0,0,a-,41,pablo,4,2,2,7,0,339,a,51,nzap85,4,4,0,4,3,861,a+,31
2018-01-18T02:00:00+00:00,2.2.0,gachi,squad_4,yagura,battera,88,bravo,TRUE,nzap85,3,1,2,4,1,387,s+,74,herobrush_replica,2,2,0,4,0,293,a-,56,dynamo_tesla,1,1,0,2,0,277,s+,58,splatcharger,3,3,0,2,0,405,s+,68,hissen,3,3,0,2,1,308,s+,52,hotblaster,6,4,2,3,1,381,s+,85,barrelspinner,3,2,1,1,1,338,s+,70,maneuver,3,3,0,1,1,382,s,92
2018-01-18T02:00:00+00:00,2.2.0,gachi,squad_4,yagura,gangaze,162,bravo,TRUE,nzap85,5,5,0,6,1,733,s+,74,herobrush_replica,3,3,0,4,1,484,a-,56,dynamo_tesla,1,1,0,4,1,394,s+,58,splatcharger,2,1,1,2,2,676,s+,68,prime_collabo,3,3,0,3,3,579,s+,86,rapid_elite,6,5,1,2,3,590,s+,68,splatspinner,3,1,2,3,3,864,s,81,nzap85,8,6,2,2,3,651,s+,79
2018-01-18T02:00:00+00:00,2.2.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,nzap85,14,12,2,4,5,1305,s+,74,herobrush_replica,15,11,4,4,3,1019,a-,56,dynamo_tesla,6,4,2,8,1,684,s+,58,splatcharger,9,7,2,1,3,1202,s+,68,barrelspinner_deco,6,6,0,9,3,965,a-,19,screwslosher,4,3,1,11,2,794,s+,56,l3reelgun_d,4,3,1,9,2,1003,s+,84,splatspinner,5,5,0,5,5,1264,s+,64
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,zatou,320,bravo,FALSE,heroroller_replica,7,6,1,9,4,1082,b+,53,nzap85,10,5,5,9,3,856,b+,53,hotblaster,13,12,1,8,4,1282,b-,32,longblaster,2,1,1,4,4,1011,b,15,nzap89,11,8,3,7,2,1092,b+,63,sshooter,8,6,2,8,1,997,b,22,splatroller,12,11,1,5,2,1133,b,58,splatscope,5,5,0,5,2,1055,b,29
2018-01-18T02:00:00+00:00,2.2.0,gachi,squad_4,yagura,battera,151,alpha,TRUE,nzap85,9,6,3,3,3,851,s+,74,herobrush_replica,10,7,3,3,1,500,a-,56,dynamo_tesla,10,7,3,1,2,482,s+,58,splatcharger,5,3,2,1,1,535,s+,68,clashblaster,1,1,0,7,0,299,b,52,nzap89,3,3,0,6,0,452,a,70,momiji,1,1,0,5,1,558,s,51,screwslosher,3,3,0,5,0,589,s,69
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,300,bravo,FALSE,heroroller_replica,10,6,4,11,0,620,b+,53,hokusai_hue,9,9,0,8,1,748,b,36,splatroller,9,7,2,11,1,575,b+,56,sshooter,8,5,3,10,1,911,b-,33,splatspinner,15,14,1,6,4,1024,b+,54,splatroller,18,15,3,7,2,773,b,66,splatroller,6,3,3,8,0,452,b,44,carbon,8,7,1,6,2,805,b+,43
2018-01-18T02:00:00+00:00,2.2.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,nzap85,7,4,3,9,3,1148,s+,74,herobrush_replica,7,4,3,9,2,692,a-,56,dynamo_tesla,9,7,2,7,1,689,s+,58,splatcharger,11,10,1,1,4,1039,s+,68,hokusai_hue,5,4,1,7,3,483,s+,60,nzap85,5,2,3,7,3,915,s+,108,heroroller_replica,13,11,2,7,5,1108,s+,119,sshooter_collabo,11,9,2,4,3,1141,s+,83
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,zatou,310,alpha,FALSE,heroroller_replica,10,10,0,9,1,821,b+,53,nzap89,10,6,4,9,2,900,b+,46,nova,16,11,5,6,0,885,b+,48,maneuver,9,7,2,9,0,910,b,16,nzap85,13,8,5,8,4,1009,b-,16,splatroller,13,9,4,10,2,831,b-,47,hokusai_hue,12,11,1,10,1,741,b-,22,liter4k_custom,7,5,2,6,4,776,b-,40
2018-01-18T02:00:00+00:00,2.2.0,gachi,squad_4,yagura,battera,315,alpha,FALSE,nzap85,22,15,7,5,6,1592,s+,74,herobrush_replica,13,9,4,9,2,966,a-,56,dynamo_tesla,6,2,4,7,1,549,s+,58,splatcharger,14,13,1,3,3,1289,s+,68,clashblaster,6,5,1,10,3,657,s+,65,nzap85,6,4,2,9,6,1287,,43,nzap85,6,3,3,14,1,1024,a-,55,heroblaster_replica,13,12,1,6,7,1254,s+,81
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,zatou,300,alpha,FALSE,heroroller_replica,4,4,0,11,1,767,a-,53,nzap85,9,6,3,8,4,1211,a-,50,sputtery_hue,14,11,3,7,2,924,a-,78,nzap85,11,9,2,8,4,1202,a,72,sharp,7,6,1,8,1,782,a+,68,bucketslosher_deco,12,11,1,5,4,1515,a+,60,dynamo_tesla,10,7,3,8,2,903,a+,63,nzap85,13,10,3,9,0,709,a,51
2018-01-18T02:00:00+00:00,2.2.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,nzap85,16,11,5,6,5,1503,s+,74,herobrush_replica,11,10,1,7,4,1051,a-,56,dynamo_tesla,7,5,2,4,3,884,s+,58,splatcharger,10,9,1,5,3,979,s+,68,sshooter_collabo,13,12,1,7,1,1331,s+,66,dualsweeper,4,2,2,9,6,1182,a,44,nzap89,6,5,1,9,4,975,s+,64,bold,5,3,2,10,3,1060,a-,52
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,zatou,320,bravo,FALSE,heroroller_replica,7,6,1,10,2,857,a-,53,barrelspinner,9,6,3,4,3,1190,a,52,nova,15,11,4,8,2,897,a+,57,dynamo_tesla,6,6,0,6,5,1055,a,60,splatroller,9,9,0,9,1,980,a+,39,maneuver_collabo,11,10,1,8,2,996,a+,55,wakaba,5,3,2,7,3,926,a+,59,splatscope,7,6,1,5,1,1107,a+,43
2018-01-18T02:00:00+00:00,2.2.0,gachi,standard,asari,devon,300,alpha,FALSE,heroroller_replica,6,5,1,8,1,624,a-,53,wakaba,7,6,1,4,3,840,a+,60,splatscope,4,3,1,2,1,728,a+,43,nova,6,6,0,6,1,866,a+,57,liter4k_scope,6,4,2,7,3,759,a,43,screwslosher,4,3,1,5,1,740,a,60,prime_collabo,13,11,2,8,3,1079,a,58,clashblaster,2,2,0,0,1,390,a+,37
2018-01-18T04:00:00+00:00,2.2.0,gachi,squad_4,area,engawa,150,alpha,TRUE,maneuver_collabo,8,6,2,2,3,681,s+,65,dualsweeper,8,4,4,4,1,507,a,42,kelvin525,5,2,3,1,3,635,s+,58,sputtery,5,5,0,5,1,601,s+,72,nzap89,6,5,1,6,2,609,s+,72,dualsweeper,3,2,1,2,3,863,s+,49,promodeler_rg,3,1,2,6,2,566,a,50,nzap85,2,2,0,3,1,599,b+,24
2018-01-18T04:00:00+00:00,2.2.0,gachi,squad_4,area,engawa,81,alpha,TRUE,maneuver_collabo,8,5,3,0,1,331,s+,65,kelvin525,5,2,3,0,1,318,s+,58,sputtery,4,4,0,1,1,389,s+,72,dualsweeper,4,2,2,0,1,284,a,42,splatroller,1,1,0,3,1,260,s,44,variableroller_foil,1,0,1,3,1,271,b,71,carbon,0,0,0,4,1,338,s,53,dynamo_tesla,0,0,0,3,1,317,a,59
2018-01-18T04:00:00+00:00,2.2.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,maneuver_collabo,7,6,1,4,5,1217,s+,65,sputtery_hue,9,8,1,6,4,1147,s+,72,dualsweeper,6,3,3,4,6,1037,a,42,kelvin525,6,5,1,6,3,953,s+,58,rapid,13,9,4,5,5,1275,s+,66,nzap89,9,5,4,7,5,1313,s+,64,dynamo,4,3,1,6,5,841,a-,44,sputtery,3,2,1,6,4,1234,a+,52
2018-01-18T04:00:00+00:00,2.2.0,gachi,squad_4,area,tachiuo,253,alpha,TRUE,maneuver_collabo,14,9,5,4,4,941,s+,65,sputtery_hue,15,11,4,6,3,979,s+,72,kelvin525,13,9,4,5,3,817,s+,58,dualsweeper,6,3,3,7,1,502,a,42,nzap85,15,11,4,8,3,895,b-,52,splatroller,6,4,2,8,3,693,s,60,momiji,5,3,2,8,3,864,a+,70,screwslosher,4,3,1,8,0,736,s,70
2018-01-18T04:00:00+00:00,2.2.0,gachi,squad_2,area,engawa,300,bravo,FALSE,nzap85,10,6,4,12,3,1075,s+,74,liter4k_scope,8,3,5,1,5,1165,s+,68,jetsweeper,20,14,6,7,6,1316,s+,52,nzap89,6,5,1,12,1,685,a-,71,prime,11,9,2,7,4,998,s+,69,bamboo14mk1,11,8,3,8,4,1295,s+,85,prime,16,10,6,5,5,1040,s,32,clashblaster,12,5,7,9,2,781,s,37
2018-01-18T04:00:00+00:00,2.2.0,gachi,squad_4,area,tachiuo,211,bravo,TRUE,maneuver_collabo,11,10,1,3,3,691,s+,65,sputtery_hue,7,4,3,6,3,891,s+,73,kelvin525,4,2,2,6,1,585,s+,58,dualsweeper,3,0,3,5,3,519,a,42,carbon,12,9,3,2,4,888,s+,92,wakaba,7,4,3,6,3,837,s+,58,hokusai_hue,3,3,0,5,0,521,s+,67,splatroller,1,1,0,3,1,605,s,34
2018-01-18T04:00:00+00:00,2.2.0,gachi,squad_4,area,tachiuo,130,bravo,TRUE,maneuver_collabo,3,2,1,3,2,481,s+,65,sputtery_hue,7,6,1,4,2,526,s+,73,kelvin525,3,1,2,4,0,414,s+,58,nzap85,1,0,1,4,1,469,a,42,splatroller,7,6,1,1,2,555,s,34,wakaba,7,3,4,1,2,702,s+,58,carbon,4,4,0,4,0,279,s+,92,bold,3,1,2,3,2,596,s+,67
2018-01-18T04:00:00+00:00,2.2.0,gachi,squad_2,area,tachiuo,217,alpha,TRUE,rapid,13,11,2,1,3,961,s+,74,liter4k_scope,5,3,2,2,3,724,s+,68,dynamo_tesla,3,2,1,2,2,672,s+,73,longblaster,5,3,2,2,2,639,a+,59,prime_collabo,4,3,1,5,3,834,s+,50,rapid_elite,1,1,0,5,2,674,a+,49,dynamo,2,2,0,2,4,760,s+,88,nzap85,2,1,1,7,2,761,s,73
2018-01-18T04:00:00+00:00,2.2.0,gachi,squad_4,area,tachiuo,269,alpha,TRUE,heroroller_replica,10,10,0,3,3,932,s+,65,nzap85,5,2,3,2,3,1092,a,42,sputtery_hue,5,4,1,6,2,710,s+,73,sshooter,4,3,1,5,3,971,s+,58,bucketslosher_deco,11,10,1,2,7,1446,s+,70,liter4k,5,4,1,4,3,865,a+,64,dynamo_tesla,3,2,1,6,3,877,s,65,clashblaster,1,0,1,7,3,620,b-,34
2018-01-18T04:00:00+00:00,2.2.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,rapid,9,6,3,10,2,964,s+,74,liter4k_scope,7,5,2,4,3,745,s+,68,hokusai_hue,6,4,2,3,6,1152,s+,55,sshooter,13,11,2,5,5,1282,s+,66,kelvin525,6,5,1,7,2,958,s+,105,hotblaster,10,9,1,8,3,984,s+,102,prime_collabo,6,6,0,4,7,1426,s+,78,splatroller,1,1,0,10,2,621,b-,18
2018-01-18T04:00:00+00:00,2.2.0,gachi,squad_4,area,tachiuo,202,alpha,TRUE,heroroller_replica,12,10,2,3,2,718,s+,65,sputtery_hue,13,10,3,2,3,738,s+,73,nzap85,11,3,8,3,3,766,a,42,sshooter,4,3,1,2,1,563,s+,58,bamboo14mk1,6,5,1,5,4,781,s+,59,sshooter,3,2,1,7,1,689,s+,54,sputtery,2,2,0,8,1,579,s,27,bold,1,1,0,7,3,593,b,26
2018-01-18T04:00:00+00:00,2.2.0,gachi,squad_4,area,tachiuo,265,alpha,TRUE,heroroller_replica,13,13,0,5,1,835,s+,65,sputtery_hue,8,5,3,5,2,815,s+,73,sshooter,6,4,2,3,3,881,s+,58,nzap85,5,3,2,5,3,941,a,42,hissen,10,10,0,10,3,978,s+,46,liter4k_scope_custom,5,4,1,4,5,701,s,31,bold,3,2,1,5,5,1303,a+,65,splatscope,3,2,1,8,0,648,a,39
2018-01-18T04:00:00+00:00,2.2.0,gachi,squad_2,area,engawa,299,alpha,TRUE,rapid,10,7,3,10,2,1088,s+,74,liter4k,5,4,1,5,4,1043,s+,57,sshooter,3,3,0,13,0,802,s+,49,liter4k_scope,9,8,1,3,5,1128,s+,68,bottlegeyser,8,8,0,4,5,955,s+,70,dualsweeper,7,5,2,5,5,1103,s+,64,prime,16,14,2,5,4,1196,a-,17,hissen,5,4,1,9,2,858,s,34
2018-01-18T04:00:00+00:00,2.2.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,heroroller_replica,8,7,1,8,1,754,a-,53,rapid,7,6,1,7,0,765,a,81,nzap89,8,8,0,8,0,1022,a+,59,nzap85,10,7,3,7,2,1190,a-,76,sputtery_hue,10,8,2,8,5,1340,a,59,soytuber,12,10,2,4,3,933,a,48,sshooter_collabo,7,5,2,8,2,939,a-,57,52gal,8,6,2,9,0,0,a-,58
2018-01-18T04:00:00+00:00,2.2.0,gachi,squad_4,area,engawa,313,alpha,FALSE,heroroller_replica,13,11,2,4,2,1336,s+,65,sputtery_hue,18,14,4,8,3,1048,s+,73,nzap85,11,5,6,5,5,1354,a,42,sshooter,10,6,4,8,1,1038,s+,58,prime,9,6,3,2,8,1747,s+,54,splatscope,9,8,1,9,4,1001,s+,67,splatroller,9,8,1,14,0,816,s+,64,sputtery,3,3,0,12,6,1286,s+,62
