# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,kombu,96,alpha,TRUE,sshooter,6,4,2,2,2,422,s+,70,hissen,8,4,4,1,2,316,a-,48,hotblaster,8,6,2,1,0,271,s+,73,barrelspinner,6,4,2,0,2,629,s+,76,heroblaster_replica,3,3,0,4,0,221,s+,91,nzap85,1,1,0,5,0,307,c+,21,nzap85,1,0,1,4,0,284,c-,14,bucketslosher,0,0,0,5,0,356,b+,23
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,nzap85,5,4,1,5,2,943,b+,48,heroroller_replica,9,9,0,3,1,653,b,67,herocharger_replica,3,2,1,3,1,603,b+,37,dynamo_tesla,7,7,0,6,1,716,b+,41,splatscope,6,4,2,4,2,887,b+,32,splatroller,8,8,0,5,2,605,b,48,rapid,3,2,1,9,2,532,b-,15,pablo,5,3,2,6,2,807,b,64
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,201,bravo,TRUE,promodeler_rg,5,4,1,4,4,795,s,60,maneuver_collabo,7,5,2,5,2,922,s,73,splatroller,6,4,2,5,1,434,s,64,hydra,6,3,3,5,0,306,s,73,splatroller,7,5,2,5,1,463,s,56,sshooter,5,4,1,5,2,603,s,50,rapid_deco,4,2,2,3,2,628,s,71,splatroller,10,8,2,4,1,494,s,60
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,kombu,199,bravo,TRUE,wakaba,3,1,2,5,4,1000,s+,101,longblaster,5,4,1,4,2,811,s+,102,dynamo,5,5,0,8,0,500,s+,95,bucketslosher,7,5,2,6,2,660,s+,73,maneuver_collabo,10,8,2,3,5,1024,s+,68,rapid_deco,12,9,3,2,2,794,s+,79,carbon,3,2,1,7,2,433,s,51,hotblaster,7,4,3,3,4,707,s+,82
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,kombu,59,alpha,TRUE,sshooter,2,1,1,2,0,157,s+,70,hotblaster,9,7,2,0,0,296,s+,73,hissen,8,5,3,1,1,276,a-,48,barrelspinner,2,0,2,0,1,319,s+,76,heroblaster_replica,3,3,0,3,0,243,s+,91,nzap85,0,0,0,4,0,211,c+,21,dynamo,0,0,0,3,0,141,b+,23,nzap85,0,0,0,3,0,114,c-,14
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,306,bravo,FALSE,sshooter,5,3,2,7,0,619,b,57,bold,8,6,2,5,4,1297,b-,41,52gal,11,10,1,8,3,687,b-,43,hotblaster,8,8,0,6,2,664,b-,29,sshooter,6,4,2,7,1,685,b,43,sshooter,7,6,1,7,1,827,b-,44,splatroller,10,10,0,4,3,963,b-,35,nzap85,13,6,7,9,2,855,b-,17
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,306,alpha,FALSE,promodeler_rg,10,7,3,5,5,1431,s,60,hotblaster,15,12,3,9,1,705,s,75,barrelspinner_deco,5,3,2,8,2,692,s,88,nzap85,9,7,2,8,2,1048,s,79,hydra,13,9,4,5,2,799,s,73,nzap85,6,5,1,9,2,897,s,38,sputtery_hue,11,10,1,9,4,1178,s,65,dualsweeper,10,6,4,6,5,1047,s,62
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,kombu,117,alpha,TRUE,sshooter,12,7,5,2,2,552,s+,70,hotblaster,14,12,2,1,3,504,s+,73,hissen,11,6,5,1,2,435,a-,48,barrelspinner,8,3,5,2,0,574,s+,76,bold,4,4,0,6,1,614,a+,59,heroblaster_replica,2,2,0,8,0,237,s+,81,nzap85,1,0,1,7,0,293,b+,71,bucketslosher_deco,0,0,0,7,0,419,a+,55
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,210,alpha,TRUE,maneuver_collabo,6,5,1,6,0,566,a-,37,herobrush_replica,4,3,1,2,1,300,a-,84,variableroller,8,7,1,3,1,560,a-,29,sshooter,9,8,1,5,1,710,a-,49,splatroller,6,6,0,5,1,560,a-,59,sshooter_collabo,5,4,1,6,0,0,a-,50,pablo,4,3,1,7,1,466,a+,50,pablo,4,3,1,6,0,368,a,74
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,wakaba,6,3,3,5,8,1403,s+,101,dynamo,11,9,2,6,2,869,s+,95,longblaster,12,11,1,6,4,1208,s+,102,bucketslosher,8,4,4,7,4,1046,s+,73,nzap85,10,8,2,8,4,1325,a+,32,sshooter,4,3,1,6,2,1199,s,26,herocharger_replica,6,5,1,1,6,1224,s+,104,hotblaster,8,8,0,12,0,661,a,41
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,hokusai_hue,4,1,3,6,1,363,a-,36,prime_collabo,8,8,0,5,2,789,a+,73,nzap85,20,10,10,5,4,1147,a+,54,splatroller,12,10,2,7,3,824,a,53,sshooter,11,11,0,8,2,927,a+,57,splatroller,7,5,2,7,2,821,a-,54,hokusai_hue,4,4,0,10,0,627,a-,37,nzap89,4,1,3,5,3,847,a-,34
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap85,4,3,1,7,3,1211,b+,48,hokusai_hue,10,9,1,8,2,606,b+,57,bold,5,5,0,10,2,825,b+,36,splatscope_collabo,4,4,0,9,1,552,b,40,rapid_elite,11,8,3,5,4,1079,b+,63,hokusai,4,2,2,7,2,422,b-,22,nzap89,14,12,2,4,2,733,b-,24,sshooter,12,12,0,5,2,944,b+,51
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,bold,6,5,1,8,3,1025,a+,60,maneuver,4,3,1,8,1,598,a-,43,nzap89,13,6,7,6,5,1039,a+,64,splatscope,12,9,3,4,2,1052,a+,63,sshooter,5,2,3,7,2,652,a+,37,maneuver_collabo,16,14,2,6,2,890,a-,49,prime,11,8,3,6,3,954,a+,43,nzap85,6,2,4,4,3,1082,a,64
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,zatou,169,bravo,TRUE,sshooter,6,4,2,6,1,599,s+,70,hotblaster,4,3,1,4,1,412,s+,73,hissen,3,3,0,6,1,532,a-,48,barrelspinner,3,3,0,5,0,836,s+,76,nova,8,8,0,3,3,655,s+,115,splatroller,6,5,1,4,1,612,s+,104,splatscope,5,5,0,3,1,656,s+,102,splatroller,4,3,1,3,2,658,s+,73
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,311,alpha,FALSE,sshooter,5,4,1,4,2,642,b,57,parashelter,8,6,2,8,2,869,b+,43,maneuver,11,9,2,7,2,849,b-,26,barrelspinner_deco,12,10,2,5,1,533,b-,31,hokusai,11,10,1,6,1,523,b,40,nzap89,9,3,6,7,1,551,b,34,splatroller,10,10,0,7,1,651,b-,36,jetsweeper,4,1,3,11,2,852,b+,25
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,bravo,FALSE,promodeler_rg,11,8,3,7,4,1381,s,60,heroblaster_replica,5,3,2,7,1,489,s,76,bucketslosher_deco,10,9,1,6,2,927,s,56,nova,10,10,0,7,1,735,s,92,kelvin525,4,3,1,10,1,730,s,61,sshooter,12,11,1,9,2,876,s,61,liter4k_scope_custom,5,4,1,5,3,758,s,40,bold,8,8,0,7,4,1214,s,60
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,zatou,302,alpha,FALSE,wakaba,11,3,8,5,7,1418,s+,101,dynamo,16,10,6,4,4,1163,s+,95,longblaster,14,12,2,6,3,1146,s+,102,bucketslosher,5,5,0,3,6,1368,s+,73,rapid_deco,8,6,2,7,4,1308,s+,90,splatspinner,4,3,1,6,7,1485,s+,79,nzap85,7,5,2,7,3,1210,s+,73,nzap85,7,4,3,10,3,904,s+,62
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,309,bravo,FALSE,nzap85,11,4,7,6,4,1262,b+,48,nzap85,14,10,4,6,1,826,b,22,momiji,9,6,3,10,1,809,b+,46,pablo,5,4,1,8,3,443,b-,24,sputtery,12,11,1,7,0,881,b+,68,nzap85,10,8,2,4,3,816,b,40,sshooter,5,4,1,5,2,973,b,52,carbon,10,7,3,8,2,685,b-,22
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,kombu,165,alpha,TRUE,sshooter,4,4,0,1,3,802,s+,70,hotblaster,8,8,0,2,2,595,s+,73,hissen,4,3,1,2,3,690,a-,48,dualsweeper,3,2,1,4,2,499,s+,76,kelvin525,4,3,1,5,0,479,s+,65,splatspinner,3,3,0,4,3,745,a+,33,jetsweeper,3,1,2,4,1,579,a-,29,wakaba,2,2,0,4,2,719,s+,65
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,152,alpha,TRUE,bold,2,2,0,2,1,521,a+,60,hotblaster,7,5,2,2,1,547,a-,44,nzap89,4,4,0,3,2,577,a-,27,heroshooter_replica,3,3,0,4,0,283,a+,55,nzap85,4,3,1,6,0,409,a,55,sshooter,5,5,0,6,1,482,a,35,96gal,4,3,1,5,2,581,a+,71,bold,0,0,0,0,0,0,a+,55
2018-01-27T06:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver_collabo,5,2,3,5,1,638,,57,nova,6,6,0,2,3,780,,53,liter4k_scope,6,6,0,3,2,901,,40,maneuver,4,3,1,6,0,506,,32,splatcharger,1,1,0,7,0,482,,77,rapid,4,3,1,4,2,819,,58,sshooter,9,8,1,3,1,737,,60,nzap89,4,3,1,4,3,874,,58
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,hokusai_hue,9,8,1,4,3,712,a-,36,momiji,5,2,3,9,2,1102,a-,44,52gal_deco,13,11,2,7,2,1119,a+,81,hissen,7,5,2,8,0,327,a-,66,bold,8,7,1,7,3,1194,a,47,rapid_deco,6,3,3,8,1,626,a-,55,splatroller,12,12,0,4,2,528,a,77,nzap89,9,6,3,7,4,1149,a-,61
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,308,alpha,FALSE,bold,7,6,1,7,1,825,a+,60,wakaba,10,5,5,7,6,1264,a,68,sshooter_collabo,5,4,1,7,2,759,a,31,splatroller,13,13,0,6,4,1195,a,32,bold,17,13,4,4,2,1096,a+,31,heroshelter_replica,8,3,5,6,3,1153,a,30,nzap89,10,8,2,6,4,1037,a,17,heroroller_replica,6,3,3,12,1,725,a-,67
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,promodeler_rg,6,5,1,5,5,1378,s,60,bold,10,9,1,6,2,904,s,80,nzap89,11,8,3,0,4,918,s,55,rapid_deco,5,2,3,6,3,686,s,67,parashelter,3,3,0,6,5,1343,s,39,prime_collabo,2,1,1,8,2,693,s,64,sharp,9,8,1,6,2,696,s,71,splatroller,5,4,1,4,3,905,s,49
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,zatou,80,bravo,TRUE,sshooter,1,0,1,3,0,280,s+,70,dualsweeper,3,2,1,4,0,267,s+,76,hotblaster,2,2,0,4,0,186,s+,73,hissen,1,0,1,4,0,327,a-,48,sshooter,7,7,0,1,1,381,s+,69,hotblaster,7,6,1,2,0,358,s+,71,nzap85,4,1,3,1,1,250,s+,59,dynamo,3,1,2,0,2,291,a-,67
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,182,bravo,TRUE,nzap85,5,5,0,5,0,697,b+,48,splatroller,4,4,0,6,1,460,b,31,nzap85,5,2,3,4,1,307,b,30,96gal,5,4,1,7,0,277,b+,50,heroroller_replica,14,14,0,5,1,506,b-,34,spygadget,4,4,0,3,1,527,b,61,sshooter,2,0,2,3,0,316,b,23,nzap85,5,4,1,4,1,454,b,22
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,zatou,300,bravo,FALSE,wakaba,5,1,4,8,6,1252,s+,101,longblaster,14,10,4,10,2,974,s+,102,dynamo,10,8,2,7,3,985,s+,95,bucketslosher,9,7,2,6,5,1132,s+,73,spygadget,7,7,0,7,2,744,s+,61,maneuver_collabo,9,9,0,8,3,1283,s+,64,liter4k,8,6,2,5,5,1049,a,33,hotblaster_custom,10,9,1,6,5,1044,s+,71
2018-01-27T06:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver_collabo,6,6,0,2,3,677,,57,sshooter,7,4,3,3,2,684,,53,nzap89,3,2,1,1,4,1068,,58,sputtery_hue,9,7,2,2,2,765,,69,prime_collabo,3,3,0,5,2,718,,77,rapid,0,0,0,5,2,728,,58,liter4k_scope,2,1,1,3,2,919,,40,maneuver,5,4,1,6,1,490,,32
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,sshooter,7,6,1,2,1,641,b,57,bold,14,12,2,3,3,1308,b,41,maneuver,5,4,1,6,2,563,b+,36,carbon,6,4,2,7,1,497,b+,78,nzap85,4,3,1,9,3,879,b,45,pablo,3,2,1,6,1,550,b+,37,rapid,5,3,2,4,2,633,b,55,splatroller_collabo,8,8,0,9,2,762,b,53
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,307,bravo,FALSE,hokusai_hue,8,7,1,9,0,512,a-,36,sshooter,8,7,1,4,1,563,a-,47,barrelspinner_deco,6,5,1,6,2,824,a,69,variableroller,10,9,1,6,3,1160,a+,60,carbon,9,8,1,8,3,745,a+,67,liter4k,8,7,1,6,3,980,a,53,hokusai,7,7,0,11,0,418,a-,64,52gal_deco,3,2,1,5,0,883,a-,65
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,320,bravo,FALSE,nzap85,5,4,1,8,2,1154,b+,48,hotblaster,15,13,2,7,3,734,b+,29,rapid,4,2,2,7,1,437,b-,37,carbon,10,7,3,7,3,704,b,27,heroroller_replica,19,18,1,7,3,1149,b+,35,nzap85,5,5,0,4,3,920,b-,32,pablo,8,4,4,8,0,450,b-,20,sputtery_hue,3,2,1,9,0,709,b+,32
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,bold,18,16,2,9,3,1170,a+,60,clashblaster,6,5,1,7,3,551,a-,68,wakaba,9,3,6,4,4,993,a+,39,sshooter_collabo,6,5,1,8,0,738,a+,40,nzap85,12,10,2,8,2,1038,a,63,sshooter_collabo,11,11,0,10,1,765,a,60,wakaba,9,4,5,6,6,1219,a+,63,hokusai_hue,3,3,0,5,1,322,a,67
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,270,bravo,TRUE,nzap85,7,5,2,4,4,1269,s,60,carbon,5,3,2,5,2,638,s,55,splatroller,2,1,1,8,2,647,s,52,splatroller,6,5,1,7,3,865,s,52,splatroller,16,14,2,3,2,1002,s,43,nzap85,10,3,7,2,4,963,s,64,bold,6,4,2,6,2,833,s,63,pablo,5,3,2,3,1,638,s,24
2018-01-27T06:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver_collabo,9,9,0,2,3,967,,57,pablo,3,2,1,6,0,451,,53,nzap89,3,3,0,2,4,1095,,58,sputtery_hue,3,2,1,4,2,824,,69,sshooter_collabo,4,4,0,3,3,1003,,77,rapid,7,5,2,2,2,822,,58,liter4k_scope,2,2,0,3,3,786,,40,maneuver,4,3,1,8,0,508,,32
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,zatou,309,alpha,FALSE,,11,8,3,6,1,1030,s+,70,,16,7,9,7,3,1122,s+,70,,15,12,3,6,4,1247,s+,78,,14,9,5,7,4,1080,s+,59,dynamo_tesla,11,9,2,10,4,876,s+,51,rapid_elite,10,6,4,7,5,1289,b,41,nzap85,8,4,4,10,5,986,s,51,parashelter,8,7,1,9,5,1650,s+,63
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,zatou,309,alpha,FALSE,rapid_deco,16,7,9,7,3,1122,s+,70,rapid_deco,14,9,5,7,4,1080,s+,59,rapid_deco,11,8,3,6,1,1030,s+,70,rapid_deco,15,12,3,6,4,1247,s+,78,nzap85,8,4,4,10,5,986,s,51,dynamo_tesla,11,9,2,10,4,876,s+,51,parashelter,8,7,1,9,5,1650,s+,63,rapid_elite,10,6,4,7,5,1289,b,41
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,kombu,262,alpha,TRUE,wakaba,12,5,7,5,7,1159,s+,101,longblaster,16,14,2,5,4,990,s+,102,dynamo,15,12,3,7,2,917,s+,95,bucketslosher_deco,11,6,5,9,4,876,s+,73,dynamo,13,10,3,6,2,1323,s+,57,dynamo_tesla,7,4,3,10,1,725,s+,58,splatroller,5,5,0,10,1,693,a-,18,splatroller,9,7,2,11,1,650,a-,57
2018-01-27T06:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver_collabo,6,5,1,4,2,735,,58,rapid,4,3,1,4,1,718,,58,sputtery_hue,10,9,1,2,3,962,,69,sputtery_hue,2,2,0,2,3,906,,76,rapid_deco,5,4,1,4,1,607,,53,liter4k_scope,3,2,1,3,3,906,,40,sharp,3,3,0,7,1,625,,32,nzap89,3,3,0,5,2,891,,58
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,321,alpha,FALSE,nzap85,6,4,2,4,2,1036,b+,48,pablo_hue,12,12,0,6,1,649,b-,49,maneuver,4,4,0,6,1,716,b-,17,squiclean_a,8,7,1,3,1,568,b+,45,sharp,8,7,1,6,0,853,b+,26,sshooter_collabo,7,7,0,6,3,868,b+,38,hokusai_hue,3,2,1,10,1,720,b,29,maneuver_collabo,5,2,3,6,1,498,b-,41
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,hokusai_hue,9,6,3,5,2,748,a-,36,wakaba,10,7,3,4,4,1138,a+,63,bucketslosher_deco,5,4,1,9,3,932,a-,48,splatroller,8,5,3,5,3,1119,a-,63,carbon,9,9,0,5,3,745,a,75,prime_collabo,9,5,4,5,4,1158,a-,33,nzap89,6,6,0,7,4,1267,a,53,wakaba,8,3,5,5,4,930,a+,81
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,bold,9,7,2,9,3,1141,a+,60,splatroller,11,10,1,9,1,635,a-,37,splatcharger,7,6,1,6,3,943,a+,45,nzap85,8,4,4,10,3,1182,a+,46,sshooter_collabo,18,16,2,7,3,1263,a+,34,carbon,10,9,1,7,2,647,a,42,nzap85,10,9,1,8,1,792,a-,16,momiji,3,0,3,5,5,1398,a,52
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,303,alpha,FALSE,nzap85,16,12,4,4,4,1423,s,60,sputtery_hue,5,4,1,9,1,619,s,34,splatroller,6,6,0,5,2,830,s,70,bold,6,5,1,8,2,993,s,63,herobrush_replica,6,4,2,11,0,678,s,54,sshooter,8,7,1,7,2,1043,s,48,splatroller,8,6,2,5,2,815,s,43,bold,11,9,2,5,3,1313,s,61
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,zatou,105,alpha,TRUE,wakaba,3,1,2,1,3,610,s+,101,longblaster,7,6,1,1,2,494,s+,102,dynamo,6,6,0,2,1,350,s+,95,l3reelgun,1,1,0,4,1,527,s+,73,sshooter,2,1,1,3,0,458,s+,43,prime_collabo,1,1,0,3,0,431,s+,94,splatcharger,1,1,0,3,1,293,s+,50,hotblaster,5,5,0,5,1,375,a+,27
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,kombu,81,bravo,TRUE,,0,0,0,2,0,299,s+,70,,1,1,0,2,1,448,s+,78,,0,0,0,4,0,253,s+,59,,0,0,0,4,0,289,s+,70,carbon,6,5,1,0,2,503,s+,76,sshooter,4,3,1,0,2,406,s+,59,splatroller,4,1,3,0,2,409,b+,36,splatroller_collabo,3,3,0,1,2,338,s+,68
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,kombu,81,bravo,TRUE,rapid_deco,0,0,0,4,0,289,s+,70,rapid_deco,0,0,0,4,0,253,s+,59,rapid_deco,0,0,0,2,0,299,s+,70,rapid_deco,1,1,0,2,1,448,s+,78,sshooter,4,3,1,0,2,406,s+,59,splatroller,4,1,3,0,2,409,b+,36,splatroller_collabo,3,3,0,1,2,338,s+,68,carbon,6,5,1,0,2,503,s+,76
2018-01-27T06:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver_collabo,10,9,1,3,4,846,,58,liter4k_scope,4,3,1,3,2,713,,40,sputtery_hue,7,5,2,4,2,760,,69,sputtery_hue,6,5,1,1,4,1031,,47,hissen,5,5,0,7,1,532,,53,sshooter,2,0,2,4,3,1130,,58,sputtery_hue,3,3,0,6,2,817,,76,maneuver_collabo,4,3,1,5,1,745,,37
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,heroshooter_replica,8,7,1,9,0,762,a,82,herocharger_replica,12,10,2,2,3,778,a-,37,squiclean_a,4,4,0,9,2,630,a,34,sharp,6,2,4,7,2,805,a-,49,jetsweeper_custom,3,1,2,4,2,533,a-,45,hokusai_hue,9,6,3,5,3,749,a+,37,hotblaster,12,11,1,7,3,883,a,77,sputtery,8,7,1,7,0,684,a,31
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,kombu,117,bravo,TRUE,wakaba,1,0,1,4,3,703,s+,101,dynamo,2,1,1,3,1,539,s+,95,hotblaster,3,0,3,5,0,355,s+,102,screwslosher,3,3,0,3,1,446,s+,73,rapid,5,4,1,1,2,414,s+,59,splatscope_collabo,3,1,2,0,3,606,s+,60,l3reelgun,4,3,1,1,3,559,s+,21,nzap85,8,7,1,2,3,735,s+,99
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,269,bravo,TRUE,hokusai_hue,12,12,0,13,1,472,a-,36,screwslosher,6,4,2,7,1,0,a-,46,pablo,5,1,4,10,0,489,a,69,splatcharger,8,7,1,6,1,788,a-,53,splatroller,17,15,2,6,2,794,a-,55,wakaba,13,10,3,5,2,703,a-,58,pablo,9,7,2,7,0,477,a-,46,rapid_deco,6,4,2,7,1,607,a,48
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,zatou,303,bravo,FALSE,sshooter,13,9,4,8,2,791,s+,70,,10,6,4,9,4,1229,s+,78,,10,4,6,12,2,866,s+,59,bucketslosher_deco,7,5,2,11,2,1025,s+,70,heroshelter_replica,18,16,2,7,4,1390,s+,89,maneuver_collabo,15,11,4,6,5,1058,s+,61,splatcharger,10,8,2,6,2,910,s+,69,bucketslosher_deco,9,5,4,5,5,1189,s+,60
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,304,alpha,FALSE,maneuver_collabo,11,7,4,8,2,1000,a-,37,nova,10,10,0,9,1,767,a-,50,pablo_hue,4,2,2,7,3,527,a-,28,nzap85,15,11,4,6,3,1150,a+,62,hokusai_hue,8,8,0,7,1,0,a-,41,variableroller_foil,5,5,0,8,3,1020,a,67,sshooter,16,13,3,7,3,1029,a+,69,clashblaster,8,3,5,8,0,746,a-,62
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,zatou,303,bravo,FALSE,bucketslosher_deco,7,5,2,11,2,1025,s+,70,rapid_deco,10,4,6,12,2,866,s+,59,sshooter,13,9,4,8,2,791,s+,70,rapid_deco,10,6,4,9,4,1229,s+,78,splatcharger,10,8,2,6,2,910,s+,69,bucketslosher_deco,9,5,4,5,5,1189,s+,60,heroshelter_replica,18,16,2,7,4,1390,s+,89,maneuver_collabo,15,11,4,6,5,1058,s+,61
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,301,alpha,FALSE,bold,7,4,3,8,2,956,a+,60,hotblaster,16,13,3,7,1,682,a,70,maneuver_collabo,7,6,1,10,2,798,a-,46,maneuver_collabo,13,8,5,5,3,1048,a+,60,promodeler_rg,12,9,3,6,5,1250,a-,54,hotblaster,10,9,1,10,2,720,a,45,maneuver,6,5,1,7,2,757,a,40,heroroller_replica,8,7,1,8,2,843,a+,54
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,237,bravo,TRUE,sshooter,7,5,2,4,0,461,b,57,sputtery,0,0,0,8,1,656,b+,41,longblaster,3,3,0,5,2,741,b-,17,hokusai,14,12,2,7,0,473,b,38,liter4k_scope,9,9,0,3,2,824,b-,52,pablo_hue,3,2,1,6,0,312,b,39,herospinner_replica,8,8,0,5,0,535,b+,74,pablo_hue,5,4,1,7,0,291,b-,39
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,7,3,4,7,3,1064,b+,48,sshooter_collabo,7,5,2,7,2,1035,b+,52,squiclean_a,14,11,3,6,3,726,b-,21,hotblaster,14,11,3,5,1,765,b-,14,heroroller_replica,14,14,0,8,2,995,b+,35,maneuver,9,6,3,5,5,1323,b-,17,sshooter,7,5,2,7,1,668,b,29,rapid,2,0,2,10,1,696,b+,78
2018-01-27T06:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,bravo,FALSE,nzap85,4,2,2,4,5,1336,s,60,splatroller,10,8,2,8,3,1033,s,57,prime,7,3,4,4,2,537,s,80,dualsweeper,10,8,2,7,2,934,s,56,dualsweeper,9,9,0,5,5,1287,s,48,nzap85,10,5,5,5,3,1068,s,63,bold,11,7,4,6,3,949,s,47,bucketslosher_deco,2,1,1,6,1,548,s,41
2018-01-27T06:00:00+00:00,2.2.1,regular,standard,nawabari,bbass,180,bravo,FALSE,maneuver_collabo,3,2,1,5,2,702,,58,wakaba,6,1,5,1,4,1116,,58,sputtery_hue,10,8,2,4,2,916,,89,hotblaster,6,5,1,3,2,688,,54,sputtery_hue,7,6,1,4,3,977,,76,splatspinner,4,2,2,4,2,738,,37,promodeler_mg,2,2,0,4,3,931,,24,maneuver,3,3,0,4,3,919,,42
2018-01-27T06:00:00+00:00,2.2.1,gachi,squad_4,yagura,kombu,149,alpha,TRUE,wakaba,8,3,5,2,5,924,s+,101,dynamo_tesla,9,8,1,2,3,713,s+,95,hotblaster,6,4,2,3,2,512,s+,102,screwslosher,5,2,3,1,3,532,s+,73,sputtery_hue,2,2,0,3,3,747,s+,65,hotblaster_custom,2,2,0,5,1,415,s+,43,rapid_deco,4,3,1,4,2,618,s+,67,sputtery_hue,1,1,0,5,3,768,s+,59
