# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,167,alpha,TRUE,wakaba,10,7,3,4,2,641,a,53,prime_collabo,6,4,2,3,1,595,a,61,hokusai_hue,3,3,0,2,1,472,a,64,hokusai_hue,4,4,0,4,0,302,a,74,hokusai,6,5,1,7,0,438,a,65,hokusai,0,0,0,0,0,0,a-,60,longblaster,7,5,2,6,1,549,a,52,prime_collabo,4,3,1,5,2,520,a,58
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dynamo,3,3,0,1,3,789,,57,splatscope,8,7,1,2,2,647,,39,bold,4,3,1,6,0,794,,67,nova,4,4,0,5,0,431,,71,hydra,5,5,0,3,1,535,,37,longblaster,3,2,1,4,1,670,,65,rapid,5,4,1,4,1,641,,75,splatspinner,5,3,2,6,2,741,,66
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,longblaster,3,2,1,4,1,670,,65,hydra,5,5,0,3,1,535,,37,rapid,5,4,1,4,1,641,,75,splatspinner,5,3,2,6,2,741,,66,splatscope,8,7,1,2,2,647,,39,dynamo,3,3,0,1,3,789,,57,bold,4,3,1,6,0,794,,67,nova,4,4,0,5,0,431,,71
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,alpha,FALSE,kelvin525,11,10,1,2,0,873,,57,nzap85,5,3,2,2,3,863,,52,splatscope,0,0,0,1,1,413,,31,splatscope,6,5,1,0,1,803,,65,promodeler_mg,0,0,0,4,4,936,,20,barrelspinner,2,2,0,4,1,584,,60,momiji,1,1,0,5,1,757,,9,sshooter,2,2,0,6,0,673,,37
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,alpha,,bold,7,7,0,5,3,958,,62,nzap85,3,1,2,3,2,902,,41,sshooter,2,2,0,4,1,794,,4,herocharger_replica,1,1,0,6,0,474,,47,bamboo14mk1,8,8,0,0,4,1002,,46,maneuver_collabo,6,5,1,5,2,751,,45,nzap89,5,2,3,2,2,737,,39,splatcharger,3,2,1,4,0,583,,6
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,307,alpha,FALSE,wakaba,16,15,1,7,5,1521,a,53,nova,9,7,2,7,2,808,a+,49,sputtery,6,5,1,8,0,600,a-,36,jetsweeper,7,2,5,9,2,779,a,51,l3reelgun,10,7,3,8,4,991,a-,35,hokusai_hue,10,6,4,6,1,682,a,64,prime_collabo,10,8,2,8,3,887,a+,62,promodeler_mg,12,10,2,7,3,1091,a+,57
2018-01-07T18:00:00+00:00,2.1.1,gachi,squad_2,hoko,hokke,129,bravo,TRUE,l3reelgun,3,3,0,2,3,632,s+,62,nzap85,1,1,0,6,0,304,b,46,carbon,1,1,0,4,2,490,a-,57,bold,1,1,0,5,2,613,a,63,bottlegeyser,6,4,2,2,1,371,s+,77,sshooter,7,6,1,1,1,718,s+,56,sharp,8,6,2,1,1,434,s+,66,nzap85,2,1,1,2,0,595,b,18
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,kombu,301,alpha,FALSE,jetsweeper,5,4,1,7,1,726,a-,33,promodeler_mg,10,8,2,7,7,1558,a,76,sshooter,7,6,1,4,2,1244,a-,63,pablo,9,7,2,6,3,817,a-,55,bold,4,4,0,9,2,939,a-,49,splatscope,11,9,2,4,5,1191,a,46,wakaba,7,5,2,4,3,1035,a-,26,nzap85,8,6,2,8,3,1392,a-,67
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dynamo,4,1,3,1,2,744,,57,longblaster,5,4,1,4,2,738,,65,rapid,2,2,0,2,2,777,,75,longblaster,10,8,2,3,1,708,,52,splatscope,2,2,0,2,2,816,,39,hydra,2,2,0,6,0,552,,37,bold,3,3,0,5,0,943,,67,nova,5,3,2,2,1,586,,71
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,longblaster,5,4,1,4,2,738,,65,dynamo,4,1,3,1,2,744,,57,rapid,2,2,0,2,2,777,,75,longblaster,10,8,2,3,1,708,,52,splatscope,2,2,0,2,2,816,,39,hydra,2,2,0,6,0,552,,37,bold,3,3,0,5,0,943,,67,nova,5,3,2,2,1,586,,71
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,jetsweeper_custom,8,8,0,9,2,659,a+,72,splatcharger,6,4,2,4,2,808,a,56,sshooter_collabo,9,5,4,8,2,804,a+,62,heroblaster_replica,5,5,0,9,1,313,a+,55,hokusai_hue,18,14,4,7,4,985,a+,71,bucketslosher,9,8,1,4,5,882,a-,44,prime,8,6,2,6,3,565,a-,47,l3reelgun_d,2,2,0,5,1,384,a-,38
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,,bold,4,4,0,7,2,947,,62,bamboo14mk1,3,2,1,4,2,727,,39,splatcharger,0,0,0,6,0,537,,6,carbon,1,0,1,7,0,488,,45,bamboo14mk1,7,7,0,1,3,1053,,46,dualsweeper,9,5,4,1,3,786,,41,jetsweeper,10,6,4,0,3,731,,45,heroshooter_replica,8,6,2,4,1,584,,47
2018-01-07T18:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,l3reelgun,8,8,0,3,4,1322,s+,62,jetsweeper_custom,4,1,3,6,1,600,b,46,hotblaster,9,8,1,7,1,565,a-,64,maneuver_collabo,7,5,2,10,0,899,s+,81,liter4k_custom,4,4,0,3,3,815,a+,44,bold,8,7,1,8,2,919,s+,60,maneuver_collabo,8,8,0,5,0,1191,s+,63,hokusai,6,5,1,7,1,566,s,62
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,wakaba,14,10,4,7,4,980,a,53,promodeler_rg,8,6,2,8,2,926,a-,31,prime_collabo,7,6,1,8,4,877,a+,62,l3reelgun_d,9,9,0,7,4,863,a-,35,parashelter,13,11,2,10,1,762,a-,31,rapid_elite,5,3,2,8,2,793,a-,64,wakaba,11,8,3,6,2,904,a-,63,prime_collabo,9,8,1,7,1,925,a,61
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,prime_collabo,5,5,0,3,3,842,,57,parashelter,4,2,2,3,2,864,,37,longblaster,5,4,1,5,2,771,,65,longblaster,6,4,2,5,0,463,,52,bold,7,7,0,4,0,653,,39,nova,6,3,3,4,1,468,,71,rapid,5,4,1,4,1,734,,75,wakaba,2,2,0,3,3,940,,15
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,longblaster,5,4,1,5,2,771,,65,prime_collabo,5,5,0,3,3,842,,57,parashelter,4,2,2,3,2,864,,37,longblaster,6,4,2,5,0,463,,52,bold,7,7,0,4,0,653,,39,nova,6,3,3,4,1,468,,71,rapid,5,4,1,4,1,734,,75,wakaba,2,2,0,3,3,940,,15
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,jetsweeper,9,6,3,4,5,1063,a-,33,nzap89,9,7,2,11,2,1002,a-,64,nzap85,7,5,2,9,1,671,a,54,variableroller,3,3,0,9,1,667,a-,49,splatroller,5,4,1,6,1,0,a,80,nzap85,15,11,4,5,3,1142,a,62,nzap85,14,9,5,5,3,802,a,49,nzap89,12,9,3,5,2,927,a-,71
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,,bold,2,2,0,2,3,1056,,62,campingshelter,5,5,0,3,3,800,,39,splatcharger,3,3,0,2,3,758,,6,heromaneuver_replica,4,3,1,3,1,616,,47,promodeler_rg,2,2,0,4,2,946,,45,dualsweeper,4,3,1,3,3,880,,41,liter4k_scope,2,2,0,2,2,796,,46,liter4k_scope,3,3,0,4,2,616,,45
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,kombu,320,bravo,FALSE,jetsweeper_custom,11,5,6,8,2,974,a+,72,prime_collabo,11,7,4,8,2,1013,a+,47,hokusai_hue,14,11,3,10,1,0,a-,38,liter4k,12,11,1,4,5,1178,a,28,prime,15,13,2,6,5,1329,a,23,prime,9,9,0,8,1,655,a-,47,l3reelgun_d,5,3,2,12,1,797,a-,49,sputtery,6,4,2,8,1,1216,a+,53
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,FALSE,prime_collabo,6,4,2,4,3,874,,57,bold,4,3,1,6,1,856,,39,hotblaster,3,3,0,5,0,546,,37,nova,2,1,1,7,0,491,,72,longblaster,8,7,1,4,1,653,,65,rapid,10,8,2,2,2,807,,75,longblaster,10,5,5,2,2,714,,52,wakaba,6,2,4,4,3,1045,,15
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,alpha,FALSE,longblaster,8,7,1,4,1,653,,65,rapid,10,8,2,2,2,807,,75,longblaster,10,5,5,2,2,714,,52,wakaba,6,2,4,4,3,1045,,15,bold,4,3,1,6,1,856,,39,prime_collabo,6,4,2,4,3,874,,57,hotblaster,3,3,0,5,0,546,,37,nova,2,1,1,7,0,491,,72
2018-01-07T18:00:00+00:00,2.1.1,gachi,squad_2,hoko,hokke,300,alpha,FALSE,jetsweeper,8,7,1,3,4,1100,s+,62,nzap85,21,16,5,3,6,1398,s,74,sshooter,20,16,4,6,2,1107,s+,62,hissen,6,3,3,7,0,666,b,46,splatroller,5,3,2,15,0,673,s,91,bold,7,6,1,11,3,1372,a-,65,splatcharger,5,5,0,6,5,1073,s,54,sshooter_collabo,8,5,3,10,1,936,s+,65
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,kombu,315,bravo,FALSE,wakaba,16,12,4,11,5,1197,a,53,jetsweeper_custom,8,5,3,6,1,880,a,70,barrelspinner_deco,5,4,1,7,5,1242,a+,62,nzap85,11,4,7,4,6,1444,a,58,hotblaster,14,13,1,8,4,1005,a+,37,nzap89,9,6,3,5,5,1281,a-,24,splatscope_collabo,4,4,0,6,4,1338,a+,77,prime_collabo,7,5,2,6,3,1128,a,61
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,8,7,1,3,0,743,,57,nova,6,5,1,6,0,427,,72,spygadget,5,2,3,4,2,688,,67,nzap85,5,2,3,6,2,816,,59,splatroller,7,7,0,4,0,521,,39,longblaster,5,3,2,3,2,732,,37,longblaster,3,2,1,5,2,762,,65,longblaster,10,7,3,4,1,623,,52
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,longblaster,3,2,1,5,2,762,,65,splatroller,7,7,0,4,0,521,,39,longblaster,5,3,2,3,2,732,,37,longblaster,10,7,3,4,1,623,,52,sshooter_collabo,8,7,1,3,0,743,,57,nova,6,5,1,6,0,427,,72,spygadget,5,2,3,4,2,688,,67,nzap85,5,2,3,6,2,816,,59
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,303,alpha,FALSE,jetsweeper_custom,7,6,1,6,3,944,a+,72,soytuber,11,11,0,6,2,816,a,66,l3reelgun,8,4,4,7,2,994,a,55,spygadget,4,1,3,5,1,559,a+,52,nzap85,8,6,2,6,4,803,a,44,jetsweeper_custom,10,8,2,6,4,863,a+,47,splatroller,8,8,0,4,3,991,a-,21,bamboo14mk1,4,2,2,6,2,763,a-,36
2018-01-07T18:00:00+00:00,2.1.1,gachi,squad_2,hoko,hokke,307,alpha,FALSE,jetsweeper,10,9,1,3,7,1453,s+,62,wakaba,7,1,6,6,4,824,b,38,sshooter,11,10,1,9,0,1106,s+,86,nzap85,9,7,2,10,2,875,b,46,liter4k_scope,5,3,2,7,1,928,s,63,splatroller,12,12,0,8,4,1421,a-,26,splatroller,7,5,2,7,1,710,b,44,splatscope,9,8,1,5,1,1088,s,54
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,kombu,313,alpha,FALSE,wakaba,11,9,2,6,5,1232,a,53,nzap89,11,6,5,7,4,1292,a,66,hotblaster,7,7,0,6,2,1029,a+,37,prime_collabo,7,6,1,7,1,1163,a,53,nzap85,9,6,3,11,3,1042,a,38,splatroller,14,13,1,6,2,1049,a,39,nzap89,6,3,3,7,5,1264,a-,24,bold,6,4,2,4,3,1334,a-,42
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter_collabo,6,5,1,4,1,632,,57,splatroller,5,4,1,3,1,577,,39,longblaster,7,4,3,2,1,819,,65,screwslosher,4,2,2,3,3,789,,55,barrelspinner_deco,6,2,4,5,1,669,,37,nova,5,5,0,3,1,455,,72,longblaster,4,4,0,6,0,500,,53,spygadget,3,1,2,1,2,865,,67
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,alpha,FALSE,longblaster,7,4,3,2,1,819,,65,splatroller,5,4,1,3,1,577,,39,sshooter_collabo,6,5,1,4,1,632,,57,screwslosher,4,2,2,3,3,789,,55,barrelspinner_deco,6,2,4,5,1,669,,37,nova,5,5,0,3,1,455,,72,longblaster,4,4,0,6,0,500,,53,spygadget,3,1,2,1,2,865,,67
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,kombu,320,bravo,FALSE,jetsweeper_custom,5,3,2,5,4,1116,a+,72,prime_collabo,5,4,1,10,3,931,a,56,splatspinner,9,6,3,9,3,1000,a-,28,nzap89,8,7,1,6,6,1376,a,21,variableroller,13,9,4,5,3,1149,a,25,sshooter_collabo,13,12,1,6,1,974,a-,48,pablo_hue,3,1,2,5,2,651,a,40,prime_collabo,11,8,3,4,4,1562,a+,70
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sshooter_collabo,13,11,2,1,0,792,,57,splatscope,3,2,1,1,0,513,,39,barrelspinner_deco,2,2,0,2,2,741,,37,longblaster,7,4,3,2,2,844,,65,nova,2,1,1,5,0,452,,72,sshooter_collabo,3,3,0,7,0,621,,53,spygadget,0,0,0,2,4,974,,67,nzap89,3,2,1,5,2,829,,83
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,FALSE,longblaster,7,4,3,2,2,844,,65,splatscope,3,2,1,1,0,513,,39,sshooter_collabo,13,11,2,1,0,792,,57,barrelspinner_deco,2,2,0,2,2,741,,37,nova,2,1,1,5,0,452,,72,sshooter_collabo,3,3,0,7,0,621,,53,spygadget,0,0,0,2,4,974,,67,nzap89,3,2,1,5,2,829,,83
2018-01-07T18:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,320,bravo,FALSE,jetsweeper,7,6,1,4,6,1357,s+,62,nzap85,3,1,2,7,3,910,b,46,prime_collabo,3,2,1,4,1,751,b+,45,nzap85,16,15,1,9,2,940,,15,dynamo_tesla,8,7,1,7,2,641,b,46,variableroller_foil,4,4,0,7,3,1400,s+,48,splatroller,7,6,1,9,3,976,a-,26,liter4k_scope,5,4,1,3,3,871,s,63
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,kombu,301,bravo,FALSE,wakaba,11,6,5,8,5,1185,a+,53,dynamo_tesla,7,3,4,6,3,874,a,52,splatroller,10,9,1,7,1,983,a,39,sshooter,13,12,1,7,2,1416,a,64,nzap85,13,10,3,11,3,1391,a-,32,heroroller_replica,13,13,0,8,2,1100,a-,58,pablo_hue,7,4,3,7,4,1134,a+,61,splatcharger,2,1,1,4,2,641,a,59
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,longblaster,6,6,0,5,0,650,,65,sshooter_collabo,10,6,4,5,0,756,,57,nova,5,4,1,3,0,550,,72,spygadget,1,0,1,4,2,763,,67,pablo,5,5,0,2,2,658,,39,sshooter,7,7,0,2,1,1123,,37,longblaster,4,3,1,6,0,484,,53,nzap89,2,2,0,6,1,624,,83
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sshooter_collabo,10,6,4,5,0,756,,57,longblaster,6,6,0,5,0,650,,65,nova,5,4,1,3,0,550,,72,spygadget,1,0,1,4,2,763,,67,pablo,5,5,0,2,2,658,,39,sshooter,7,7,0,2,1,1123,,37,longblaster,4,3,1,6,0,484,,53,nzap89,2,2,0,6,1,624,,83
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,305,alpha,FALSE,nzap85,13,10,3,5,3,1114,b+,72,prime_collabo,6,5,1,3,1,737,b-,49,dualsweeper,11,7,4,8,0,634,b-,13,spygadget,7,6,1,8,3,961,b+,46,maneuver,14,9,5,8,3,657,b,41,momiji,4,2,2,7,5,1375,b,45,hokusai,9,8,1,7,1,607,b-,32,dualsweeper,5,5,0,7,4,821,b-,20
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,kombu,300,bravo,FALSE,jetsweeper_custom,9,9,0,3,2,1385,a+,72,pablo_hue,5,2,3,7,3,620,a,40,sshooter_collabo,1,0,1,8,0,785,a-,48,nzap89,5,5,0,7,6,1340,a-,31,nzap85,9,5,4,3,4,1320,a+,61,prime_collabo,11,9,2,4,4,1223,a+,70,sshooter,6,6,0,3,1,1060,a,63,maneuver,10,5,5,6,3,984,a-,35
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,kombu,230,bravo,TRUE,wakaba,8,7,1,7,3,1029,a+,53,nzap85,3,3,0,8,2,816,a+,70,splatroller,4,4,0,9,0,518,a-,50,splatscope_collabo,5,2,3,5,4,1057,a+,61,splatcharger,10,6,4,2,3,953,a-,61,heroroller_replica,7,7,0,6,2,773,a-,58,rapid_elite,18,9,9,2,4,1375,a-,62,nova,8,7,1,6,1,552,a+,35
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sshooter_collabo,8,8,0,2,1,806,,57,nova,2,0,2,3,1,501,,72,nzap89,2,2,0,3,2,686,,83,nzap85,5,2,3,5,4,1104,,48,pablo,5,4,1,2,2,689,,39,sshooter,2,2,0,3,2,860,,37,longblaster,5,5,0,5,1,661,,65,wakaba,2,0,2,2,3,1055,,67
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,alpha,FALSE,longblaster,5,5,0,5,1,661,,65,pablo,5,4,1,2,2,689,,39,sshooter,2,2,0,3,2,860,,37,wakaba,2,0,2,2,3,1055,,67,sshooter_collabo,8,8,0,2,1,806,,57,nova,2,0,2,3,1,501,,72,nzap89,2,2,0,3,2,686,,83,nzap85,5,2,3,5,4,1104,,48
2018-01-07T18:00:00+00:00,2.1.1,gachi,squad_2,hoko,hokke,300,bravo,FALSE,nzap89,16,12,4,6,6,1550,s+,62,nzap85,7,5,2,9,3,1053,,35,nzap85,5,4,1,10,2,1077,b+,40,jetsweeper_custom,5,3,2,7,3,778,b,46,hissen,12,3,9,5,3,995,a-,59,sshooter,12,10,2,5,4,1245,s+,60,hissen,15,12,3,9,5,1077,s+,62,jetsweeper_custom,11,7,4,5,4,1015,b,40
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,kombu,308,alpha,FALSE,nzap85,14,10,4,5,5,1308,b+,72,maneuver,12,10,2,9,0,924,b-,28,jetsweeper,3,3,0,5,2,769,b,17,hokusai,5,4,1,5,2,810,b-,32,hokusai_hue,14,12,2,7,1,1426,b-,36,pablo_hue,6,4,2,7,2,787,b+,17,nzap89,5,5,0,7,3,1077,b,16,nzap89,4,3,1,6,0,737,b-,11
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,kombu,153,alpha,TRUE,jetsweeper_custom,4,4,0,2,1,660,a+,72,hotblaster,5,4,1,1,0,509,a+,22,nzap85,6,3,3,3,2,426,a,38,nzap85,7,4,3,2,2,574,a+,53,sshooter_collabo,3,2,1,2,1,487,a+,58,bottlegeyser,5,5,0,4,3,622,a,40,nzap89,3,0,3,4,1,467,a,52,heromaneuver_replica,2,1,1,5,3,708,a,44
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sshooter_collabo,11,8,3,4,1,756,,57,splatscope,5,4,1,1,2,645,,39,nova,5,3,2,3,0,523,,72,bold,7,5,2,5,2,1059,,39,sshooter,4,3,1,5,0,725,,37,longblaster,5,4,1,6,0,471,,65,nzap89,6,6,0,3,2,896,,83,sshooter,2,0,2,6,1,750,,37
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,alpha,FALSE,longblaster,5,4,1,6,0,471,,65,sshooter,4,3,1,5,0,725,,37,nzap89,6,6,0,3,2,896,,83,sshooter,2,0,2,6,1,750,,37,splatscope,5,4,1,1,2,645,,39,sshooter_collabo,11,8,3,4,1,756,,57,nova,5,3,2,3,0,523,,72,bold,7,5,2,5,2,1059,,39
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,kombu,307,alpha,FALSE,wakaba,21,11,10,7,5,1227,a+,53,splatroller,16,15,1,7,3,1110,a,66,wakaba,14,8,6,2,7,1573,a+,63,variableroller_foil,8,6,2,5,4,917,a,64,nzap85,10,7,3,8,4,1330,a+,65,splatroller,12,9,3,8,2,1242,a+,65,carbon,3,3,0,15,1,726,a-,50,promodeler_rg,3,2,1,9,4,1194,a+,51
2018-01-07T18:00:00+00:00,2.1.1,gachi,squad_2,hoko,hokke,36,alpha,TRUE,nzap89,1,1,0,0,1,236,s+,62,prime_collabo,1,0,1,1,0,98,b+,45,jetsweeper_custom,0,0,0,0,0,117,b,46,nzap85,8,8,0,0,1,370,,15,hissen,0,0,0,3,0,78,s,78,splatroller,1,0,1,2,0,152,s,81,splatcharger_collabo,1,1,0,2,0,97,s+,81,liter4k_custom,0,0,0,2,0,89,s,78
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,jetsweeper_custom,7,6,1,6,3,942,s,72,prime_collabo,7,7,0,8,2,684,s,54,promodeler_mg,6,5,1,9,3,870,s,62,sshooter,4,2,2,6,1,952,s,53,hotblaster,9,9,0,1,2,750,s,22,l3reelgun_d,8,5,3,6,2,757,s,60,prime_collabo,11,7,4,6,2,982,s,50,prime_collabo,9,8,1,7,3,901,s,53
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,6,6,0,3,1,714,,57,splatscope,4,3,1,1,1,607,,39,nzap89,8,8,0,2,4,963,,83,bold,2,1,1,4,1,807,,39,sshooter,5,5,0,3,2,1032,,37,longblaster,4,3,1,4,2,721,,65,nova,2,1,1,6,1,504,,72,bottlegeyser,1,1,0,5,1,544,,68
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,longblaster,4,3,1,4,2,721,,65,sshooter,5,5,0,3,2,1032,,37,nova,2,1,1,6,1,504,,72,bottlegeyser,1,1,0,5,1,544,,68,splatscope,4,3,1,1,1,607,,39,sshooter_collabo,6,6,0,3,1,714,,57,nzap89,8,8,0,2,4,963,,83,bold,2,1,1,4,1,807,,39
2018-01-07T18:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,321,alpha,FALSE,nzap89,10,8,2,2,7,1282,s+,62,jetsweeper_custom,2,1,1,5,3,684,b,46,nzap85,5,4,1,8,2,894,,15,sshooter,11,11,0,8,2,995,a+,24,prime_collabo,8,5,3,5,2,830,s,64,nzap85,12,9,3,7,5,1328,s+,66,splatcharger_collabo,5,4,1,5,2,763,s+,81,rapid,5,5,0,9,2,976,s,78
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,308,alpha,FALSE,nzap85,13,8,5,5,4,1040,b+,72,maneuver_collabo,9,7,2,6,4,860,b,19,campingshelter,14,9,5,5,2,569,b,23,variableroller,9,8,1,8,3,819,b,27,maneuver,10,7,3,9,0,931,b-,28,splatroller,12,11,1,7,2,933,b-,33,pablo_hue,6,2,4,8,1,482,b+,17,splatscope_collabo,5,4,1,8,1,744,b,25
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,kombu,309,bravo,FALSE,wakaba,9,5,4,10,3,1019,a+,53,splatroller,12,11,1,6,4,1063,a+,38,splatcharger_collabo,3,1,2,7,1,977,a,64,nzap85,10,5,5,4,6,1681,a,59,longblaster,12,6,6,8,2,1087,a+,62,nzap85,12,8,4,3,4,1376,a-,50,variableroller_foil,11,6,5,6,4,1089,a,64,dualsweeper,15,7,8,5,3,1093,a-,18
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,4,3,1,2,0,712,,57,splatscope,2,2,0,2,2,544,,39,nzap89,10,8,2,2,3,912,,83,nzap89,1,1,0,4,2,891,,39,sshooter,2,2,0,3,2,853,,37,longblaster,3,3,0,3,2,752,,65,nova,4,2,2,3,0,443,,72,bold,3,3,0,5,2,923,,39
2018-01-07T18:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,longblaster,3,3,0,3,2,752,,65,sshooter,2,2,0,3,2,853,,37,nova,4,2,2,3,0,443,,72,bold,3,3,0,5,2,923,,39,splatscope,2,2,0,2,2,544,,39,sshooter_collabo,4,3,1,2,0,712,,57,nzap89,10,8,2,2,3,912,,83,nzap89,1,1,0,4,2,891,,39
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,sshooter_collabo,9,6,3,6,3,1015,a-,74,maneuver_collabo,12,10,2,6,1,873,a-,41,nzap85,10,7,3,4,2,909,a-,72,bold,7,5,2,6,4,1083,a,72,promodeler_mg,5,5,0,11,1,752,a-,66,pablo_hue,5,3,2,6,2,674,a-,80,screwslosher,6,5,1,5,2,994,a-,87,sshooter,10,9,1,6,4,1221,a-,62
2018-01-07T18:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,jetsweeper_custom,2,0,2,9,0,813,s,72,herocharger_replica,5,5,0,6,4,887,s,58,sshooter_collabo,9,9,0,5,1,720,s,54,hokusai,4,4,0,7,4,915,s,61,prime_collabo,10,8,2,4,2,918,s,54,hotblaster,9,9,0,5,2,738,s,71,dynamo_tesla,6,4,2,4,2,852,s,54,sshooter,8,6,2,5,0,876,s,31
2018-01-07T18:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,125,bravo,TRUE,nzap89,1,1,0,2,1,469,s+,62,splatscope,1,1,0,3,1,402,s+,64,wakaba,6,6,0,5,0,428,s+,63,nzap85,2,1,1,4,0,300,b,46,splatscope,5,4,1,0,2,432,s+,67,nzap85,3,2,1,2,1,502,a,65,splatroller,5,5,0,3,1,462,a+,17,hotblaster,3,3,0,4,1,358,a,19
