# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,manta,309,bravo,FALSE,sshooter,10,6,4,9,3,1023,s+,62,nzap89,15,12,3,6,4,1263,s+,59,rapid,7,4,3,8,3,1077,b+,68,prime_collabo,6,6,0,9,4,1063,s+,64,wakaba,12,6,6,5,7,1428,a,36,liter4k_scope,12,9,3,5,6,1448,s+,71,hotblaster,10,8,2,7,4,670,s+,101,splatroller,10,8,2,11,1,935,s,53
2018-01-15T20:00:00+00:00,2.1.1,gachi,standard,area,battera,300,bravo,FALSE,heroshooter_replica,8,7,1,10,4,1090,a,77,barrelspinner_deco,8,6,2,12,4,776,a,50,momiji,5,2,3,12,1,786,a+,46,splatcharger_collabo,5,5,0,7,5,1310,a,56,jetsweeper,0,0,0,0,1,0,a,53,hydra,11,9,2,6,1,863,a,62,splatroller_collabo,23,23,0,7,5,1263,a-,37,sshooter,11,9,2,7,3,1149,a-,51
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,manta,148,alpha,TRUE,nzap85,8,7,1,3,3,664,s+,84,longblaster,12,8,4,3,3,595,s+,60,splatscope,2,2,0,1,2,346,s+,60,longblaster,11,7,4,1,3,568,s+,73,clashblaster,3,2,1,7,1,356,a-,46,heroshelter_replica,3,3,0,6,1,475,s,59,jetsweeper_custom,2,1,1,5,1,606,s+,60,nova,3,2,1,6,1,330,s+,51
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_4,yagura,bbass,300,bravo,FALSE,prime_collabo,15,10,5,9,4,1024,s+,77,splatroller,10,10,0,7,2,887,s+,76,screwslosher,12,9,3,6,3,874,s+,52,nzap85,8,5,3,9,3,731,s+,59,nova,9,6,3,10,3,806,a,40,liter4k_scope,11,5,6,3,6,1165,s+,55,heroslosher_replica,14,9,5,9,4,849,s+,75,carbon,14,11,3,12,1,583,s+,71
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,94,alpha,TRUE,nzap85,11,8,3,0,2,423,s+,84,longblaster,6,5,1,1,1,371,s+,60,heromaneuver_replica,2,1,1,3,2,450,s+,80,hotblaster,4,2,2,3,1,201,s+,74,sshooter,0,0,0,5,0,199,,17,sshooter_collabo,0,0,0,4,0,359,s,61,clashblaster,3,3,0,4,0,220,b+,41,splatroller,4,4,0,3,1,412,b+,37
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,96,bravo,TRUE,prime_collabo,5,4,1,3,1,387,s+,64,sshooter,4,2,2,4,1,364,s+,62,hokusai,3,3,0,4,0,230,s,56,splatcharger,2,2,0,4,0,302,s+,50,bold,7,7,0,3,2,467,s,53,hotblaster,6,5,1,3,1,257,s+,92,wakaba,4,2,2,2,2,365,a,36,wakaba,2,1,1,3,2,397,b+,60
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,96,bravo,TRUE,sshooter,4,2,2,4,1,364,s+,62,prime_collabo,5,4,1,3,1,387,s+,64,hokusai,3,3,0,4,0,230,s,56,splatcharger,2,2,0,4,0,302,s+,50,bold,7,7,0,3,2,467,s,53,hotblaster,6,5,1,3,1,257,s+,92,wakaba,4,2,2,2,2,365,a,36,wakaba,2,1,1,3,2,397,b+,60
2018-01-15T20:00:00+00:00,2.1.1,gachi,standard,area,battera,101,bravo,TRUE,heroshooter_replica,1,1,0,5,1,323,a,77,promodeler_mg,2,2,0,4,2,477,a-,67,heroroller_replica,1,1,0,4,2,475,a-,82,sshooter,0,0,0,4,1,351,a-,51,barrelspinner_deco,1,1,0,2,1,432,a-,36,splatroller,4,3,1,2,1,322,a,40,splatroller_collabo,12,11,1,0,2,451,a-,33,nzap85,6,2,4,0,2,537,a-,40
2018-01-15T20:00:00+00:00,2.1.1,gachi,standard,area,fujitsubo,142,alpha,TRUE,heroshooter_replica,6,4,2,0,3,656,a-,77,carbon,4,3,1,1,1,433,a,65,sharp,2,2,0,4,0,299,a+,75,dynamo_tesla,6,4,2,2,2,651,a,50,liter4k_custom,1,1,0,2,2,405,a+,41,hotblaster,0,0,0,3,3,597,a-,67,maneuver,4,4,0,4,2,618,a,59,bold,2,2,0,5,0,506,a+,66
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,300,alpha,FALSE,prime_collabo,13,9,4,8,4,819,s+,64,hotblaster,19,16,3,7,3,966,s+,67,nzap85,16,6,10,6,5,1095,s+,64,sshooter,11,6,5,6,2,700,s+,62,nzap85,14,9,5,11,3,999,s,58,hissen,9,6,3,9,5,910,a+,67,hokusai,9,6,3,8,3,698,a,65,nova,8,6,2,9,3,863,s+,70
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,bbass,300,alpha,FALSE,sshooter,11,6,5,6,2,700,s+,62,hotblaster,19,16,3,7,3,966,s+,67,nzap85,16,6,10,6,5,1095,s+,64,prime_collabo,13,9,4,8,4,819,s+,64,nzap85,14,9,5,11,3,999,s,58,hissen,9,6,3,9,5,910,a+,67,hokusai,9,6,3,8,3,698,a,65,nova,8,6,2,9,3,863,s+,70
2018-01-15T20:00:00+00:00,2.1.1,gachi,squad_2,yagura,manta,304,bravo,FALSE,nzap85,11,5,6,10,2,1066,s+,84,splatspinner,9,8,1,13,2,906,b-,31,bold,9,7,2,12,3,1098,s+,65,longblaster,12,9,3,11,2,807,s+,60,heroblaster_replica,18,11,7,7,6,1174,s+,71,sputtery_hue,22,11,11,7,5,1154,s+,74,clashblaster,22,13,9,6,1,858,s+,56,splatroller_collabo,12,10,2,9,1,731,s+,73
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,heroshooter_replica,9,5,4,6,2,991,a-,77,hotblaster,14,13,1,5,1,790,a,41,rapid_elite,9,4,5,5,3,826,a-,45,splatroller_collabo,8,7,1,6,2,406,a-,60,nzap89,7,7,0,12,1,786,a-,63,bucketslosher,10,6,4,6,4,789,a+,65,splatcharger,3,3,0,5,3,735,a-,45,bold,8,6,2,6,2,617,a,55
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,324,alpha,FALSE,sputtery_hue,11,7,4,11,4,954,s+,84,prime,11,5,6,10,1,681,b+,60,hokusai_hue,18,14,4,8,3,878,a-,41,splatroller,15,10,5,9,1,1101,a+,89,sputtery_hue,12,7,5,8,3,940,s+,74,heroblaster_replica,19,16,3,8,3,1061,a+,71,nova,9,8,1,9,1,690,,57,hokusai,10,6,4,11,0,729,,58
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,235,alpha,TRUE,prime_collabo,12,9,3,6,3,860,s,64,prime_collabo,13,10,3,5,1,985,a-,25,52gal,8,3,5,6,0,491,b-,47,heroroller_replica,6,6,0,5,2,816,a,62,heroroller_replica,10,9,1,7,1,736,a,78,nzap85,7,5,2,10,2,1073,b,65,nzap85,6,4,2,6,2,746,b-,58,pablo,5,4,1,5,2,621,,37
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,235,alpha,TRUE,heroroller_replica,6,6,0,5,2,816,a,62,prime_collabo,13,10,3,5,1,985,a-,25,prime_collabo,12,9,3,6,3,860,s,64,52gal,8,3,5,6,0,491,b-,47,heroroller_replica,10,9,1,7,1,736,a,78,nzap85,7,5,2,10,2,1073,b,65,nzap85,6,4,2,6,2,746,b-,58,pablo,5,4,1,5,2,621,,37
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,311,bravo,FALSE,heroshooter_replica,5,3,2,14,0,800,a-,77,herocharger_replica,7,4,3,10,3,738,a-,53,promodeler_mg,10,9,1,13,2,1048,a,67,hotblaster,13,11,2,12,1,621,a-,60,carbon,14,9,5,3,6,1055,a+,65,sshooter_collabo,19,17,2,5,4,1110,a+,72,splatroller,15,15,0,9,2,646,a,55,bucketslosher_deco,11,8,3,10,3,691,a-,44
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,kombu,244,bravo,TRUE,sputtery_hue,1,1,0,7,5,1254,s+,84,prime,7,6,1,8,3,893,b+,60,bottlegeyser,1,1,0,9,1,764,s+,67,sshooter,6,5,1,12,0,822,s+,57,nzap85,12,6,6,1,4,1122,,62,prime_collabo,9,6,3,3,3,892,s,64,nzap85,18,13,5,3,4,1300,,63,heroroller_replica,11,11,0,6,2,881,a,62
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,kombu,244,alpha,TRUE,prime_collabo,9,6,3,3,3,892,s,64,nzap85,18,13,5,3,4,1300,,63,nzap85,12,6,6,1,4,1122,,62,heroroller_replica,11,11,0,6,2,881,a,62,prime,7,6,1,8,3,893,b+,60,sshooter,6,5,1,12,0,822,s+,57,sputtery_hue,1,1,0,7,5,1254,s+,84,bottlegeyser,1,1,0,9,1,764,s+,67
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,kombu,244,alpha,TRUE,heroroller_replica,11,11,0,6,2,881,a,62,nzap85,18,13,5,3,4,1300,,63,nzap85,12,6,6,1,4,1122,,62,prime_collabo,9,6,3,3,3,892,s,64,prime,7,6,1,8,3,893,b+,60,sshooter,6,5,1,12,0,822,s+,57,sputtery_hue,1,1,0,7,5,1254,s+,84,bottlegeyser,1,1,0,9,1,764,s+,67
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,285,bravo,TRUE,sputtery_hue,14,6,8,8,3,805,s+,84,prime,13,9,4,8,1,648,b+,60,heroroller_replica,2,2,0,9,1,576,b-,62,nzap89,15,12,3,6,6,1473,s+,73,96gal,8,5,3,8,1,1021,s+,67,sshooter,11,9,2,8,2,973,s+,57,prime_collabo,11,10,1,8,3,865,s+,70,bucketslosher,10,7,3,5,3,867,a,67
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,kombu,325,alpha,FALSE,prime_collabo,12,12,0,5,5,1363,s,64,heroroller_replica,14,11,3,6,6,1645,a,62,campingshelter,6,2,4,8,2,971,a,66,prime_collabo,3,2,1,9,3,1325,s+,93,nzap85,21,14,7,8,5,1515,,64,nzap85,15,9,6,6,6,1543,,62,nzap85,7,1,6,7,6,1205,a-,71,nzap89,4,4,0,6,4,1207,s+,63
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,kombu,325,alpha,FALSE,heroroller_replica,14,11,3,6,6,1645,a,62,prime_collabo,12,12,0,5,5,1363,s,64,campingshelter,6,2,4,8,2,971,a,66,prime_collabo,3,2,1,9,3,1325,s+,93,nzap85,21,14,7,8,5,1515,,64,nzap85,15,9,6,6,6,1543,,62,nzap85,7,1,6,7,6,1205,a-,71,nzap89,4,4,0,6,4,1207,s+,63
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_4,asari,chozame,129,bravo,TRUE,prime_collabo,5,5,0,5,1,509,s+,77,nzap85,3,3,0,4,1,427,b+,59,screwslosher,1,0,1,6,0,310,a-,52,splatroller,2,2,0,2,1,409,a+,76,maneuver_collabo,7,5,2,3,1,713,s+,107,parashelter,5,0,5,3,2,547,s+,88,hotblaster,9,8,1,2,1,429,s+,137,barrelspinner_deco,6,4,2,2,0,348,s+,43
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_4,asari,chozame,300,alpha,FALSE,prime_collabo,6,5,1,7,2,815,s+,77,screwslosher,4,3,1,10,1,701,a-,52,splatroller,14,11,3,6,3,1228,a+,76,nzap85,14,10,4,8,3,1009,b+,59,hissen,15,10,5,7,4,1143,c-,45,nzap85,9,4,5,6,4,915,b,38,prime_collabo,12,8,4,5,3,873,b+,57,screwslosher,12,9,3,11,0,831,b-,47
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,engawa,308,alpha,FALSE,sputtery_hue,14,7,7,8,5,1184,s+,84,52gal,14,13,1,9,4,850,s+,75,bamboo14mk1,9,6,3,5,5,1034,s+,49,splatroller,16,12,4,8,5,933,s+,73,sputtery_hue,10,5,5,10,4,1082,s+,58,bucketslosher,5,4,1,11,2,582,s+,57,h3reelgun,13,11,2,10,3,1110,s+,66,splatroller,11,9,2,8,3,998,s+,54
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,kombu,229,alpha,TRUE,prime_collabo,6,3,3,2,2,673,s,64,nzap85,14,12,2,2,5,1224,,64,nzap85,10,6,4,1,4,1063,,62,heroroller_replica,7,7,0,2,4,967,a,62,splatroller,4,4,0,10,0,719,,48,parashelter,2,1,1,6,4,1404,s,68,pablo_hue,2,1,1,8,1,448,b,67,maneuver_collabo,1,1,0,4,4,1141,a+,58
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,kombu,229,alpha,TRUE,heroroller_replica,7,7,0,2,4,967,a,62,nzap85,14,12,2,2,5,1224,,64,nzap85,10,6,4,1,4,1063,,62,prime_collabo,6,3,3,2,2,673,s,64,splatroller,4,4,0,10,0,719,,48,parashelter,2,1,1,6,4,1404,s,68,pablo_hue,2,1,1,8,1,448,b,67,maneuver_collabo,1,1,0,4,4,1141,a+,58
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_4,asari,kombu,198,alpha,TRUE,prime_collabo,6,5,1,2,3,752,s+,77,screwslosher,6,5,1,6,1,572,a-,52,splatroller,9,7,2,1,3,946,a+,76,nzap85,12,6,6,3,3,784,b+,59,prime_collabo,3,2,1,4,1,816,b+,57,nzap85,6,4,2,6,2,736,b,38,screwslosher,4,4,0,6,1,711,b-,47,pablo_hue,3,2,1,7,1,592,c-,45
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,318,alpha,FALSE,sputtery_hue,9,2,7,7,6,1144,s+,84,prime_collabo,12,9,3,6,3,953,s+,47,52gal,12,11,1,11,4,795,s+,75,splatroller,18,17,1,6,4,1048,s+,54,splatscope,15,13,2,9,3,1032,s+,62,sputtery_hue,5,5,0,10,4,995,s+,58,bamboo14mk1,10,8,2,7,6,1187,s+,49,splatroller,5,4,1,13,1,657,s+,62
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,329,alpha,FALSE,prime_collabo,10,9,1,5,3,894,s,64,heroroller_replica,15,14,1,8,3,1239,a,62,hokusai,14,10,4,8,0,946,a+,57,promodeler_mg,7,4,3,9,4,1252,a+,52,heroroller_replica,13,10,3,8,3,1116,s+,102,prime_collabo,11,9,2,8,4,1068,s+,70,dynamo_tesla,9,8,1,9,2,798,b,36,promodeler_mg,4,2,2,12,4,1146,b+,34
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,329,alpha,FALSE,heroroller_replica,15,14,1,8,3,1239,a,62,hokusai,14,10,4,8,0,946,a+,57,prime_collabo,10,9,1,5,3,894,s,64,promodeler_mg,7,4,3,9,4,1252,a+,52,heroroller_replica,13,10,3,8,3,1116,s+,102,prime_collabo,11,9,2,8,4,1068,s+,70,dynamo_tesla,9,8,1,9,2,798,b,36,promodeler_mg,4,2,2,12,4,1146,b+,34
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_4,asari,chozame,300,alpha,TRUE,prime_collabo,7,5,2,6,2,823,s+,77,screwslosher,10,6,4,10,0,717,a-,52,splatroller,13,11,2,7,2,1147,a+,76,nzap85,10,7,3,8,3,1075,b+,59,dualsweeper,9,6,3,7,4,776,b,38,splatroller,13,13,0,7,1,988,b+,57,bucketslosher_deco,9,6,3,7,4,1161,c-,45,screwslosher,10,6,4,8,0,780,b-,47
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,engawa,304,alpha,FALSE,sputtery_hue,12,8,4,7,6,1387,s+,84,splatcharger,7,5,2,8,3,675,s+,71,longblaster,12,8,4,8,2,774,s+,94,heroblaster_replica,18,15,3,9,3,1105,s+,73,screwslosher,9,8,1,7,5,1059,s+,64,prime_collabo,13,10,3,12,2,796,s+,60,hotblaster,11,10,1,11,2,881,s+,81,rapid,8,4,4,9,2,826,s+,57
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_4,asari,kombu,204,alpha,TRUE,prime_collabo,7,6,1,3,3,706,s+,77,screwslosher,8,7,1,3,1,761,a-,52,nzap85,7,4,3,5,2,761,b+,59,splatroller,14,11,3,2,2,807,a+,76,bold,3,1,2,7,1,650,c-,38,bucketslosher,6,5,1,8,0,764,s,64,pablo,5,4,1,8,0,536,b+,34,maneuver_collabo,4,3,1,5,1,947,a-,70
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,300,bravo,FALSE,prime_collabo,10,8,2,8,3,848,s,64,nzap85,12,7,5,9,3,889,c-,21,heroroller_replica,7,6,1,8,1,982,a,62,pablo,4,2,2,8,1,665,s,64,dynamo_tesla,17,13,4,6,2,974,s,68,clashblaster,17,10,7,5,1,996,s+,66,hokusai,13,7,6,7,0,533,b-,66,hissen,2,2,0,5,2,740,b+,67
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,engawa,300,bravo,FALSE,sputtery_hue,10,9,1,10,4,1133,s+,84,splatcharger,8,8,0,4,4,798,s+,71,screwslosher,7,5,2,7,4,995,s+,64,nzap85,11,8,3,10,2,1007,s+,78,sshooter_collabo,13,12,1,6,4,1105,s+,69,screwslosher,9,7,2,5,5,917,s+,68,pablo,11,8,3,9,5,1037,s+,27,rapid,5,4,1,11,3,745,s+,57
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,300,bravo,FALSE,heroroller_replica,7,6,1,8,1,982,a,62,nzap85,12,7,5,9,3,889,c-,21,prime_collabo,10,8,2,8,3,848,s,64,pablo,4,2,2,8,1,665,s,64,dynamo_tesla,17,13,4,6,2,974,s,68,clashblaster,17,10,7,5,1,996,s+,66,hokusai,13,7,6,7,0,533,b-,66,hissen,2,2,0,5,2,740,b+,67
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_4,asari,kombu,301,bravo,FALSE,prime_collabo,12,10,2,7,3,1185,s+,77,screwslosher,2,1,1,10,2,798,a-,52,splatroller,11,9,2,7,4,1344,a+,77,nzap85,6,3,3,8,3,1200,b+,59,prime_collabo,13,10,3,3,6,1301,s+,76,heroshelter_replica,11,7,4,7,4,1230,s,62,screwslosher,12,7,5,6,1,972,a-,66,96gal,15,8,7,7,4,1265,b,63
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,kombu,320,bravo,FALSE,prime_collabo,17,12,5,7,2,1164,s,64,sshooter,19,14,5,13,0,897,s+,97,hokusai_hue,9,7,2,10,1,821,s+,54,prime,8,2,6,3,3,0,a,62,hissen,15,11,4,9,4,1165,a+,51,hotblaster_custom,15,12,3,7,4,727,s,64,pablo_hue,8,5,3,10,3,974,b-,43,bold,8,5,3,9,2,1094,c-,21
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,197,bravo,TRUE,jetsweeper,5,1,4,6,4,795,s+,84,sshooter,6,4,2,9,0,596,s+,52,splatroller_collabo,8,7,1,5,2,530,s+,41,splatcharger,5,5,0,3,3,730,s+,86,splatspinner,8,7,1,1,6,890,s+,106,nzap85,13,8,5,3,5,1070,s+,79,prime_collabo,3,2,1,7,2,582,s+,69,prime_collabo,6,6,0,6,1,485,s+,48
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_4,asari,chozame,320,alpha,FALSE,prime_collabo,14,11,3,7,3,991,s+,78,screwslosher,11,7,4,10,1,628,a-,52,splatroller,16,15,1,7,4,1330,a+,77,nzap85,9,4,5,9,3,1128,b+,59,rapid,11,6,5,9,1,702,s,82,screwslosher,10,5,5,8,3,854,s+,73,splatroller,20,15,5,9,4,1110,b+,66,bold,12,7,5,11,3,1259,s+,90
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_collabo,13,9,4,7,5,984,s+,84,splatcharger,12,10,2,6,5,851,s+,71,sshooter,23,19,4,6,3,1047,s+,108,splatspinner,6,4,2,2,10,1416,s+,106,heroblaster_replica,13,13,0,13,1,897,s+,73,screwslosher,4,3,1,10,3,978,s+,64,barrelspinner_deco,5,4,1,10,3,978,s+,54,rapid_elite,5,1,4,9,3,829,s+,34
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,322,alpha,FALSE,prime_collabo,15,12,3,6,4,960,s,64,hotblaster_custom,14,10,4,8,2,763,s,64,maneuver_collabo,10,5,5,6,1,944,c-,21,prime,9,2,7,7,4,1043,a,62,hissen,11,8,3,7,4,940,b+,67,hokusai,10,8,2,7,0,703,b-,66,bucketslosher,7,4,3,6,3,840,a-,35,bold,7,7,0,9,0,1092,s+,53
2018-01-15T22:00:00+00:00,2.1.1,gachi,squad_2,asari,chozame,322,alpha,FALSE,prime,9,2,7,7,4,1043,a,62,prime_collabo,15,12,3,6,4,960,s,64,hotblaster_custom,14,10,4,8,2,763,s,64,maneuver_collabo,10,5,5,6,1,944,c-,21,hissen,11,8,3,7,4,940,b+,67,hokusai,10,8,2,7,0,703,b-,66,bucketslosher,7,4,3,6,3,840,a-,35,bold,7,7,0,9,0,1092,s+,53
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,engawa,331,alpha,FALSE,prime_collabo,14,9,5,11,5,1308,s+,84,sshooter_collabo,12,9,3,11,2,1106,s+,69,splatcharger,9,6,3,10,3,879,s+,71,screwslosher,8,7,1,5,3,1104,s+,64,prime_collabo,4,4,0,9,3,894,s+,70,jetsweeper,7,3,4,9,6,1199,s+,68,splatspinner,10,7,3,5,9,1515,s+,106,heroblaster_replica,24,21,3,10,1,1102,s+,73
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,107,alpha,TRUE,prime_collabo,4,4,0,2,2,406,s+,84,splatroller,8,5,3,1,3,484,s+,110,dualsweeper,5,3,2,1,2,351,s+,78,nzap85,7,6,1,1,2,466,s+,88,hotblaster,3,3,0,4,1,362,s+,98,nzap89,0,0,0,4,1,453,s+,79,prime_collabo,0,0,0,5,0,272,s+,49,longblaster,2,2,0,5,0,284,s+,66
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,engawa,304,bravo,FALSE,prime_collabo,11,8,3,10,4,1135,s+,84,nzap85,14,8,6,9,3,1045,s+,36,nzap89,7,7,0,10,5,1374,s+,73,hotblaster,10,9,1,10,1,577,s+,50,nzap85,15,12,3,9,4,950,s+,62,hotblaster,16,11,5,12,2,777,s+,98,prime_collabo,8,7,1,6,6,1363,s+,72,splatroller,9,7,2,8,4,1087,s+,61
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,engawa,302,bravo,FALSE,prime_collabo,10,7,3,12,3,985,s+,84,herocharger_replica,4,3,1,9,2,586,s+,69,nova,6,6,0,8,3,905,s+,69,nzap85,10,8,2,9,6,1571,s+,79,jetsweeper_custom,9,4,5,7,3,648,s+,73,barrelspinner_deco,6,4,2,6,5,1103,s+,54,herocharger_replica,13,11,2,3,5,1134,s+,106,heroblaster_replica,20,17,3,9,2,931,s+,73
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,303,bravo,FALSE,nzap85,11,7,4,9,4,1105,s+,84,splatspinner,9,5,4,8,3,936,s+,75,pablo,7,6,1,10,2,519,s+,20,longblaster,9,7,2,5,6,1225,s+,63,96gal,13,6,7,6,4,739,s+,80,maneuver,13,8,5,2,10,1554,s+,34,nzap85,12,7,5,10,3,894,s+,89,screwslosher,13,11,2,7,3,778,s+,60
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,engawa,93,alpha,TRUE,nzap85,7,4,3,3,1,389,s+,84,splatcharger,4,3,1,1,1,296,s+,84,nova,7,7,0,1,2,311,s+,75,dynamo,4,3,1,2,2,375,s+,38,sshooter,2,1,1,4,0,316,s+,68,longblaster,4,3,1,4,0,315,s+,68,spygadget,1,1,0,4,0,230,s+,72,splatcharger_collabo,2,2,0,5,0,176,s+,67
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,148,alpha,TRUE,nzap85,9,1,8,2,3,627,s+,84,sputtery_hue,11,6,5,3,2,723,s+,59,longblaster,14,13,1,2,3,676,s+,59,nzap85,7,3,4,2,2,428,s+,74,prime_collabo,3,3,0,6,0,499,s+,69,heroshelter_replica,3,1,2,6,1,524,s+,69,wakaba,1,0,1,5,1,572,s+,57,nzap85,5,5,0,6,1,548,s+,88
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,10,9,1,10,4,1326,s+,85,prime_collabo,13,10,3,7,4,1101,s+,69,sputtery_hue,12,7,5,11,1,610,s+,51,splatspinner,13,8,5,9,3,789,s+,75,nzap85,9,4,5,9,3,789,s+,74,hissen,17,14,3,8,4,1117,s+,57,sshooter_collabo,18,10,8,4,5,1173,s+,68,clashblaster,16,7,9,14,0,630,s+,66
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,55,bravo,TRUE,nzap85,0,0,0,3,0,182,s+,85,heroshelter_replica,0,0,0,3,0,164,s+,69,nzap85,0,0,0,2,0,91,s+,62,bottlegeyser,0,0,0,3,0,148,s+,48,sshooter,7,5,2,0,1,280,s+,73,sshooter_collabo,7,3,4,0,1,214,s+,43,wakaba,4,1,3,0,1,138,s+,75,prime,3,2,1,0,1,325,s+,75
2018-01-15T22:00:00+00:00,2.1.1,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,8,5,3,7,6,1309,s+,85,splatcharger,4,4,0,6,3,602,s+,71,clashblaster,7,7,0,8,0,691,s+,78,heroblaster_replica,20,19,1,7,2,1064,s+,73,heroblaster_replica,5,3,2,11,3,919,s+,40,herocharger_replica,14,10,4,1,5,949,s+,106,rapid_elite,13,7,6,9,4,908,s+,79,sshooter,10,7,3,14,0,824,s+,52
2018-01-16T00:00:00+00:00,2.1.1,gachi,standard,hoko,kombu,81,bravo,TRUE,rapid,3,2,1,3,1,382,s+,85,hotblaster,3,3,0,4,0,229,s+,68,pablo,0,0,0,0,0,0,s+,52,sshooter,3,1,2,3,1,426,s+,61,maneuver_collabo,6,4,2,2,1,350,s+,65,longblaster,4,2,2,1,1,351,s+,68,heroshelter_replica,4,2,2,1,1,492,s+,62,sharp,4,2,2,2,0,246,s+,64
2018-01-16T00:00:00+00:00,2.1.1,gachi,standard,hoko,kombu,300,alpha,FALSE,rapid,13,8,5,5,3,1342,s+,85,liter4k_scope_custom,6,5,1,5,3,1065,s+,61,nzap89,10,10,0,7,3,1010,s+,75,hokusai_hue,10,9,1,6,3,1096,s+,66,longblaster,10,7,3,5,4,1077,s+,68,jetsweeper_custom,6,3,3,9,2,880,s+,30,hotblaster_custom,7,7,0,8,3,989,s+,63,maneuver,8,6,2,10,7,1814,s+,70
