# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,hotblaster_custom,23,13,10,5,4,806,s+,85,splatscope_collabo,11,9,2,3,3,969,s+,72,splatroller,14,13,1,6,4,963,s+,66,nzap85,13,5,8,8,3,875,s+,69,splatroller,7,6,1,11,2,847,s+,62,nzap85,5,3,2,10,1,829,a+,35,hotblaster,11,8,3,12,2,822,s+,71,hokusai_hue,6,5,1,8,3,735,a,62
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,5,5,0,3,3,832,,55,prime,4,3,1,3,3,1077,,41,rapid,4,2,2,3,2,812,,56,carbon,2,2,0,4,2,812,,33,nzap85,4,2,2,2,3,966,,40,jetsweeper,7,7,0,4,3,959,,73,hotblaster,3,2,1,3,2,820,,46,maneuver_collabo,2,2,0,3,2,663,,39
2018-01-12T06:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,19,9,10,9,4,1199,s+,46,bold,11,8,3,9,3,1420,s+,64,hotblaster,11,9,2,5,5,976,s+,66,sshooter,8,7,1,8,3,974,s+,66,nzap85,11,9,2,7,4,1292,s+,67,bold,7,7,0,9,3,1259,s+,58,hokusai_hue,14,12,2,8,3,1000,s+,46,splatroller,6,3,3,9,2,874,s+,72
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,prime_collabo,5,4,1,5,1,716,,55,nzap85,5,4,1,2,5,1301,,38,heromaneuver_replica,1,0,1,5,2,819,,10,splatroller,4,4,0,3,1,544,,73,sshooter,8,7,1,1,2,1152,,57,promodeler_mg,0,0,0,4,3,1020,,46,wakaba,5,4,1,3,3,819,,47,heroshooter_replica,3,3,0,4,0,449,,67
2018-01-12T06:00:00+00:00,2.1.1,gachi,standard,hoko,kombu,312,bravo,FALSE,nzap85,15,8,7,9,5,1354,s+,46,sshooter_collabo,17,14,3,8,2,1196,s+,60,splatspinner,5,1,4,5,5,1193,s+,53,rapid,14,9,5,10,2,971,s+,41,sharp,8,5,3,6,4,1182,s+,56,sshooter_collabo,9,7,2,8,2,1162,s+,50,sshooter,10,9,1,11,2,1090,s+,66,hotblaster,17,11,6,7,3,927,s+,66
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_4,yagura,tachiuo,167,alpha,TRUE,hotblaster_custom,13,12,1,1,3,641,s+,85,nzap85,9,3,6,3,3,704,s+,69,splatscope_collabo,2,0,2,2,3,650,s+,72,splatroller,4,3,1,3,1,454,s+,66,parashelter,6,2,4,5,2,756,s+,62,splatscope,2,2,0,3,3,632,s+,71,parashelter,2,2,0,6,2,578,a+,35,splatroller_collabo,3,3,0,4,2,361,a,62
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,,prime_collabo,1,0,1,3,2,660,,55,nzap85,8,4,4,4,3,1058,,38,wakaba,6,5,1,1,3,719,,47,52gal,10,10,0,2,1,591,,73,promodeler_mg,3,1,2,4,2,828,,46,heroroller_replica,4,4,0,4,2,809,,45,heromaneuver_replica,1,0,1,4,2,748,,10,splatroller,5,5,0,7,1,531,,67
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_4,yagura,devon,225,bravo,TRUE,hotblaster_custom,8,6,2,7,2,614,s+,85,splatscope_collabo,1,1,0,6,3,971,s+,72,nzap85,6,3,3,7,2,724,s+,69,splatroller,6,6,0,8,0,678,s+,66,maneuver_collabo,14,12,2,3,4,964,s+,72,herospinner_replica,8,5,3,2,5,831,s+,70,nzap85,6,5,1,5,4,820,s+,78,nzap85,13,6,7,6,3,768,s+,69
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,3,2,1,7,1,629,,55,promodeler_mg,2,2,0,4,2,1015,,46,heromaneuver_replica,5,4,1,6,3,790,,10,heromaneuver_replica,1,1,0,7,1,537,,38,heroroller_replica,1,1,0,1,2,931,,45,wakaba,7,5,2,2,3,729,,47,52gal,9,8,1,1,1,715,,73,splatroller,10,10,0,5,2,673,,67
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap89,1,1,0,0,3,830,,44,bold,8,8,0,3,3,1085,,12,prime,10,8,2,3,3,989,,18,promodeler_rg,0,0,0,3,1,469,,28,momiji,3,3,0,3,3,1294,,28,bold,4,3,1,4,3,921,,14,sputtery,2,2,0,4,1,603,,39,sshooter,2,1,1,6,0,383,,16
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_4,yagura,tachiuo,195,alpha,TRUE,hotblaster_custom,9,4,5,5,2,470,s+,85,nzap85,14,9,5,3,3,818,s+,69,splatroller,6,5,1,4,2,668,s+,66,splatscope_collabo,7,7,0,4,2,595,s+,72,splatcharger,3,2,1,4,3,752,s+,59,splatspinner,6,5,1,6,3,680,s+,64,hissen,10,6,4,6,2,585,s+,60,splatroller,4,3,1,9,0,363,s+,60
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,,prime_collabo,2,2,0,6,2,747,,55,heromaneuver_replica,0,0,0,4,3,980,,10,prime_collabo,4,4,0,3,2,646,,49,wakaba,2,2,0,5,1,416,,47,bold,4,4,0,1,3,1374,,58,momiji,7,3,4,0,3,788,,46,52gal,8,6,2,3,0,509,,73,splatroller,6,5,1,4,0,435,,67
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,FALSE,nzap89,2,1,1,2,3,891,,44,variableroller,10,7,3,2,3,907,,71,bold,5,4,1,7,1,688,,14,pablo,3,2,1,2,1,588,,49,bold,5,5,0,3,2,1349,,12,sshooter,8,7,1,3,1,628,,16,heroshooter_replica,1,1,0,2,1,613,,39,splatroller,0,0,0,6,0,583,,37
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_2,yagura,tachiuo,302,alpha,FALSE,hokusai_hue,10,8,2,7,4,760,s+,52,splatroller,17,15,2,6,4,988,s+,34,splatscope,7,6,1,6,1,867,s+,68,nzap85,10,8,2,9,4,856,s+,52,sshooter_collabo,5,5,0,8,3,1115,s+,52,sshooter_collabo,9,8,1,9,2,929,s+,67,nzap85,10,5,5,10,3,715,,39,hissen,11,8,3,10,1,654,s+,60
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,bold,1,0,1,5,2,757,,55,bold,6,6,0,3,2,982,,34,prime_collabo,2,2,0,2,2,632,,73,hissen,3,2,1,3,1,557,,39,prime_collabo,0,0,0,0,3,848,,49,heromaneuver_replica,2,2,0,3,2,776,,10,jetsweeper_custom,3,3,0,3,2,592,,49,splatroller,8,8,0,4,1,519,,67
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,hotblaster_custom,16,13,3,8,3,765,s+,85,splatscope_collabo,7,5,2,9,5,1214,s+,72,nzap85,14,8,6,10,4,940,s+,69,splatroller,12,10,2,10,2,909,s+,67,rapid,16,16,0,6,5,1412,s+,60,hissen,14,6,8,11,3,880,s+,60,splatcharger,6,4,2,6,3,880,s+,60,hissen,14,11,3,13,1,637,s+,64
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,FALSE,nzap89,3,3,0,1,2,585,,44,sshooter,2,2,0,5,1,837,,16,bold,5,5,0,8,1,705,,12,variableroller,3,3,0,4,2,696,,71,splatroller,8,8,0,2,2,964,,37,heroshooter_replica,8,8,0,4,3,841,,39,bold,2,2,0,3,2,598,,14,sputtery,0,0,0,5,1,434,,39
2018-01-12T06:00:00+00:00,2.1.1,gachi,standard,hoko,kombu,243,alpha,TRUE,nzap85,15,12,3,5,4,1120,s+,46,maneuver_collabo,13,11,2,5,4,1275,s+,68,hokusai_hue,13,10,3,6,3,870,s+,52,splatcharger,4,1,3,4,1,689,s+,79,liter4k_scope,5,2,3,6,2,1030,s+,37,campingshelter,6,6,0,7,3,938,s+,107,sshooter,10,10,0,10,1,936,s+,55,l3reelgun_d,2,2,0,11,1,672,s+,38
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,,bold,1,1,0,3,2,957,,55,prime_collabo,6,6,0,4,1,700,,43,heromaneuver_replica,2,1,1,4,2,669,,10,jetsweeper_custom,1,1,0,5,0,507,,49,nzap85,6,5,1,2,3,852,,73,prime_collabo,3,3,0,1,3,765,,49,hotblaster,9,7,2,2,2,713,,54,splatroller,2,1,1,4,1,568,,67
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,FALSE,nzap89,0,0,0,1,3,805,,44,bold,1,1,0,6,1,704,,14,squiclean_a,4,3,1,5,2,701,,29,sshooter,1,1,0,7,1,617,,16,longblaster,8,6,2,0,3,838,,71,splatroller,3,3,0,3,1,778,,37,pablo,7,6,1,0,1,717,,49,heroshooter_replica,4,4,0,2,2,671,,39
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_2,yagura,devon,79,alpha,TRUE,hokusai_hue,1,1,0,1,2,264,s+,52,heroshooter_replica,6,6,0,3,1,354,s+,84,nzap85,5,1,4,1,2,317,s+,76,splatroller,8,6,2,1,1,313,s+,34,spygadget,2,1,1,2,1,298,b-,38,splatroller,3,2,1,4,0,266,c-,31,herobrush_replica,0,0,0,4,0,169,a,35,carbon,1,1,0,4,0,131,a,41
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,hotblaster_custom,11,10,1,6,3,746,s+,85,splatroller,12,10,2,7,4,1125,s+,67,splatscope_collabo,5,3,2,6,5,1080,s+,72,nzap85,9,3,6,5,5,1064,s+,69,nzap85,11,5,6,6,5,1221,s+,64,sharp,7,4,3,12,3,1058,s+,64,hotblaster,11,10,1,7,2,916,s+,54,herocharger_replica,4,4,0,1,3,651,s+,69
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,bold,4,4,0,0,2,1022,,55,wakaba,7,6,1,3,1,817,,38,splatscope_collabo,6,5,1,1,2,629,,56,jetsweeper,6,4,2,1,3,603,,40,bold,1,1,0,7,2,871,,46,dualsweeper,1,1,0,5,1,788,,36,prime,2,2,0,0,3,646,,37,splatroller,1,1,0,7,0,489,,12
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_2,yagura,tachiuo,307,alpha,FALSE,hokusai_hue,6,5,1,7,3,858,s+,52,sshooter_collabo,14,13,1,7,2,1101,s+,71,heroroller_replica,10,9,1,9,4,956,s+,80,splatroller,4,3,1,6,2,828,s+,34,nzap85,14,7,7,7,4,1174,s+,80,dynamo,11,6,5,4,4,982,s+,69,maneuver_collabo,6,6,0,10,2,884,s+,59,hotblaster,13,10,3,9,1,701,s+,79
2018-01-12T06:00:00+00:00,2.1.1,gachi,standard,hoko,kombu,201,bravo,TRUE,nzap85,11,5,6,4,4,1112,s+,46,sputtery,2,2,0,7,1,696,s+,62,hotblaster,12,10,2,5,2,634,s+,69,52gal,7,4,3,5,1,623,s+,68,jetsweeper,3,2,1,3,3,1010,s+,53,sshooter,11,10,1,4,3,823,s+,55,sputtery,5,4,1,7,2,790,s+,48,splatroller,6,5,1,7,3,708,s+,46
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,FALSE,nzap89,1,1,0,0,3,885,,44,sputtery,5,4,1,5,2,852,,39,splatroller,4,4,0,5,2,716,,37,squiclean_a,3,2,1,3,2,636,,29,longblaster,4,4,0,2,3,943,,71,bold,3,3,0,4,2,933,,14,pablo,6,6,0,2,1,657,,49,l3reelgun,1,0,1,3,1,469,,18
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,bold,2,2,0,2,3,1020,,55,bold,4,4,0,2,1,1024,,56,dualsweeper,3,2,1,0,3,855,,36,rapid,8,8,0,2,1,634,,56,promodeler_mg,2,1,1,3,5,1376,,46,liter4k_scope,0,0,0,0,4,694,,37,nzap85,6,4,2,6,1,631,,38,splatroller,1,1,0,7,0,439,,12
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_4,yagura,tachiuo,314,bravo,FALSE,hotblaster_custom,11,7,4,7,3,757,s+,85,splatscope_collabo,8,5,3,4,4,1247,s+,72,nzap85,12,9,3,8,3,985,s+,69,splatroller,10,7,3,8,3,965,s+,67,nzap85,12,11,1,7,5,1276,s+,64,rapid,10,5,5,3,5,1040,s+,69,sharp,6,4,2,8,3,943,s+,64,hotblaster,9,7,2,10,1,667,s+,54
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap89,5,5,0,1,2,678,,44,pablo,1,1,0,1,1,672,,49,dynamo_tesla,1,1,0,6,0,563,,37,hokusai,0,0,0,5,0,390,,11,bold,3,2,1,1,2,726,,14,splatroller,1,1,0,2,1,647,,18,bottlegeyser,8,7,1,0,2,623,,71,jetsweeper_custom,4,3,1,4,1,353,,39
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_2,yagura,tachiuo,313,bravo,FALSE,hokusai_hue,6,6,0,6,6,925,s+,52,nzap85,12,9,3,10,3,966,s+,62,splatroller,7,7,0,9,3,745,s+,35,campingshelter,5,3,2,10,2,647,s+,61,rapid,13,10,3,8,4,1053,s+,84,bottlegeyser,17,13,4,0,6,966,s+,73,heroroller_replica,4,4,0,9,1,621,s+,59,splatroller_collabo,8,7,1,10,3,593,s+,85
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,bold,5,5,0,0,4,1291,,55,promodeler_rg,2,0,2,3,4,1138,,46,hotblaster_custom,2,2,0,5,1,570,,38,splatroller,3,3,0,6,0,520,,12,dualsweeper,5,3,2,1,3,1044,,36,bucketslosher_deco,8,8,0,5,3,962,,48,nzap89,4,1,3,3,2,789,,58,dynamo_tesla,3,2,1,1,2,670,,56
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_4,yagura,tachiuo,76,alpha,TRUE,hotblaster_custom,4,4,0,1,1,243,s+,85,nzap85,3,3,0,2,1,403,s+,69,splatscope_collabo,2,2,0,1,1,359,s+,72,splatroller,1,0,1,3,0,166,s+,67,splatscope,2,2,0,2,1,368,s+,68,rapid,2,1,1,2,0,324,s+,71,bottlegeyser,2,2,0,3,0,217,s+,67,sshooter,2,2,0,2,0,163,s+,57
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,,bold,4,4,0,4,4,1146,,55,nzap89,0,0,0,5,2,734,,58,splatroller,7,7,0,3,2,618,,56,dualsweeper,1,0,1,7,1,535,,12,pablo_hue,4,4,0,2,3,904,,30,heroroller_replica,9,9,0,1,2,872,,38,heromaneuver_replica,3,2,1,4,2,738,,23,spygadget,7,4,3,4,2,652,,56
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,promodeler_rg,3,3,0,4,5,1203,,63,splatscope,3,3,0,1,2,989,,41,maneuver,2,2,0,6,1,846,,19,splatroller,3,3,0,4,1,704,,46,bold,4,4,0,4,2,1204,,37,bold,5,4,1,2,3,1124,,19,96gal,6,5,1,1,2,950,,54,52gal,5,2,3,4,2,624,,38
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_2,yagura,tachiuo,301,alpha,FALSE,hokusai_hue,6,4,2,3,6,1215,s+,52,sshooter_collabo,11,9,2,4,1,905,s+,78,splatroller,6,6,0,5,5,850,s+,35,liter4k_scope_custom,3,3,0,5,2,539,s+,84,bamboo14mk1,5,3,2,5,7,1368,s+,73,heroroller_replica,11,11,0,7,3,990,s+,59,splatscope,4,3,1,4,3,799,s+,51,herospinner_replica,0,0,0,7,1,481,b-,17
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_4,yagura,devon,179,alpha,TRUE,hotblaster_custom,10,7,3,6,2,441,s+,85,splatscope_collabo,8,7,1,4,3,753,s+,72,splatroller,3,3,0,6,2,722,s+,67,nzap85,7,4,3,4,2,538,s+,70,dynamo_tesla,9,6,3,5,3,751,s+,82,nova,4,2,2,6,1,563,a+,46,pablo_hue,9,8,1,4,2,513,s+,83,hotblaster,4,4,0,6,2,414,s,67
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,FALSE,nzap89,0,0,0,2,2,735,,44,pablo,3,3,0,2,0,922,,49,dualsweeper,3,3,0,7,1,556,,13,splatcharger,1,1,0,3,1,363,,18,splatroller_collabo,2,2,0,1,3,876,,17,bold,4,4,0,2,1,824,,14,maneuver_collabo,4,3,1,3,2,726,,14,bottlegeyser,5,4,1,1,2,528,,71
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,,bold,2,1,1,4,3,952,,55,maneuver,6,5,1,1,4,973,,25,heromaneuver_replica,6,4,2,8,1,413,,23,promodeler_mg,4,4,0,2,1,0,,56,nzap89,4,4,0,3,3,955,,58,maneuver_collabo,7,5,2,2,2,681,,56,carbon,6,6,0,4,1,679,,38,pablo,0,0,0,5,1,663,,12
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,promodeler_rg,3,2,1,4,4,1127,,63,maneuver,3,3,0,2,3,1158,,19,52gal,5,2,3,6,1,657,,38,96gal,3,3,0,7,0,388,,35,bold,5,4,1,3,3,1117,,19,96gal,5,3,2,1,3,968,,54,splatroller,12,11,1,5,2,854,,46,liter4k_scope,2,1,1,1,2,697,,33
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_4,yagura,devon,294,alpha,TRUE,hotblaster_custom,13,11,2,6,3,646,s+,85,splatroller,18,12,6,7,3,1072,s+,67,nzap85,17,11,6,8,4,1050,s+,70,splatscope_collabo,5,5,0,6,4,1029,s+,72,hissen,7,4,3,8,5,1136,s+,67,nzap85,11,7,4,9,4,1119,s+,79,hotblaster,7,5,2,11,2,698,s+,74,nova,13,11,2,11,3,664,s+,65
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap89,2,0,2,0,2,464,,44,pablo,3,3,0,0,0,711,,49,bottlegeyser,8,7,1,1,2,654,,71,herocharger_replica,4,4,0,1,1,651,,49,splatroller_collabo,1,1,0,4,2,784,,17,rapid,0,0,0,4,1,580,,24,dualsweeper,1,1,0,4,1,533,,13,splatcharger,0,0,0,2,0,276,,18
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_2,yagura,devon,300,alpha,FALSE,hokusai_hue,8,5,3,3,6,982,s+,52,splatroller,8,8,0,7,3,779,s+,35,sshooter_collabo,11,10,1,9,1,749,s+,78,liter4k_scope_custom,8,8,0,6,3,687,s+,84,sshooter,7,6,1,10,3,911,s+,58,sshooter,5,4,1,9,0,862,s+,55,rapid,5,5,0,5,1,822,s,31,heroblaster_replica,11,10,1,7,1,593,s+,65
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,bold,5,4,1,4,3,844,,55,maneuver,4,4,0,2,2,788,,25,nzap89,8,7,1,2,2,749,,60,sshooter,8,5,3,5,2,612,,56,nzap89,1,1,0,5,1,819,,36,nzap89,3,3,0,4,3,806,,58,heroroller_replica,9,9,0,6,1,634,,38,splatcharger,0,0,0,5,0,437,,12
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,,splatroller,8,6,2,2,4,1201,,63,dualsweeper,9,8,1,4,4,940,,59,carbon,1,0,1,4,2,741,,25,96gal,5,5,0,7,0,553,,35,sshooter,7,5,2,3,3,915,,38,96gal,9,6,3,5,2,875,,54,splatroller,5,4,1,4,2,844,,46,nzap85,3,2,1,7,0,804,,19
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap89,4,2,2,1,2,673,,44,pablo,2,2,0,0,1,811,,49,hokusai,5,5,0,3,2,611,,25,squiclean_a,4,3,1,1,2,610,,71,hokusai,2,2,0,4,0,744,,15,nzap89,3,2,1,2,3,713,,49,maneuver_collabo,0,0,0,3,1,279,,13,heroroller_replica,1,1,0,5,0,0,,52
2018-01-12T06:00:00+00:00,2.1.1,gachi,standard,hoko,kombu,300,bravo,FALSE,hotblaster,13,8,5,10,3,851,a-,47,nzap85,12,7,5,9,5,1231,a+,87,nzap85,18,11,7,7,4,1230,a+,65,bold,13,10,3,11,3,1138,a+,46,sputtery,13,12,1,7,1,1427,a,50,nzap85,8,3,5,9,3,1231,a+,71,hissen,12,6,6,8,3,1214,a-,50,heroroller_replica,19,16,3,12,0,867,a,34
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_4,yagura,tachiuo,107,bravo,TRUE,hotblaster_custom,2,1,1,3,1,272,s+,85,nzap85,1,0,1,3,1,503,s+,70,splatscope_collabo,4,4,0,3,1,408,s+,72,splatroller,1,1,0,4,0,315,s+,67,nzap85,7,4,3,1,3,545,s+,66,hotblaster,5,5,0,2,2,370,s+,61,splatscope,1,1,0,2,0,358,s+,53,herobrush_replica,5,2,3,1,1,294,s+,60
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,bold,4,4,0,8,1,894,,55,nzap89,2,1,1,1,4,981,,58,dualsweeper,1,0,1,10,0,557,,12,splatcharger,2,2,0,7,0,503,,58,maneuver,8,6,2,1,4,949,,25,hokusai_hue,7,5,2,2,4,868,,56,heroroller_replica,13,10,3,4,1,808,,38,splatscope,5,5,0,0,0,782,,54
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_2,yagura,devon,102,alpha,TRUE,hokusai_hue,3,3,0,0,3,427,s+,52,prime,7,5,2,1,2,444,s+,80,splatroller,8,6,2,0,3,344,s+,35,nzap89,2,1,1,2,1,195,s,68,sshooter,3,2,1,4,0,362,s+,58,liter4k_scope_custom,0,0,0,2,1,342,s+,55,splatcharger,0,0,0,4,0,267,s+,52,nova,1,1,0,5,0,167,b,22
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,,splatroller,9,9,0,4,2,954,,63,bold,2,2,0,4,3,1032,,15,dualsweeper,6,5,1,5,3,894,,59,carbon,4,2,2,4,2,647,,25,96gal,4,2,2,3,2,899,,54,splatroller,6,4,2,4,3,877,,46,sshooter,5,5,0,6,1,757,,38,dynamo_tesla,6,6,0,5,1,504,,35
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,bravo,FALSE,nzap89,3,3,0,2,1,550,,44,hydra,9,8,1,1,0,597,,49,squiclean_a,7,4,3,3,1,464,,71,prime_collabo,3,2,1,4,0,337,,20,hokusai,3,2,1,4,1,658,,15,pablo,5,5,0,2,1,575,,49,maneuver_collabo,3,2,1,4,1,548,,13,spygadget,1,1,0,7,0,375,,34
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,rapid,14,7,7,6,3,940,s+,85,splatroller,8,8,0,8,2,1013,s+,67,sshooter,8,7,1,9,2,997,s+,70,splatscope_collabo,9,9,0,6,3,964,s+,72,nzap85,14,7,7,5,5,1129,s+,67,nzap85,16,10,6,6,5,1123,s+,68,parashelter,6,4,2,9,2,973,s+,69,hotblaster,7,7,0,11,3,764,s+,82
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,,bold,2,2,0,6,2,876,,55,sshooter,7,6,1,3,1,873,,35,splatscope,5,5,0,1,1,654,,54,heroroller_replica,4,4,0,6,0,478,,85,splatroller,6,6,0,3,2,902,,18,prime_collabo,6,5,1,5,3,867,,56,splatcharger,4,3,1,3,1,554,,58,splatroller_collabo,3,2,1,6,1,455,,12
2018-01-12T06:00:00+00:00,2.1.1,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,hokusai_hue,10,9,1,4,6,997,s+,52,sshooter_collabo,15,10,5,6,0,896,s+,68,sshooter,10,9,1,7,1,861,s+,40,splatroller,4,3,1,6,4,672,s+,35,bucketslosher_deco,5,5,0,9,4,914,a,37,sshooter,11,9,2,9,2,878,s+,58,liter4k_scope_custom,4,4,0,5,2,828,s+,55,nova,6,5,1,9,2,610,s+,65
2018-01-12T06:00:00+00:00,2.1.1,gachi,standard,hoko,kombu,142,bravo,TRUE,hotblaster,3,0,3,4,1,441,a-,47,sputtery,4,4,0,5,2,705,a,50,sshooter,4,2,2,4,0,519,a-,38,clashblaster,2,2,0,6,1,429,a-,30,nzap85,9,3,6,3,3,684,a+,52,hokusai_hue,13,12,1,0,3,642,a,43,dualsweeper,3,2,1,2,2,586,a,57,hissen,6,2,4,3,1,566,a-,50
2018-01-12T06:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,71,alpha,TRUE,prime_collabo,4,3,1,1,1,424,s+,76,prime_collabo,6,6,0,0,1,401,s+,76,sshooter,2,1,1,2,0,225,s+,59,sharp,2,1,1,1,0,148,s+,72,prime_collabo,1,1,0,3,0,267,s+,76,prime_collabo,1,1,0,3,0,257,s+,62,longblaster,2,1,1,3,0,222,s+,64,hotblaster,1,1,0,2,0,204,s+,27
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,FALSE,nzap89,5,5,0,1,2,813,,44,hokusai,3,2,1,5,0,721,,15,rapid_elite,2,2,0,3,1,471,,49,spygadget,0,0,0,0,0,0,,34,pablo,5,4,1,1,1,793,,49,squiclean_a,3,3,0,1,2,610,,71,maneuver_collabo,2,1,1,5,0,421,,13,prime_collabo,1,1,0,2,0,332,,20
2018-01-12T06:00:00+00:00,2.1.1,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_collabo,12,8,4,7,6,1457,s+,76,splatscope,10,10,0,7,2,1228,s+,86,sshooter,10,4,6,8,2,1070,s+,53,nzap89,9,7,2,8,2,981,s+,57,splatcharger_collabo,7,6,1,9,3,1518,s+,65,prime_collabo,12,9,3,8,4,1386,s+,81,l3reelgun_d,13,7,6,6,4,1107,s+,72,hokusai_hue,9,8,1,6,3,961,s+,90
2018-01-12T06:00:00+00:00,2.1.1,gachi,standard,hoko,kombu,87,alpha,TRUE,hotblaster,2,2,0,3,0,438,a-,47,bold,2,2,0,1,2,695,a,40,hissen,3,1,2,1,1,285,a-,50,prime,2,1,1,3,0,188,a-,41,momiji,2,2,0,0,2,477,a-,94,nzap89,2,1,1,1,1,374,a-,43,heroroller_replica,4,4,0,2,0,313,a,46,sputtery,2,1,1,3,0,305,a,50
2018-01-12T06:00:00+00:00,2.1.1,regular,standard,nawabari,devon,180,alpha,,bold,4,4,0,1,2,1137,,55,bold,6,6,0,4,3,857,,58,screwslosher,7,5,2,2,3,570,,56,splatscope,6,5,1,0,1,428,,54,wakaba,1,0,1,4,3,963,,61,hokusai,5,5,0,4,1,606,,18,bucketslosher_deco,3,2,1,4,1,527,,56,splatroller_collabo,0,0,0,8,0,345,,12
