# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_2,hoko,manta,312,alpha,FALSE,hokusai_hue,12,11,1,2,8,1327,s,51,heroroller_replica,16,13,3,7,2,1009,a+,59,sshooter,10,7,3,6,3,878,a,25,maneuver_collabo,12,10,2,9,1,704,s,63,splatroller,7,6,1,11,1,1059,a+,61,hotblaster,12,12,0,10,1,865,s+,86,hotblaster,11,6,5,10,1,863,s+,58,bottlegeyser,4,0,4,10,1,857,a+,64
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_2,hoko,manta,312,alpha,FALSE,sshooter,10,7,3,6,3,878,a,25,hokusai_hue,12,11,1,2,8,1327,s,51,heroroller_replica,16,13,3,7,2,1009,a+,59,maneuver_collabo,12,10,2,9,1,704,s,63,splatroller,7,6,1,11,1,1059,a+,61,hotblaster,12,12,0,10,1,865,s+,86,hotblaster,11,6,5,10,1,863,s+,58,bottlegeyser,4,0,4,10,1,857,a+,64
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_4,hoko,manta,302,bravo,FALSE,hotblaster_custom,13,13,0,11,2,779,s+,84,bold,6,3,3,11,3,1090,a,65,hissen,8,5,3,8,5,1059,s+,64,hotblaster,10,7,3,8,2,867,s+,82,splatcharger,11,5,6,3,2,1115,s+,59,nzap85,14,9,5,9,5,1114,s+,61,hissen,17,13,4,9,2,903,s+,64,hotblaster,14,11,3,7,2,784,s+,71
2018-01-11T04:00:00+00:00,2.1.1,gachi,standard,area,ama,235,bravo,TRUE,nzap85,9,5,4,5,3,981,a+,52,spygadget,5,4,1,4,3,1044,a-,76,splatroller,11,9,2,8,3,1033,a+,70,rapid_elite,5,3,2,4,3,843,a-,54,nzap85,9,8,1,6,3,1014,a,68,liter4k_scope,5,3,2,3,3,972,a+,62,splatroller,3,3,0,5,2,957,a,88,sshooter_collabo,9,7,2,7,0,877,a+,60
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,205,bravo,TRUE,splatroller,9,6,3,6,1,985,s+,63,prime_collabo,12,9,3,7,2,966,s+,68,maneuver_collabo,8,6,2,7,1,693,s,61,screwslosher,10,4,6,7,0,539,s+,84,sshooter,11,10,1,7,2,954,s+,69,nzap85,13,10,3,8,1,868,s+,65,heroroller_replica,6,4,2,4,2,842,s+,59,squiclean_a,5,3,2,6,2,574,s+,54
2018-01-11T04:00:00+00:00,2.1.1,gachi,standard,area,ama,327,alpha,FALSE,nzap85,16,8,8,4,6,1491,a+,52,jetsweeper,11,7,4,5,5,1316,a-,35,splatcharger,11,9,2,5,5,1221,a-,18,pablo,11,9,2,6,4,1071,a+,57,bold,6,6,0,10,4,1645,a+,72,screwslosher,7,5,2,7,5,1211,a+,62,rapid,4,3,1,8,4,1175,a,70,herocharger_replica,6,6,0,8,5,1135,a+,59
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_4,hoko,manta,300,bravo,FALSE,hotblaster_custom,13,12,1,7,4,961,s+,84,sshooter_collabo,6,4,2,9,3,1113,s+,64,nzap85,5,2,3,9,4,1089,s+,82,splatroller,7,5,2,8,4,851,a,65,nzap85,11,9,2,7,4,1329,s+,77,prime_collabo,14,7,7,4,3,1217,s+,107,splatcharger_collabo,10,8,2,5,3,965,s+,65,screwslosher,13,9,4,8,2,859,s+,71
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_2,hoko,manta,300,alpha,FALSE,hokusai_hue,11,9,2,7,4,906,s,51,dynamo_tesla,10,7,3,6,2,1082,s+,61,nzap85,17,12,5,11,3,1071,b+,37,sshooter,10,7,3,6,3,843,a,25,soytuber,13,12,1,6,2,1173,s+,62,prime_collabo,4,3,1,8,3,986,s,66,bucketslosher_deco,5,4,1,9,2,898,a-,58,heroshooter_replica,11,9,2,12,1,844,s,60
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_2,hoko,manta,300,alpha,FALSE,sshooter,10,7,3,6,3,843,a,25,dynamo_tesla,10,7,3,6,2,1082,s+,61,nzap85,17,12,5,11,3,1071,b+,37,hokusai_hue,11,9,2,7,4,906,s,51,soytuber,13,12,1,6,2,1173,s+,62,prime_collabo,4,3,1,8,3,986,s,66,bucketslosher_deco,5,4,1,9,2,898,a-,58,heroshooter_replica,11,9,2,12,1,844,s,60
2018-01-11T04:00:00+00:00,2.1.1,gachi,standard,area,ama,100,bravo,TRUE,nzap85,1,1,0,2,2,517,a+,52,splatcharger,3,3,0,2,1,468,a+,52,nzap85,2,1,1,4,0,446,a+,72,nzap89,0,0,0,2,2,368,a+,41,nzap85,2,1,1,1,2,549,a,36,wakaba,5,2,3,1,2,524,a+,75,nzap85,6,5,1,1,1,440,a,34,herocharger_replica,2,2,0,2,1,310,a+,59
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_4,hoko,kombu,35,alpha,TRUE,hotblaster_custom,2,1,1,0,0,134,s+,84,hokusai,3,2,1,0,1,283,s+,82,bold,4,4,0,0,1,229,a,65,herocharger_replica,1,1,0,1,0,137,s+,64,rapid_elite,0,0,0,1,0,161,s+,70,maneuver,1,0,1,2,0,136,b-,13,sshooter,0,0,0,3,0,116,b-,16,splatroller,1,1,0,2,0,101,s+,47
2018-01-11T04:00:00+00:00,2.1.1,gachi,standard,area,ama,139,bravo,TRUE,nzap85,4,4,0,4,2,501,a+,52,sshooter,0,0,0,3,0,611,a,34,spygadget,4,3,1,5,1,589,a,40,splatspinner,0,0,0,4,1,340,a,28,nzap85,6,5,1,3,2,735,a,49,liter4k,3,3,0,0,3,706,a,53,nzap85,5,3,2,2,3,611,a,36,sshooter,7,5,2,2,2,586,a+,63
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_4,hoko,kombu,300,bravo,FALSE,hotblaster_custom,18,11,7,10,2,911,s+,84,bold,7,2,5,9,3,1280,a,65,herocharger_replica,12,12,0,9,3,1166,s+,64,hokusai,14,10,4,12,2,986,s+,82,bold,6,4,2,11,1,1236,s+,77,sshooter,15,14,1,10,1,1181,a,62,splatcharger,10,9,1,6,4,1143,s+,52,longblaster,16,13,3,9,1,849,s+,65
2018-01-11T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,252,alpha,TRUE,nzap85,5,2,3,3,3,919,a+,52,sshooter_collabo,6,4,2,3,3,1125,a+,78,rapid,9,7,2,3,2,1101,a-,48,hokusai_hue,12,9,3,5,2,731,a+,61,nzap89,5,5,0,6,6,1236,a+,71,bold,4,2,2,3,4,1142,a-,19,sshooter,7,5,2,8,3,824,a+,63,herocharger_replica,2,2,0,5,2,740,a-,29
2018-01-11T04:00:00+00:00,2.1.1,gachi,standard,area,ama,124,bravo,TRUE,rapid_elite,1,0,1,1,2,301,c+,44,sputtery,2,1,1,4,2,663,c+,51,variableroller,8,8,0,3,1,504,c+,31,maneuver_collabo,1,1,0,3,2,417,c,13,splatroller,5,4,1,2,1,449,c,26,hokusai,6,3,3,3,0,436,c+,33,bold,1,1,0,3,1,429,c-,16,nzap85,4,3,1,2,1,404,c-,10
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,340,bravo,FALSE,hokusai_hue,17,12,5,6,7,1465,s,52,heroshelter_replica,18,18,0,10,5,1803,s+,82,splatroller,6,4,2,12,1,1017,b+,39,sshooter,8,3,5,12,2,846,a,25,maneuver,16,13,3,9,2,1337,s+,114,hokusai,16,13,3,8,3,1234,s+,44,hokusai_hue,13,12,1,10,4,1105,s+,59,barrelspinner,8,2,6,12,3,1050,a-,52
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,340,bravo,FALSE,sshooter,8,3,5,12,2,846,a,25,heroshelter_replica,18,18,0,10,5,1803,s+,82,hokusai_hue,17,12,5,6,7,1465,s,52,splatroller,6,4,2,12,1,1017,b+,39,maneuver,16,13,3,9,2,1337,s+,114,hokusai,16,13,3,8,3,1234,s+,44,hokusai_hue,13,12,1,10,4,1105,s+,59,barrelspinner,8,2,6,12,3,1050,a-,52
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_4,hoko,manta,39,alpha,TRUE,hotblaster_custom,3,3,0,0,1,241,s+,84,herocharger_replica,3,1,2,0,1,317,s+,64,bold,3,3,0,0,1,229,a,65,hokusai_hue,0,0,0,1,0,75,s+,82,splatroller,0,0,0,2,0,184,s+,44,prime_collabo,0,0,0,2,0,166,s+,63,sshooter,0,0,0,2,0,133,s+,44,nova,0,0,0,1,0,119,s+,37
2018-01-11T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,11,5,6,5,6,1276,a+,52,sshooter,10,9,1,6,5,1335,a,43,prime,8,5,3,6,3,853,a-,25,rapid,6,5,1,8,2,595,a-,45,bucketslosher_deco,5,4,1,2,5,1321,a+,60,bold,10,8,2,6,4,1211,a,56,longblaster,11,7,4,6,2,898,a+,66,sshooter,7,6,1,10,2,886,a+,72
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_4,hoko,manta,303,alpha,FALSE,hotblaster_custom,11,9,2,7,4,776,s+,85,bold,7,5,2,9,1,1179,a,65,herocharger_replica,8,7,1,6,3,982,s+,64,hokusai_hue,8,8,0,11,2,644,s+,82,herospinner_replica,10,10,0,4,7,1421,s+,67,rapid,14,9,5,10,4,1038,s+,65,sputtery,6,5,1,11,2,854,s+,67,hokusai,9,8,1,5,3,726,s+,54
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_2,hoko,manta,300,bravo,FALSE,hokusai_hue,13,11,2,6,7,1313,s,52,promodeler_mg,10,6,4,10,4,974,s+,38,sshooter,17,12,5,8,2,926,a,25,clashblaster,13,7,6,8,2,706,s,42,momiji,12,9,3,6,3,1175,s+,63,heroroller_replica,11,8,3,9,3,993,s+,38,hokusai_hue,9,8,1,11,2,990,s+,62,splatroller,8,6,2,12,0,626,a,32
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_2,hoko,manta,300,bravo,FALSE,sshooter,17,12,5,8,2,926,a,25,hokusai_hue,13,11,2,6,7,1313,s,52,promodeler_mg,10,6,4,10,4,974,s+,38,clashblaster,13,7,6,8,2,706,s,42,momiji,12,9,3,6,3,1175,s+,63,heroroller_replica,11,8,3,9,3,993,s+,38,hokusai_hue,9,8,1,11,2,990,s+,62,splatroller,8,6,2,12,0,626,a,32
2018-01-11T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,6,3,3,8,3,881,a+,52,prime_collabo,8,7,1,4,6,1521,a+,62,nzap85,8,6,2,11,2,1115,a+,77,splatscope,8,4,4,8,3,740,a+,45,nzap85,13,5,8,3,5,1306,a+,57,splatscope,9,8,1,3,4,1220,a+,63,splatroller,12,11,1,6,4,1198,a+,24,nova,7,7,0,8,1,692,a+,75
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_4,hoko,kombu,303,alpha,FALSE,hotblaster_custom,22,17,5,5,3,1030,s+,85,bold,9,7,2,5,5,1256,a,65,herocharger_replica,14,12,2,5,3,1020,s+,64,hokusai_hue,9,7,2,6,3,852,s+,82,jetsweeper,13,7,6,6,7,1186,s,47,carbon,6,6,0,14,2,942,s+,69,liter4k,6,6,0,11,2,850,a,31,rapid,5,2,3,13,1,686,s+,53
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,114,bravo,TRUE,hokusai_hue,5,5,0,3,2,525,s,52,promodeler_mg,2,1,1,5,1,419,b+,24,sshooter,3,2,1,5,0,325,a,25,liter4k_scope_custom,1,1,0,4,0,289,s+,60,splatscope,7,5,2,1,3,658,s+,72,screwslosher,7,7,0,1,2,552,s+,76,prime_collabo,7,5,2,4,1,533,a+,50,maneuver,3,0,3,4,0,356,a,48
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_2,hoko,kombu,114,bravo,TRUE,sshooter,3,2,1,5,0,325,a,25,hokusai_hue,5,5,0,3,2,525,s,52,promodeler_mg,2,1,1,5,1,419,b+,24,liter4k_scope_custom,1,1,0,4,0,289,s+,60,splatscope,7,5,2,1,3,658,s+,72,screwslosher,7,7,0,1,2,552,s+,76,prime_collabo,7,5,2,4,1,533,a+,50,maneuver,3,0,3,4,0,356,a,48
2018-01-11T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,309,bravo,FALSE,nzap85,7,5,2,4,5,1053,a+,52,liter4k,6,4,2,3,7,1318,a+,53,barrelspinner_deco,3,3,0,4,4,1236,a+,30,jetsweeper,9,7,2,0,6,1224,a+,64,prime_collabo,2,2,0,0,7,1534,a+,62,dualsweeper,5,4,1,6,5,1321,a+,41,splatcharger_collabo,5,5,0,3,4,1117,a+,70,96gal,1,0,1,10,1,726,a+,33
2018-01-11T04:00:00+00:00,2.1.1,regular,standard,nawabari,mozuku,180,alpha,,bucketslosher,3,3,0,3,3,778,,52,nzap85,4,2,2,3,4,1024,,44,splatroller_collabo,4,4,0,2,3,777,,54,liter4k,0,0,0,1,2,555,,64,liter4k_scope,0,0,0,2,4,1029,,43,screwslosher,5,4,1,3,2,778,,63,pablo,4,4,0,2,2,663,,55,splatcharger,1,1,0,2,1,566,,40
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_4,hoko,manta,43,alpha,TRUE,hotblaster_custom,5,5,0,0,0,156,s+,85,bold,1,1,0,1,1,331,a,65,herocharger_replica,3,3,0,0,1,264,s+,64,hokusai_hue,0,0,0,1,0,44,s+,82,dynamo,1,1,0,2,0,149,s+,90,dynamo_tesla,1,1,0,2,0,148,s+,88,dynamo_tesla,0,0,0,2,0,109,s+,63,dynamo,0,0,0,3,0,1,s+,68
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_4,hoko,manta,231,bravo,TRUE,hotblaster_custom,9,5,4,3,3,720,s+,85,herocharger_replica,10,8,2,3,3,905,s+,64,bold,4,4,0,8,2,837,a,66,hokusai_hue,6,5,1,8,1,633,s+,82,bold,8,6,2,8,1,1093,s+,71,longblaster,8,7,1,2,4,969,s+,70,nzap85,6,2,4,8,3,823,s+,58,prime,14,7,7,4,2,485,s+,95
2018-01-11T04:00:00+00:00,2.1.1,gachi,standard,area,ama,144,alpha,TRUE,rapid_elite,3,1,2,0,1,303,c+,44,sharp,7,5,2,3,2,543,c+,25,variableroller,6,6,0,3,1,423,c+,27,kelvin525,1,1,0,3,1,378,c,20,bold,6,5,1,5,2,709,c+,33,liter4k,2,1,1,2,2,361,c+,47,soytuber,2,2,0,3,2,283,c,23,spygadget,1,1,0,3,1,281,c-,13
2018-01-11T04:00:00+00:00,2.1.1,regular,standard,nawabari,mozuku,180,alpha,,hokusai,4,4,0,4,0,667,,52,pablo,6,5,1,1,3,889,,55,herocharger_replica,1,1,0,4,2,696,,43,squiclean_a,5,4,1,4,2,656,,54,sshooter,3,3,0,3,2,742,,40,96gal,5,4,1,5,1,682,,47,screwslosher,7,6,1,5,1,655,,63,liter4k,1,0,1,1,2,607,,64
2018-01-11T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,330,alpha,FALSE,nzap85,8,7,1,5,3,1056,a+,52,momiji,11,10,1,5,6,1626,a+,60,prime,15,7,8,2,5,1201,a+,32,bold,12,10,2,10,1,691,a,32,momiji,6,6,0,5,8,2146,a,58,bold,1,1,0,11,3,1054,a-,21,splatroller,9,9,0,11,3,928,a-,18,carbon,8,6,2,7,3,655,a-,30
2018-01-11T04:00:00+00:00,2.1.1,gachi,standard,area,bbass,269,bravo,TRUE,rapid_elite,9,8,1,4,5,983,c+,44,splatroller,7,7,0,9,3,851,c,34,sshooter,5,5,0,12,0,594,c,16,spygadget,0,0,0,2,1,0,c-,22,hokusai_hue,11,10,1,5,2,1024,c-,20,rapid_elite,12,11,1,5,2,874,c+,43,maneuver,4,3,1,6,1,492,c,18,nzap89,5,3,2,4,1,446,c,21
2018-01-11T04:00:00+00:00,2.1.1,gachi,squad_4,hoko,kombu,340,bravo,FALSE,hotblaster_custom,20,20,0,8,5,1489,s+,85,herocharger_replica,9,6,3,8,3,1180,s+,64,liter4k_scope,6,3,3,7,4,1175,s+,82,bold,5,5,0,13,3,1164,a,66,nzap85,10,8,2,11,5,1526,s+,63,hotblaster,19,17,2,8,4,1305,s+,93,nzap85,8,7,1,9,3,1276,a+,66,bottlegeyser,9,4,5,6,4,1083,s+,94
2018-01-11T04:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,,hokusai,6,5,1,2,1,731,,52,96gal,9,6,3,0,3,808,,43,bamboo14mk1,8,6,2,1,3,785,,64,screwslosher,3,2,1,2,2,603,,63,nzap89,1,1,0,5,3,768,,29,hokusai_hue,2,2,0,4,2,767,,45,l3reelgun_d,2,2,0,5,1,753,,40,pablo,0,0,0,7,0,332,,54
2018-01-11T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,1,1,0,4,2,724,,52,liter4k_scope,4,3,1,1,3,722,,69,splatroller,7,7,0,5,1,650,,33,bucketslosher_deco,3,2,1,5,1,555,,63,spygadget,9,6,3,3,2,822,,63,longblaster,3,2,1,4,2,753,,46,splatroller,2,1,1,2,2,575,,36,longblaster,6,6,0,5,0,385,,47
2018-01-11T06:00:00+00:00,2.1.1,gachi,standard,hoko,zatou,300,alpha,FALSE,hokusai_hue,28,26,2,3,6,1551,s,52,herospinner_replica,7,6,1,1,6,1045,s,72,splatscope,5,2,3,2,4,980,s,32,nzap85,10,3,7,7,2,962,s,53,wakaba,7,6,1,11,6,1315,s,34,splatroller_collabo,1,1,0,9,1,1033,s,50,nzap89,5,5,0,11,1,946,s,47,prime_collabo,1,1,0,7,3,803,s,64
2018-01-11T06:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap85,7,4,3,0,3,734,,52,pablo,8,5,3,0,3,949,,50,bucketslosher,11,7,4,1,4,878,,52,nzap89,4,4,0,1,3,794,,38,promodeler_mg,1,1,0,5,3,970,,15,nzap89,0,0,0,8,1,658,,67,nzap89,1,1,0,5,1,611,,62,bold,0,0,0,2,0,0,,23
2018-01-11T06:00:00+00:00,2.1.1,gachi,standard,hoko,zatou,154,alpha,TRUE,hokusai_hue,7,5,2,2,3,697,s,52,sshooter,5,5,0,4,2,574,s,44,bold,7,7,0,3,2,523,s,53,splatroller_collabo,3,3,0,5,1,442,s,50,parashelter,4,4,0,4,2,731,s,44,nzap89,5,5,0,6,0,567,s,47,prime_collabo,4,2,2,4,0,403,s,64,sputtery,3,3,0,6,1,382,s,27
2018-01-11T06:00:00+00:00,2.1.1,gachi,squad_4,area,battera,108,alpha,TRUE,sharp,6,4,2,2,2,529,s+,72,nzap85,8,6,2,1,3,748,s+,26,nzap85,7,3,4,2,2,591,s+,66,splatcharger,5,3,2,3,1,346,s+,59,nzap85,4,2,2,4,2,575,s+,95,nzap85,3,2,1,4,2,575,s+,54,splatspinner,1,1,0,4,2,519,s+,59,hotblaster,4,3,1,4,1,415,s+,70
2018-01-11T06:00:00+00:00,2.1.1,gachi,squad_4,area,chozame,173,bravo,TRUE,sharp,4,2,2,7,2,633,s+,72,nzap85,7,6,1,5,2,839,s+,66,nzap85,7,5,2,6,3,838,s+,26,splatcharger,5,5,0,4,0,552,s+,59,nzap85,8,3,5,4,3,957,s+,55,momiji,5,3,2,4,3,934,s+,55,hotblaster,13,9,4,6,2,588,s+,57,hotblaster_custom,9,7,2,4,1,457,s+,87
2018-01-11T06:00:00+00:00,2.1.1,gachi,squad_4,area,battera,144,alpha,TRUE,pablo,10,5,5,0,4,826,s+,72,nzap85,11,7,4,2,4,861,s+,26,rapid,9,4,5,2,2,681,s+,66,splatcharger,3,3,0,2,1,442,s+,59,nzap85,6,5,1,5,2,783,s+,62,nzap85,0,0,0,4,3,680,a-,78,spygadget,0,0,0,5,1,580,s+,77,52gal,2,1,1,5,2,495,s+,73
2018-01-11T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter,5,5,0,2,4,1069,,50,bold,0,0,0,5,3,1053,,74,splatroller,5,5,0,6,0,567,,44,campingshelter,0,0,0,4,0,475,,64,splatroller,6,6,0,1,3,973,,75,parashelter,6,3,3,3,2,816,,64,pablo_hue,7,5,2,4,2,652,,46,screwslosher,9,3,6,2,2,551,,49
2018-01-11T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sshooter,1,1,0,4,2,995,,50,bold,1,1,0,6,1,713,,30,heroshooter_replica,0,0,0,8,0,477,,45,splatroller,1,1,0,7,0,417,,35,jetsweeper_custom,12,8,4,0,1,774,,66,hydra,9,7,2,0,2,740,,80,maneuver,3,3,0,3,2,629,,25,hotblaster,12,7,5,1,2,493,,48
2018-01-11T06:00:00+00:00,2.1.1,gachi,squad_4,area,chozame,300,bravo,FALSE,pablo,8,6,2,10,5,1341,s+,72,nzap85,10,6,4,6,5,1526,s+,26,rapid,13,8,5,7,4,1162,s+,66,splatroller,3,3,0,11,1,526,a+,60,splatroller,10,9,1,7,5,1185,s+,90,rapid,11,7,4,7,4,1134,s+,68,splatscope,10,7,3,5,3,1118,s+,88,sshooter_collabo,13,10,3,5,3,1110,s+,63
2018-01-11T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sshooter,7,6,1,3,4,1202,,50,splatscope,4,3,1,3,2,740,,58,h3reelgun,11,3,8,3,2,542,,31,splatroller_collabo,3,3,0,6,0,365,,49,momiji,5,4,1,2,3,1065,,66,bold,7,5,2,4,1,758,,111,spygadget,4,4,0,4,2,720,,44,splatroller,2,2,0,5,1,482,,59
2018-01-11T06:00:00+00:00,2.1.1,gachi,squad_4,area,battera,278,alpha,TRUE,pablo_hue,13,8,5,9,6,1224,s+,72,nzap85,17,9,8,8,3,1248,s+,26,prime,13,9,4,8,4,976,s+,66,barrelspinner_deco,4,3,1,8,2,663,a+,60,hotblaster,18,16,2,8,5,1098,s+,39,sshooter_collabo,8,7,1,7,5,1061,c-,24,splatscope,6,5,1,6,4,1013,a,54,hotblaster,7,5,2,8,3,766,s,53
2018-01-11T06:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter,7,6,1,2,2,1063,,50,sshooter,4,4,0,4,2,999,,58,nzap89,2,1,1,1,3,855,,44,splatroller,2,1,1,4,1,625,,59,splatroller,4,4,0,3,3,901,,29,spygadget,4,2,2,3,3,873,,44,splatscope,1,1,0,5,1,623,,29,splatscope_collabo,4,4,0,1,1,0,,38
2018-01-11T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter,4,3,1,2,2,998,,50,jetsweeper,3,0,3,1,3,864,,81,liter4k_scope,6,5,1,2,3,766,,57,nzap89,4,3,1,2,2,547,,44,splatspinner,0,0,0,0,5,1065,,49,nzap85,1,1,0,3,2,864,,69,soytuber,4,4,0,3,1,612,,76,splatcharger,2,2,0,5,0,403,,29
2018-01-11T06:00:00+00:00,2.1.1,gachi,squad_4,area,chozame,160,alpha,TRUE,pablo_hue,7,5,2,3,2,621,s+,72,nzap85,4,2,2,2,3,868,s+,26,nzap85,12,7,5,3,3,762,s+,66,sshooter,4,1,3,2,1,462,a+,60,nzap85,5,3,2,3,4,781,s+,56,rapid_elite,4,3,1,3,3,765,s+,41,splatroller_collabo,2,1,1,4,1,554,b,17,sshooter,3,3,0,5,1,543,s+,65
2018-01-11T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter,5,3,2,1,3,1073,,50,momiji,4,3,1,2,3,999,,66,pablo,6,5,1,3,3,683,,54,screwslosher,2,2,0,4,0,534,,69,wakaba,8,3,5,3,4,1032,,44,sshooter_collabo,4,3,1,3,3,912,,30,nzap89,2,2,0,3,1,667,,44,liter4k,2,2,0,4,1,518,,29
2018-01-11T06:00:00+00:00,2.1.1,gachi,squad_4,area,chozame,187,alpha,TRUE,pablo_hue,10,6,4,4,3,799,s+,72,nzap85,9,5,4,2,4,1069,s+,26,nzap85,13,10,3,4,2,845,s+,67,sshooter,4,1,3,2,1,446,a+,60,splatspinner,5,4,1,4,5,960,s+,50,parashelter,6,4,2,5,3,810,s+,63,splatroller,5,2,3,7,1,664,s+,68,jetsweeper,2,1,1,6,2,617,s+,59
2018-01-11T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sshooter,2,2,0,4,1,1015,,50,liter4k,1,1,0,6,1,488,,29,clashblaster,1,1,0,4,1,427,,54,longblaster,0,0,0,8,0,370,,45,nzap85,5,4,1,1,3,798,,77,screwslosher,7,6,1,0,1,688,,69,barrelspinner,12,9,3,0,3,642,,78,squiclean_a,5,3,2,3,2,560,,41
2018-01-11T06:00:00+00:00,2.1.1,gachi,squad_4,area,battera,180,bravo,TRUE,pablo_hue,6,5,1,7,3,822,s+,72,nzap85,5,3,2,4,3,885,s+,26,nzap85,2,1,1,5,2,806,s+,67,screwslosher,3,2,1,6,0,458,a+,60,splatspinner,6,3,3,2,5,900,s+,50,splatroller,9,9,0,2,2,895,s+,68,dynamo_tesla,8,6,2,3,3,657,s+,59,parashelter,10,4,6,4,2,640,s+,63
2018-01-11T06:00:00+00:00,2.1.1,gachi,standard,hoko,manta,161,alpha,TRUE,nzap85,4,3,1,2,2,793,a-,52,bold,4,4,0,5,1,658,a-,38,heroroller_replica,8,7,1,1,0,558,a-,57,maneuver,3,2,1,4,2,439,a-,32,parashelter,3,3,0,5,1,675,a-,42,splatroller,7,4,3,1,2,665,a-,37,nzap85,5,3,2,4,2,649,a-,56,heroroller_replica,1,1,0,6,1,520,a-,84
2018-01-11T06:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter,7,6,1,4,1,991,,50,momiji,1,1,0,3,2,792,,90,soytuber,3,2,1,2,1,523,,64,splatroller,8,7,1,7,1,506,,53,bamboo14mk1,4,4,0,3,3,864,,66,sharp,8,6,2,4,2,825,,51,splatroller,5,5,0,5,1,525,,49,splatroller_collabo,1,1,0,4,1,408,,24
2018-01-11T06:00:00+00:00,2.1.1,gachi,squad_4,area,battera,270,alpha,TRUE,nova,11,11,0,9,2,913,s+,72,nzap85,9,5,4,5,5,1432,s+,26,promodeler_mg,5,5,0,9,5,1364,s+,67,screwslosher,2,0,2,6,1,599,a+,60,nzap85,16,10,6,7,7,1558,s+,42,splatroller,8,8,0,6,4,1113,s+,45,nova,10,10,0,6,4,989,s,35,splatcharger,2,1,1,2,4,924,b-,36
