# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-03T00:00:00+00:00,2.1.1,gachi,standard,area,hokke,220,bravo,TRUE,sshooter_collabo,8,8,0,3,0,1000,a-,53,splatscope_collabo,5,2,3,4,3,843,a-,48,splatroller,9,9,0,7,2,605,a,34,splatscope,4,4,0,3,4,497,a-,44,bold,11,10,1,4,6,1458,a-,53,rapid,2,2,0,7,1,646,a-,53,splatcharger,2,2,0,6,1,508,a,45,squiclean_a,4,3,1,6,1,471,a-,45
2018-01-03T00:00:00+00:00,2.1.1,gachi,standard,area,hokke,100,alpha,TRUE,nzap85,6,3,3,1,2,555,a+,57,splatroller,3,2,1,2,0,376,a-,25,rapid_elite,3,2,1,1,1,269,a-,32,hokusai_hue,3,2,1,1,0,165,a,54,bucketslosher_deco,5,5,0,2,2,528,a,48,barrelspinner_deco,1,0,1,1,3,478,a,48,sshooter,0,0,0,4,0,326,a-,35,jetsweeper,0,0,0,2,1,284,a,37
2018-01-03T00:00:00+00:00,2.1.1,gachi,standard,area,hokke,135,bravo,TRUE,sshooter_collabo,2,2,0,4,2,500,b,39,promodeler_mg,3,3,0,4,2,734,b,36,hokusai_hue,2,2,0,4,2,371,b,37,rapid,1,1,0,2,0,0,b-,23,sshooter,5,3,2,3,2,651,b,44,variableroller_foil,6,6,0,2,2,564,b+,70,prime,2,1,1,1,2,428,b+,62,herobrush_replica,5,4,1,2,1,306,b,58
2018-01-03T00:00:00+00:00,2.1.1,gachi,standard,area,hokke,177,bravo,TRUE,sshooter_collabo,4,4,0,5,0,757,a-,53,momiji,3,3,0,6,3,805,a,56,splatcharger,3,2,1,6,1,507,a,45,rapid,2,1,1,6,2,505,a-,53,bold,9,9,0,2,2,912,a-,36,rapid,8,5,3,3,2,696,a-,45,spygadget,4,3,1,1,1,657,a-,35,sshooter,7,6,1,4,1,608,a,66
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatcharger,2,2,0,4,2,545,,39,bold,1,0,1,6,0,616,,25,nzap85,4,3,1,6,0,572,,48,hotblaster,2,2,0,3,1,314,,5,promodeler_mg,3,2,1,2,3,842,,20,maneuver,7,6,1,2,2,674,,9,herocharger_replica,8,5,3,2,0,561,,47,carbon,10,6,4,1,1,452,,44
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,16,12,4,8,3,1014,a+,57,splatcharger,13,12,1,5,2,896,a,52,sputtery,10,7,3,12,0,682,a,37,spygadget,4,3,1,10,1,569,a-,44,barrelspinner_deco,11,9,2,6,5,988,a-,61,sshooter,10,7,3,8,2,760,a-,55,pablo,12,9,3,10,1,710,a-,42,screwslosher,10,8,2,11,0,646,a-,33
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,engawa,27,alpha,TRUE,sshooter_collabo,2,1,1,0,0,118,a,53,sshooter,2,2,0,0,0,159,a,48,nzap89,2,1,1,0,0,134,a+,62,longblaster,0,0,0,0,0,61,a-,61,nzap85,0,0,0,0,1,179,a-,55,nzap85,0,0,0,2,0,172,a,49,sshooter,0,0,0,1,0,101,a+,35,splatroller,0,0,0,1,0,95,a-,40
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter_collabo,12,10,2,11,0,823,a,53,heroroller_replica,8,6,2,7,5,1112,a,60,rapid_elite,10,7,3,5,1,749,a-,45,clashblaster,10,7,3,4,5,709,a-,30,nzap85,11,6,5,7,5,1172,a+,50,nzap89,11,10,1,7,3,943,a+,62,heroroller_replica,6,6,0,8,3,842,a-,64,rapid,3,3,0,8,2,787,a,34
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatcharger,4,3,1,3,2,669,,39,sshooter_collabo,5,4,1,7,0,530,,39,dualsweeper,3,1,2,7,0,400,,62,squiclean_a,2,2,0,3,0,0,,42,nzap89,7,5,2,2,2,652,,23,heroshooter_replica,11,9,2,4,2,636,,40,splatroller_collabo,5,4,1,1,2,587,,34,splatroller_collabo,3,2,1,3,1,442,,56
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_deco,1,0,1,2,1,747,,68,sshooter,3,3,0,7,0,800,,17,heroroller_replica,5,5,0,6,1,687,,58,sshooter,0,0,0,0,0,0,,17,momiji,5,3,2,2,3,973,,52,sshooter_collabo,4,4,0,1,2,753,,7,maneuver,5,3,2,2,2,629,,7,jetsweeper,7,5,2,3,2,605,,57
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_2,area,fujitsubo,190,bravo,TRUE,sshooter_collabo,7,6,1,7,1,579,a+,49,nzap89,8,6,2,4,1,747,a,55,splatroller,7,7,0,9,2,418,b-,14,nzap85,3,0,3,9,0,416,b-,11,sshooter,8,8,0,5,2,838,a-,33,spygadget,15,7,8,1,3,813,c-,18,52gal,8,8,0,5,0,433,a-,17,parashelter,11,6,5,8,0,394,b,27
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,247,bravo,TRUE,sshooter_collabo,10,7,3,7,1,1008,a,53,nzap85,10,9,1,7,3,1114,a+,53,rapid,4,1,3,8,2,845,a,34,splatroller,4,4,0,9,0,675,a-,26,splatroller,15,13,2,7,1,1088,a,71,heroroller_replica,11,10,1,5,3,1014,a,58,sshooter,7,4,3,5,1,941,a-,29,clashblaster,8,4,4,4,3,860,a+,51
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,FALSE,spygadget,4,2,2,4,2,809,,39,nzap85,4,4,0,7,2,753,,35,bucketslosher,7,5,2,4,0,614,,6,maneuver,3,2,1,6,1,589,,52,sshooter,9,9,0,6,3,1003,,6,carbon,6,5,1,2,3,898,,9,wakaba,3,3,0,3,2,711,,24,splatroller,4,4,0,2,1,394,,15
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_deco,2,2,0,1,2,777,,68,momiji,3,3,0,4,2,855,,52,maneuver,4,1,3,3,3,804,,8,heroroller_replica,7,6,1,4,2,679,,58,nzap85,3,3,0,3,3,940,,52,jetsweeper,6,6,0,1,3,765,,57,sshooter_collabo,2,1,1,5,0,673,,8,sharp,3,2,1,3,2,653,,69
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_2,area,gangaze,78,alpha,TRUE,sshooter_collabo,4,2,2,0,1,289,a+,49,nzap89,4,4,0,0,2,403,a,55,rapid,7,4,3,0,1,308,a+,34,hokusai,5,3,2,0,0,157,b,32,promodeler_mg,0,0,0,3,1,429,a-,27,hotblaster,0,0,0,3,0,195,b-,15,dualsweeper,0,0,0,4,0,144,b-,17,splatscope,0,0,0,3,0,140,b,28
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,spygadget,4,4,0,1,2,703,,39,sshooter,6,6,0,4,1,736,,40,carbon,2,2,0,3,2,673,,19,maneuver,3,2,1,4,2,623,,22,sharp,7,5,2,3,2,976,,46,nzap89,2,1,1,2,2,717,,42,hokusai_hue,8,6,2,6,1,646,,57,nova,0,0,0,4,0,186,,53
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter_collabo,9,7,2,8,0,942,a,53,pablo,16,16,0,6,5,1310,a,33,dualsweeper,10,7,3,9,1,931,a,62,barrelspinner,11,6,5,6,3,829,a-,35,bold,8,6,2,12,1,1202,a-,59,splatscope,8,5,3,6,3,1033,a,37,rapid_elite,10,6,4,10,2,869,a,50,barrelspinner_deco,13,12,1,8,2,858,a-,52
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_deco,3,2,1,1,2,637,,68,nzap85,7,4,3,8,1,889,,52,momiji,3,1,2,4,2,882,,8,jetsweeper,3,3,0,2,2,651,,57,momiji,4,1,3,1,3,972,,52,liter4k_scope,7,7,0,0,2,949,,69,maneuver,3,3,0,3,2,742,,8,heroroller_replica,6,4,2,6,1,711,,58
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_2,area,gangaze,137,alpha,TRUE,sshooter_collabo,5,4,1,2,1,540,a+,49,nzap89,7,5,2,1,2,614,a,55,prime_collabo,6,4,2,2,2,525,a,35,rapid,2,1,1,3,1,353,b,25,sshooter,1,1,0,2,2,591,s,41,sharp,4,4,0,3,3,584,a+,45,prime_collabo,1,1,0,4,1,422,s,34,sharp,4,2,2,5,0,344,c-,35
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,spygadget,3,3,0,4,2,736,,39,dualsweeper,5,4,1,4,3,950,,44,splatroller,0,0,0,7,0,469,,35,splatroller,0,0,0,6,0,308,,4,sputtery,4,3,1,2,2,739,,42,maneuver_collabo,12,7,5,0,2,588,,12,sputtery,5,4,1,2,2,537,,29,splatroller,6,6,0,4,1,486,,17
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_2,area,gangaze,129,alpha,TRUE,sshooter_collabo,3,3,0,2,1,528,a+,49,nzap89,3,3,0,0,3,642,a,55,hissen,5,5,0,3,1,363,c-,17,carbon,1,0,1,2,0,203,b-,21,dualsweeper,2,2,0,3,1,580,c-,16,sharp,3,3,0,3,3,533,b+,26,maneuver_collabo,3,1,2,4,1,497,b-,14,liter4k_custom,1,1,0,1,2,313,a-,40
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_deco,3,3,0,3,0,550,,68,nzap85,6,4,2,2,4,1063,,52,bucketslosher_deco,5,4,1,3,3,969,,40,liter4k_scope,3,2,1,2,2,722,,69,maneuver,1,1,0,2,3,942,,8,splatscope,1,1,0,2,1,761,,48,heroroller_replica,6,6,0,5,2,708,,58,sshooter_collabo,3,2,1,4,1,672,,57
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter_collabo,11,10,1,8,0,1052,a,53,momiji,11,10,1,8,4,1568,a-,36,sshooter,9,5,4,12,1,1015,a+,59,maneuver,6,5,1,10,2,810,a,41,nzap85,17,12,5,6,6,1503,a-,36,barrelspinner,9,5,4,5,3,1104,a-,22,parashelter,12,6,6,9,2,1043,a+,40,sharp,18,15,3,10,2,1018,a+,57
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_2,area,fujitsubo,142,bravo,TRUE,sshooter_collabo,4,3,1,5,2,501,a+,49,nova,4,4,0,3,3,632,a+,34,nzap89,4,1,3,4,1,478,a,55,carbon,0,0,0,5,1,323,b,32,wakaba,6,3,3,2,3,832,s+,53,prime_collabo,14,10,4,1,3,646,s+,68,nzap85,3,0,3,3,1,461,a-,32,carbon,5,4,1,2,2,384,a,58
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,FALSE,spygadget,1,1,0,4,2,708,,39,dualsweeper,4,4,0,5,2,756,,12,splatroller,4,4,0,6,1,567,,9,rapid_elite,3,3,0,9,0,511,,37,momiji,7,5,2,3,2,946,,30,maneuver,6,5,1,1,3,845,,19,maneuver_collabo,10,8,2,3,2,697,,34,squiclean_a,10,6,4,5,0,448,,63
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_deco,2,2,0,3,2,613,,68,nzap85,2,2,0,7,1,865,,52,liter4k_scope,1,1,0,3,2,818,,69,splatcharger_collabo,2,2,0,7,0,422,,63,nzap85,10,7,3,2,4,1049,,58,splatscope,4,2,2,1,4,767,,40,sshooter_collabo,7,7,0,2,1,685,,57,splatscope,4,4,0,2,1,614,,48
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_2,area,gangaze,124,alpha,TRUE,sshooter_collabo,9,9,0,1,1,552,a+,49,nzap89,7,5,2,3,0,416,a,55,barrelspinner_deco,7,5,2,1,2,412,c,18,nzap85,3,1,2,1,1,389,b+,32,dualsweeper,3,3,0,6,1,487,b-,19,sharp,3,2,1,4,1,440,b+,28,dualsweeper,1,1,0,6,0,306,c+,14,kelvin525,1,0,1,4,1,252,c-,19
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_collabo,13,10,3,6,1,961,a,53,heroroller_replica,13,11,2,9,1,1263,a+,47,nzap85,13,10,3,7,4,977,a-,57,clashblaster,9,5,4,9,1,805,a-,37,heroroller_replica,16,12,4,8,4,1202,a,72,longblaster,7,6,1,7,3,1064,a-,68,nzap89,6,5,1,10,1,819,a+,54,carbon,10,8,2,12,0,806,a,56
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,52gal,8,6,2,1,3,866,,39,nzap85,1,0,1,3,1,947,,55,rapid_elite,6,5,1,3,2,737,,36,liter4k_scope,2,2,0,1,2,524,,41,maneuver_collabo,4,4,0,3,2,940,,22,dualsweeper,4,4,0,2,2,758,,12,splatcharger,0,0,0,3,0,575,,22,wakaba,1,0,1,5,1,504,,3
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,splatspinner,2,1,1,2,2,664,,68,nzap89,2,2,0,2,3,900,,52,dualsweeper,2,2,0,2,3,812,,13,heroshooter_replica,2,2,0,5,0,581,,38,momiji,3,1,2,2,3,1061,,46,nzap89,2,2,0,0,4,899,,58,soytuber,2,2,0,1,1,552,,39,sharp,7,6,1,4,1,521,,29
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_2,area,fujitsubo,143,alpha,TRUE,sshooter_collabo,7,6,1,5,0,420,a+,49,jetsweeper,9,5,4,3,2,534,a,45,nzap89,5,3,2,2,2,491,a,55,hokusai,7,6,1,4,0,469,b,42,maneuver_collabo,6,4,2,4,1,547,s+,68,hydra,6,6,0,4,2,426,s+,55,prime_collabo,2,1,1,6,1,410,b-,36,prime_collabo,3,3,0,6,0,371,s+,61
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,52gal,5,2,3,1,3,782,,39,dualsweeper,11,9,2,2,3,978,,23,clashblaster,9,6,3,5,1,562,,59,wakaba,4,1,3,5,1,477,,2,momiji,5,1,4,3,2,818,,22,nzap85,7,5,2,5,1,789,,64,splatroller,3,2,1,5,1,650,,39,sshooter_collabo,5,5,0,5,0,579,,8
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,228,alpha,TRUE,sshooter_collabo,7,4,3,4,2,939,a,53,momiji,5,5,0,2,4,1048,a+,60,splatroller,7,7,0,5,0,974,a-,35,prime,11,8,3,2,2,693,a,59,nzap85,3,3,0,5,4,1033,a+,80,maneuver_collabo,4,3,1,7,2,991,a+,66,nova,7,6,1,6,4,954,a,20,barrelspinner,1,1,0,7,2,379,a-,33
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_2,area,fujitsubo,77,bravo,TRUE,sshooter_collabo,3,2,1,3,0,229,a+,49,nzap89,5,5,0,3,0,339,a,55,promodeler_mg,2,1,1,4,1,332,c+,32,splatroller,0,0,0,3,1,170,b-,24,rapid,7,3,4,1,0,319,s,56,prime,5,5,0,2,0,266,s+,49,bottlegeyser,6,4,2,2,0,197,a+,42,campingshelter,2,1,1,3,0,197,a-,40
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,splatspinner,4,4,0,4,2,719,,68,bold,4,4,0,7,1,795,,25,heroshooter_replica,2,1,1,4,1,761,,38,maneuver,2,2,0,5,2,696,,62,wakaba,7,3,4,3,3,869,,46,nzap89,5,3,2,2,3,756,,58,sharp,10,10,0,3,2,743,,29,nzap89,6,4,2,3,2,723,,52
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_2,area,gangaze,208,bravo,TRUE,sshooter_collabo,8,7,1,5,2,844,a+,49,nzap89,8,7,1,5,2,663,a,55,prime_collabo,3,3,0,5,3,601,a-,37,screwslosher,3,2,1,6,2,574,a-,30,nzap89,8,6,2,4,4,908,c+,26,momiji,6,5,1,6,3,843,s,41,carbon,2,1,1,5,2,610,b-,24,sputtery,9,9,0,5,1,586,s,60
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,52gal,5,4,1,1,2,663,,39,bold,9,7,2,4,3,790,,10,squiclean_a,3,3,0,2,0,423,,28,maneuver,2,0,2,4,0,195,,4,promodeler_mg,9,9,0,5,3,959,,7,pablo,1,1,0,5,1,407,,57,hokusai_hue,2,1,1,5,0,374,,62,maneuver_collabo,0,0,0,0,0,0,,50
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,32,alpha,TRUE,sshooter_collabo,4,4,0,1,0,280,a,53,nzap85,1,0,1,0,0,234,a+,80,heroroller_replica,2,2,0,1,0,154,a+,55,splatcharger,0,0,0,1,0,91,a+,71,maneuver,1,1,0,1,0,303,a,26,sshooter,2,2,0,1,0,187,a-,53,nzap89,1,0,1,2,0,156,a,69,splatroller,0,0,0,2,0,108,a,35
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,105,bravo,TRUE,sshooter_collabo,2,2,0,2,0,518,a,53,sshooter,2,2,0,3,1,458,a+,52,splatroller,4,4,0,3,1,385,a,69,herocharger_replica,2,2,0,4,0,243,a,44,nzap85,5,3,2,1,1,550,a-,66,splatroller,4,3,1,3,1,423,a+,46,nzap85,5,3,2,3,2,408,a+,59,longblaster,6,3,3,3,1,304,a-,27
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,,splatspinner,5,4,1,4,1,580,,68,wakaba,9,4,5,1,3,964,,46,momiji,5,5,0,3,2,960,,24,nzap89,3,3,0,1,3,861,,58,nzap89,4,3,1,2,3,1178,,52,bold,2,2,0,6,2,801,,25,variableroller_foil,3,3,0,3,3,646,,33,sshooter_collabo,1,1,0,5,1,486,,9
2018-01-03T02:00:00+00:00,2.1.1,gachi,squad_2,area,gangaze,276,bravo,TRUE,sshooter_collabo,9,5,4,7,2,997,a+,49,nzap89,10,9,1,7,4,1108,a,55,prime,12,9,3,7,4,982,s+,55,liter4k,4,2,2,6,3,759,b+,26,momiji,11,10,1,7,4,1375,s,32,prime_collabo,7,3,4,5,5,983,a-,37,longblaster,13,11,2,6,4,892,a-,30,splatroller_collabo,5,3,2,7,5,777,c-,20
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,engawa,205,bravo,TRUE,sshooter_collabo,10,8,2,6,0,632,a,53,dualsweeper,6,6,0,6,4,847,a-,47,sshooter,3,1,2,5,2,615,a,34,nzap85,6,4,2,7,0,521,a-,80,maneuver_collabo,10,9,1,4,3,801,a,71,wakaba,11,9,2,6,3,706,a,50,sshooter,7,3,4,4,1,691,a-,57,sshooter,6,3,3,6,1,511,a-,32
2018-01-03T02:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_deco,3,3,0,1,2,676,,68,bold,1,1,0,6,3,874,,25,dualsweeper,5,4,1,3,0,759,,61,splatscope,4,3,1,1,3,671,,56,wakaba,3,3,0,1,4,1072,,46,nzap89,4,4,0,3,2,813,,58,variableroller_foil,2,1,1,1,3,797,,33,splatscope,2,2,0,6,0,497,,47
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,203,bravo,TRUE,sshooter_collabo,4,4,0,7,0,573,a,53,hissen,9,8,1,5,4,984,a+,54,nzap85,5,3,2,4,3,930,a-,57,bottlegeyser,4,2,2,4,2,659,a-,30,sshooter,10,9,1,4,2,1085,a,34,splatroller,5,5,0,4,2,837,a,35,sshooter_collabo,3,3,0,5,0,700,a-,46,dualsweeper,4,3,1,4,2,673,a,35
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,engawa,297,alpha,TRUE,nzap85,10,7,3,8,4,1037,a+,57,promodeler_mg,9,6,3,8,4,1025,a-,63,herocharger_replica,5,5,0,7,1,771,a+,41,squiclean_a,4,2,2,7,3,681,a-,45,dualsweeper,9,5,4,7,3,1551,a-,38,nova,21,18,3,6,6,1117,a-,65,bold,9,4,5,10,3,879,a,57,heroroller_replica,0,0,0,0,0,0,a-,72
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,engawa,311,alpha,FALSE,sshooter_collabo,8,6,2,5,0,1040,a,53,carbon,15,10,5,7,2,1362,a+,43,splatroller,16,13,3,7,1,878,a-,51,variableroller_foil,10,5,5,12,0,687,a-,48,nzap89,9,7,2,8,2,1064,a-,39,dualsweeper,4,3,1,10,4,1011,a,51,wakaba,12,5,7,11,3,929,a-,62,heroroller_replica,17,14,3,6,1,873,a+,73
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,155,bravo,TRUE,nzap85,1,1,0,5,2,634,a+,57,sshooter,3,1,2,4,1,726,a+,68,splatroller,4,4,0,5,2,682,a,59,jetsweeper,3,1,2,2,3,659,a-,24,bucketslosher_deco,2,2,0,1,2,879,a,32,prime,4,3,1,1,3,854,a+,74,splatroller,4,4,0,1,2,753,a+,45,nzap85,9,7,2,4,2,725,a+,54
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,312,bravo,FALSE,sshooter_collabo,10,8,2,7,0,1038,a,53,prime_collabo,7,5,2,7,3,1105,a+,61,splatscope,15,12,3,6,2,1075,a+,56,heroroller_replica,17,11,6,9,2,1072,a-,66,heroroller_replica,12,11,1,7,4,1182,a+,81,nzap85,3,3,0,11,1,1065,a,54,nzap85,11,8,3,11,2,1053,a-,57,prime,12,7,5,7,2,928,a+,54
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,38,alpha,TRUE,nzap85,1,0,1,0,1,161,a+,57,hokusai,3,3,0,0,1,309,a,58,prime_collabo,2,2,0,1,1,223,a+,59,sshooter_collabo,0,0,0,2,0,133,a-,63,splatroller,0,0,0,2,0,270,a+,58,nzap89,1,1,0,1,0,204,a-,46,sshooter,2,2,0,1,0,185,a+,46,hokusai,1,0,1,1,0,86,a,42
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,302,alpha,FALSE,nzap85,12,10,2,11,1,869,a+,57,bold,6,4,2,7,5,1464,a,57,nzap89,11,9,2,6,5,1315,a,62,nzap85,8,4,4,8,2,732,a+,63,sshooter,13,11,2,11,4,1081,a,34,clashblaster,11,11,0,7,2,778,a,31,nzap85,5,4,1,2,0,0,a,31,sshooter_collabo,8,5,3,7,3,0,a+,47
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,engawa,134,alpha,TRUE,sshooter_collabo,7,7,0,3,0,486,a,53,maneuver_collabo,7,5,2,3,1,738,a+,44,spygadget,1,0,1,2,1,540,a,28,splatroller,3,2,1,4,1,283,a,45,heromaneuver_replica,3,3,0,3,2,638,a-,41,nzap85,6,6,0,4,1,521,a-,64,hotblaster,5,3,2,3,1,407,a,43,sshooter_collabo,0,0,0,4,0,330,a,55
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,engawa,44,bravo,TRUE,sshooter_collabo,1,0,1,2,0,135,a,53,hokusai_hue,1,1,0,3,0,146,a+,66,splatroller,3,3,0,2,0,139,a,46,dynamo,0,0,0,2,0,21,a-,54,52gal,3,3,0,1,1,316,a,31,96gal,3,3,0,0,1,265,a+,54,bold,2,1,1,1,0,136,a+,57,splatroller,2,2,0,2,0,95,a-,63
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,engawa,300,alpha,FALSE,campingshelter,14,10,4,7,2,1025,s,50,sshooter_collabo,16,12,4,8,0,1162,s,61,bold,20,16,4,7,4,1124,s,40,sshooter,9,7,2,9,1,765,s,60,nzap85,13,8,5,10,3,1109,s,43,bold,14,8,6,13,2,1105,s,64,prime,7,6,1,11,4,882,s,40,splatroller,11,8,3,12,2,801,s,61
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,engawa,303,alpha,FALSE,sshooter_collabo,7,5,2,7,0,926,a,53,sshooter,16,13,3,9,1,1158,a,38,hokusai_hue,14,12,2,9,2,914,a,32,splatroller,6,4,2,11,1,801,a+,51,kelvin525,17,15,2,5,3,1212,a+,51,bold,9,7,2,11,3,935,a+,57,nzap85,8,6,2,11,1,890,a+,68,carbon,10,6,4,8,3,713,a+,63
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,engawa,300,alpha,FALSE,campingshelter,11,6,5,9,2,1027,s,50,sshooter,10,7,3,9,2,895,s,42,splatroller,14,13,1,7,1,886,s,36,herobrush_replica,15,14,1,9,1,822,s,84,barrelspinner_deco,10,6,4,8,2,1081,s,55,maneuver_collabo,10,9,1,10,4,961,s,32,nzap89,13,9,4,11,2,923,s,56,splatroller,12,10,2,12,1,859,s,74
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,95,alpha,TRUE,sshooter_collabo,4,4,0,2,0,445,a,53,momiji,5,4,1,1,2,558,a+,59,nzap89,3,1,2,4,0,303,a-,43,hokusai_hue,2,2,0,3,0,294,a+,57,bold,1,0,1,2,0,537,a+,70,nzap85,4,4,0,5,1,403,a+,56,nzap89,5,4,1,3,1,394,a,49,splatscope,4,2,2,1,1,335,a,66
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,18,9,9,7,4,1184,a+,57,bold,10,8,2,8,2,1411,a,58,nzap85,12,7,5,7,3,1056,a-,46,splatroller,15,9,6,7,1,1033,a-,49,pablo,10,9,1,7,4,1366,a,47,nzap89,11,9,2,8,2,1356,a-,43,splatroller,13,8,5,7,5,1187,a,61,heroroller_replica,4,3,1,12,0,722,a,40
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter_collabo,9,9,0,7,2,1216,a,53,nzap89,6,5,1,8,2,1261,a+,49,bottlegeyser,7,5,2,6,3,880,a-,52,hokusai,12,6,6,5,4,869,a-,56,nzap85,14,13,1,10,4,1221,a,72,rapid,7,5,2,5,5,1189,a-,52,liter4k_scope_custom,4,4,0,2,5,934,a-,49,spygadget,8,4,4,8,3,911,a+,56
2018-01-03T02:00:00+00:00,2.1.1,gachi,standard,hoko,battera,189,bravo,TRUE,campingshelter,7,6,1,6,1,645,s,50,sshooter,10,9,1,6,2,905,s,46,splatroller,8,6,2,8,0,623,s,44,heroroller_replica,4,3,1,7,1,536,s,58,splatroller,11,9,2,4,0,883,s,36,sshooter,13,9,4,6,1,748,s,56,sshooter,7,4,3,7,2,734,s,59,hotblaster,8,5,3,7,0,511,s,23
