# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,chozame,180,bravo,,sshooter,10,8,2,4,2,934,,61,splatscope_collabo,2,2,0,4,3,935,,72,pablo,3,2,1,4,2,757,,29,splatroller,4,3,1,4,1,624,,14,bold,7,5,2,2,4,1234,,32,barrelspinner_deco,3,1,2,3,3,948,,53,splatroller,5,5,0,5,1,619,,49,splatroller,6,5,1,5,0,598,,28
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,nzap85,8,6,2,5,2,1000,,51,bold,4,3,1,5,1,908,,43,hotblaster,7,7,0,6,2,703,,72,splatcharger,4,3,1,4,0,433,,80,bold,3,2,1,6,0,1069,,47,sshooter,12,9,3,6,2,743,,108,hotblaster,10,7,3,4,2,727,,64,splatcharger,3,2,1,3,1,570,,50
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,chozame,180,bravo,,heroshooter_replica,1,1,0,7,0,625,,46,nzap89,3,3,0,6,2,822,,30,prime,4,2,2,7,2,806,,28,nzap89,4,2,2,8,0,612,,24,nzap89,12,10,2,1,5,1061,,84,splatspinner,9,7,2,1,3,944,,60,sshooter,7,5,2,3,2,905,,57,longblaster,11,6,5,3,1,536,,46
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,chozame,180,alpha,FALSE,prime,2,2,0,3,2,789,,60,sshooter_collabo,4,4,0,3,2,956,,43,nzap85,10,8,2,3,4,933,,68,wakaba,6,4,2,3,2,771,,53,l3reelgun_d,6,6,0,4,3,963,,52,spygadget,3,2,1,4,3,851,,48,nzap89,2,1,1,5,2,776,,60,longblaster,3,2,1,6,0,508,,28
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,heroshelter_replica,1,1,0,4,2,756,,66,wakaba,2,1,1,4,4,995,,45,nzap85,3,3,0,3,3,810,,89,bold,3,3,0,3,1,709,,64,heroshelter_replica,6,6,0,1,4,1063,,63,wakaba,6,3,3,3,3,953,,64,nzap85,6,4,2,3,2,847,,63,squiclean_a,4,1,3,2,2,509,,47
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,chozame,180,alpha,,promodeler_mg,2,2,0,4,4,886,,57,nzap85,5,3,2,3,3,924,,38,sshooter,8,7,1,5,2,855,,22,nzap85,5,4,1,5,2,792,,38,nzap85,6,1,5,3,3,994,,37,screwslosher,11,10,1,5,1,899,,73,liter4k,3,3,0,3,2,823,,65,nzap89,2,2,0,6,1,511,,20
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,8,3,5,3,3,929,,89,barrelspinner,7,5,2,0,3,815,,65,maneuver,1,0,1,2,2,633,,22,hotblaster,11,10,1,4,2,576,,89,wakaba,3,3,0,3,3,909,,53,parashelter,4,3,1,5,2,811,,42,prime,1,1,0,6,1,713,,55,barrelspinner,3,2,1,4,2,641,,58
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,tachiuo,180,alpha,,promodeler_rg,4,2,2,3,2,852,,63,promodeler_mg,4,2,2,4,3,843,,27,dualsweeper,7,7,0,5,2,775,,68,nzap89,2,2,0,4,1,672,,39,sputtery_hue,5,3,2,3,3,1060,,50,sshooter,4,3,1,2,2,793,,64,nzap85,7,2,5,4,2,675,,67,splatroller,7,7,0,4,0,477,,62
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,,bucketslosher_deco,7,6,1,2,2,799,,79,nzap85,10,6,4,2,3,836,,79,heroroller_replica,6,6,0,1,2,775,,57,rapid,5,4,1,1,2,629,,97,sshooter_collabo,3,3,0,6,1,705,,74,splatroller,0,0,0,6,1,609,,13,liter4k_scope,2,0,2,3,2,529,,36,splatroller,3,3,0,7,1,526,,57
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,tachiuo,180,bravo,,barrelspinner,4,1,3,1,2,765,,67,bold,5,3,2,3,1,865,,75,splatroller,9,7,2,2,3,784,,35,sshooter,7,7,0,4,1,776,,37,herocharger_replica,6,5,1,2,2,916,,55,bold,0,0,0,6,1,830,,56,nzap85,3,2,1,5,3,822,,50,maneuver_collabo,2,1,1,7,1,701,,68
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,6,4,2,2,2,866,,54,variableroller,5,2,3,1,3,820,,64,splatroller_collabo,3,3,0,3,2,655,,52,dualsweeper,4,3,1,4,1,507,,13,parashelter,3,3,0,2,3,819,,43,dualsweeper,3,2,1,2,2,716,,20,heromaneuver_replica,4,3,1,6,2,648,,32,variableroller,2,2,0,3,1,587,,48
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,heroshelter_replica,4,2,2,6,1,659,,75,wakaba,8,6,2,1,4,1013,,90,prime_collabo,8,5,3,1,3,852,,51,nzap85,5,4,1,7,1,554,,59,wakaba,9,5,4,4,3,944,,52,longblaster,7,6,1,2,2,692,,62,nzap85,2,0,2,4,1,637,,56,sshooter,6,4,2,7,1,590,,51
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,prime_collabo,3,3,0,2,3,735,,43,sshooter,9,8,1,2,3,1081,,46,carbon,3,3,0,1,3,902,,48,nzap85,2,1,1,2,2,795,,10,nzap89,1,1,0,3,3,959,,39,dualsweeper,2,2,0,4,3,936,,21,promodeler_mg,3,1,2,5,2,747,,58,prime_collabo,3,3,0,4,2,665,,43
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,chozame,180,bravo,FALSE,nzap89,4,2,2,5,3,963,,54,52gal,7,6,1,6,1,627,,66,dynamo_tesla,2,2,0,7,0,568,,54,splatcharger,1,1,0,3,1,536,,62,wakaba,6,1,5,1,5,1001,,51,pablo_hue,9,8,1,3,3,872,,71,splatroller,7,6,1,4,2,675,,45,nova,11,6,5,3,2,582,,50
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,nzap85,7,7,0,2,3,1006,,58,sputtery,6,6,0,2,3,1014,,33,nzap89,1,0,1,3,2,732,,42,bucketslosher_deco,4,3,1,6,1,445,,59,momiji,2,1,1,5,3,911,,47,bucketslosher_deco,7,6,1,2,2,841,,43,momiji,4,4,0,4,2,830,,51,splatscope,2,2,0,5,0,461,,16
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,chozame,180,bravo,FALSE,splatroller,3,3,0,5,1,567,,56,wakaba,6,4,2,5,3,980,,21,sputtery_hue,1,0,1,5,3,905,,57,sshooter,4,4,0,5,2,837,,87,promodeler_mg,7,6,1,4,3,1085,,32,sshooter,8,4,4,0,2,1010,,26,splatroller,7,7,0,3,1,955,,72,sharp,5,3,2,4,2,796,,64
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,prime_collabo,4,4,0,0,2,566,,39,wakaba,6,5,1,3,3,848,,46,bucketslosher,2,1,1,5,2,646,,9,nzap89,0,0,0,5,0,463,,17,carbon,6,5,1,3,3,934,,65,hokusai,5,5,0,6,0,760,,40,hotblaster,3,3,0,2,1,472,,31,nzap89,0,0,0,0,1,0,,50
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,pablo,4,4,0,4,1,794,,74,promodeler_rg,6,5,1,3,4,1129,,68,parashelter,3,3,0,3,2,750,,37,nzap85,4,3,1,5,2,705,,64,promodeler_rg,4,4,0,2,4,1168,,80,wakaba,9,6,3,3,3,807,,24,nzap85,4,3,1,5,1,642,,73,maneuver_collabo,2,2,0,5,1,592,,70
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,chozame,180,bravo,FALSE,promodeler_mg,3,2,1,2,5,1175,,58,nzap89,3,3,0,5,3,919,,46,nzap85,4,3,1,1,3,899,,39,sputtery_hue,5,5,0,3,2,761,,47,bold,2,2,0,2,2,1400,,56,sputtery_hue,2,2,0,5,3,1209,,41,dualsweeper,2,2,0,3,3,1028,,41,splatroller,6,5,1,3,2,616,,28
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,chozame,180,alpha,FALSE,l3reelgun_d,0,0,0,5,2,679,,70,nzap89,3,3,0,5,4,1087,,62,nzap89,2,2,0,7,2,739,,46,nzap89,2,1,1,5,2,686,,17,heroshooter_replica,8,7,1,2,3,952,,51,nzap89,10,9,1,1,3,826,,27,nzap89,3,2,1,0,3,654,,26,splatroller,4,3,1,3,0,574,,51
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,nzap89,2,2,0,1,2,568,,45,variableroller,5,3,2,2,3,734,,72,nzap89,5,5,0,4,2,734,,69,nzap85,3,3,0,4,0,367,,21,dualsweeper,3,2,1,2,2,786,,21,carbon,5,5,0,5,1,636,,53,splatroller,2,2,0,3,1,557,,23,liter4k,2,2,0,3,2,494,,56
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,prime,3,2,1,3,2,809,,57,sputtery_hue,4,4,0,3,4,1220,,59,sputtery_hue,3,2,1,2,3,845,,63,dynamo_tesla,0,0,0,4,1,362,,31,sputtery_hue,3,3,0,2,3,1015,,65,parashelter,6,5,1,1,2,885,,16,heroshooter_replica,3,2,1,3,2,701,,59,splatscope_collabo,2,2,0,2,1,670,,48
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,chozame,180,alpha,FALSE,parashelter,6,2,4,4,2,1013,,57,sputtery_hue,5,3,2,4,3,1170,,77,hissen,12,10,2,4,2,749,,58,splatcharger,8,6,2,2,1,650,,34,sputtery,6,5,1,4,3,1014,,28,prime_collabo,4,2,2,3,3,892,,25,sputtery,2,2,0,6,2,862,,33,carbon,5,5,0,8,0,529,,56
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,,sshooter,4,4,0,8,1,690,,61,splatscope_collabo,2,2,0,4,2,922,,72,splatroller,4,4,0,4,2,660,,14,pablo,1,0,1,7,0,584,,29,nzap89,8,7,1,2,3,1073,,53,wakaba,10,9,1,6,2,779,,3,jetsweeper,6,3,3,1,3,720,,41,splatcharger,3,3,0,1,2,564,,55
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,bamboo14mk1,0,0,0,2,3,639,,62,heroroller_replica,2,1,1,3,2,696,,35,nzap85,2,2,0,4,2,624,,40,splatroller,1,1,0,4,1,602,,41,nzap89,9,9,0,0,3,1026,,67,momiji,0,0,0,1,2,701,,61,prime,4,3,1,2,2,656,,73,sputtery_hue,1,1,0,1,2,604,,56
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,chozame,180,alpha,FALSE,prime,3,3,0,4,2,850,,60,momiji,4,3,1,5,3,865,,61,promodeler_mg,5,3,2,5,2,762,,12,hotblaster,4,4,0,2,2,528,,13,sshooter,6,5,1,3,2,959,,60,sshooter,4,4,0,5,1,796,,25,heroshooter_replica,5,4,1,5,1,669,,47,hokusai_hue,3,3,0,3,1,569,,26
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,nzap85,5,4,1,4,3,889,,89,barrelspinner,3,3,0,1,3,777,,65,maneuver,3,2,1,3,2,690,,22,hotblaster,8,7,1,5,1,509,,89,promodeler_mg,3,3,0,3,3,1075,,59,splatscope_collabo,4,4,0,5,2,721,,64,hokusai,4,4,0,5,0,615,,24,sshooter,2,1,1,4,1,512,,61
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,heroshelter_replica,3,2,1,3,2,781,,66,nzap85,5,5,0,4,3,900,,89,bold,1,1,0,5,1,753,,64,52gal,4,4,0,6,2,574,,45,dynamo_tesla,5,2,3,3,3,804,,63,promodeler_mg,5,5,0,3,3,754,,50,splatspinner,6,4,2,3,1,715,,63,hissen,7,6,1,5,1,596,,53
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,chozame,180,bravo,FALSE,heroshooter_replica,7,6,1,1,2,1087,,65,nzap89,4,2,2,6,3,800,,69,jetsweeper,3,3,0,2,3,791,,47,promodeler_mg,0,0,0,7,2,749,,55,dualsweeper,2,1,1,1,4,1122,,63,bold,3,1,2,4,2,976,,46,sshooter,9,9,0,3,2,837,,66,hokusai_hue,5,5,0,4,2,702,,35
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,bravo,,promodeler_mg,1,1,0,5,2,866,,57,bold,3,2,1,3,3,842,,42,bold,6,5,1,2,1,765,,25,squiclean_a,7,7,0,4,1,628,,24,sputtery_hue,1,1,0,4,4,1089,,40,sshooter,2,2,0,5,1,720,,28,splatscope,7,6,1,4,1,643,,60,nzap85,7,5,2,4,2,636,,57
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,tachiuo,180,alpha,,barrelspinner,3,1,2,1,3,767,,67,prime_collabo,7,7,0,0,3,875,,54,nzap89,5,4,1,4,3,868,,36,heroroller_replica,1,1,0,4,2,532,,60,nzap85,6,6,0,5,2,854,,44,bold,1,1,0,3,3,801,,40,96gal,3,1,2,3,1,633,,56,splatcharger_collabo,0,0,0,3,2,603,,55
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,,promodeler_rg,4,4,0,4,3,729,,63,dualsweeper,5,1,4,1,4,998,,68,nzap89,8,7,1,4,2,665,,39,rapid,2,1,1,5,0,375,,27,promodeler_mg,2,1,1,0,3,868,,56,sshooter_collabo,8,8,0,3,1,828,,68,sshooter,2,2,0,4,1,645,,52,hotblaster,5,3,2,6,1,537,,68
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,chozame,180,bravo,FALSE,nzap85,2,1,1,7,1,781,,51,bold,6,5,1,5,1,1006,,43,hotblaster,4,3,1,5,2,706,,72,splatcharger,7,6,1,1,2,557,,80,splatcharger_collabo,5,5,0,4,3,1022,,61,prime_collabo,4,3,1,4,3,896,,64,splatroller,7,6,1,5,1,673,,86,nova,5,4,1,3,1,653,,82
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,heroshelter_replica,7,7,0,6,1,804,,75,wakaba,5,0,5,0,4,1121,,90,nzap85,6,4,2,5,2,882,,59,prime_collabo,3,3,0,4,1,595,,51,bold,1,1,0,4,2,1037,,72,nzap85,6,4,2,2,3,991,,56,dynamo,7,5,2,4,1,692,,20,squiclean_a,7,5,2,4,1,537,,47
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,6,0,6,2,2,600,,54,bold,7,6,1,2,3,821,,57,sshooter,8,8,0,2,2,679,,56,prime,8,6,2,2,2,677,,69,nzap85,1,0,1,5,1,797,,34,splatroller,4,3,1,6,2,596,,31,splatcharger,4,4,0,4,0,521,,38,sshooter,1,1,0,7,0,517,,67
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,chozame,180,bravo,,nzap85,4,2,2,5,2,889,,58,promodeler_mg,4,3,1,2,2,935,,17,bold,3,2,1,5,3,905,,45,heroshooter_replica,5,4,1,7,0,666,,55,splatcharger,2,1,1,0,4,957,,69,prime,7,5,2,2,3,949,,54,sshooter_collabo,9,8,1,3,2,901,,50,hissen,6,5,1,7,1,634,,34
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,chozame,180,alpha,,bucketslosher_deco,8,5,3,3,2,987,,79,nzap85,10,8,2,4,4,893,,79,heroroller_replica,5,4,1,1,3,850,,57,rapid,6,4,2,2,2,716,,97,nzap85,4,2,2,6,2,793,,65,parashelter,3,2,1,5,1,784,,61,prime,2,2,0,6,1,758,,32,splatroller,3,3,0,4,1,641,,49
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,nzap89,10,6,4,3,3,1068,,54,prime_collabo,7,5,2,3,0,847,,54,screwslosher,9,8,1,2,3,814,,66,screwslosher,7,2,5,3,1,551,,62,splatspinner,3,1,2,5,3,819,,24,pablo,4,2,2,4,2,759,,62,sshooter,8,7,1,8,0,673,,38,sputtery_hue,1,1,0,5,1,608,,58
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,prime_collabo,2,2,0,2,1,709,,39,sputtery_hue,3,2,1,5,2,788,,51,sputtery,1,1,0,5,1,535,,28,promodeler_mg,1,1,0,5,1,519,,20,sshooter,10,9,1,3,3,1135,,40,sshooter,2,2,0,1,1,648,,40,hotblaster,4,3,1,2,2,633,,33,heromaneuver_replica,2,2,0,2,2,584,,37
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,pablo,6,6,0,4,2,985,,74,sshooter,6,5,1,4,2,689,,58,hissen,5,3,2,4,1,651,,61,liter4k_custom,1,1,0,2,2,442,,69,bucketslosher_deco,4,4,0,3,2,866,,57,sshooter,3,3,0,5,2,752,,29,nzap89,4,2,2,2,1,749,,56,sshooter_collabo,5,4,1,5,1,485,,47
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,chozame,180,bravo,FALSE,splatroller,4,3,1,5,2,690,,56,splatscope_collabo,2,2,0,3,3,1059,,66,hokusai_hue,5,5,0,6,2,781,,37,variableroller_foil,3,2,1,3,2,678,,61,bold,4,1,3,4,2,979,,56,96gal,10,8,2,3,2,906,,56,sputtery_hue,6,4,2,3,3,870,,54,maneuver_collabo,4,4,0,4,2,679,,55
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,promodeler_mg,3,3,0,3,4,1044,,58,splatroller,5,3,2,3,2,676,,34,bamboo14mk1,3,3,0,4,1,656,,74,52gal,8,7,1,2,2,620,,17,bold,2,0,2,5,2,828,,44,promodeler_mg,6,5,1,3,2,811,,24,bucketslosher,5,5,0,5,1,517,,17,prime,4,2,2,4,1,515,,21
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,l3reelgun_d,3,2,1,4,2,661,,70,hokusai,9,8,1,4,0,624,,32,bold,1,1,0,6,1,576,,31,pablo,2,2,0,2,0,401,,17,hotblaster_custom,8,8,0,3,2,627,,46,splatroller,1,1,0,4,1,624,,35,heroroller_replica,7,5,2,4,1,433,,56,rapid_elite,3,1,2,3,1,403,,22
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,chozame,180,alpha,FALSE,prime,9,6,3,5,2,776,,57,prime_collabo,6,5,1,5,1,870,,34,sshooter,2,2,0,6,0,713,,56,longblaster,5,1,4,3,2,693,,51,rapid_elite,8,4,4,4,3,1005,,64,nzap85,5,4,1,3,4,966,,61,prime_collabo,6,5,1,2,3,820,,65,carbon,8,5,3,5,1,442,,54
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,parashelter,3,1,2,3,3,921,,57,nzap89,5,5,0,5,3,712,,49,96gal,5,5,0,5,2,692,,40,dynamo_tesla,3,3,0,3,2,588,,68,sshooter,5,3,2,3,1,769,,46,splatroller,6,5,1,3,2,752,,28,bucketslosher_deco,3,3,0,4,1,671,,9,splatroller,5,5,0,4,2,547,,33
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,bravo,FALSE,bamboo14mk1,2,2,0,1,4,861,,62,splatroller,4,3,1,4,1,642,,49,maneuver_collabo,3,2,1,5,0,584,,40,longblaster,2,1,1,6,0,303,,46,nzap89,2,1,1,2,3,844,,61,heroroller_replica,12,12,0,3,2,625,,31,splatcharger,1,1,0,0,2,601,,53,longblaster,4,2,2,3,1,582,,24
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,chozame,180,alpha,,rapid,8,5,3,2,2,825,,61,splatscope_collabo,4,4,0,1,3,1106,,72,splatroller,10,10,0,3,2,703,,14,pablo,0,0,0,5,1,687,,29,sputtery_hue,1,1,0,5,2,968,,51,herocharger_replica,5,5,0,3,3,779,,52,sputtery,2,2,0,5,2,724,,34,variableroller_foil,4,3,1,7,1,613,,48
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,nzap89,2,2,0,2,2,591,,45,nzap89,4,2,2,4,1,803,,69,liter4k,1,1,0,3,2,763,,72,liter4k,0,0,0,5,0,171,,21,sputtery_hue,7,7,0,1,3,1066,,38,sshooter,6,6,0,2,2,798,,12,momiji,0,0,0,1,2,781,,32,splatroller,1,1,0,2,2,530,,33
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,prime,2,2,0,6,0,474,,60,momiji,2,2,0,3,2,877,,54,96gal,6,6,0,3,3,851,,74,jetsweeper_custom,1,1,0,4,2,561,,85,dualsweeper,3,3,0,2,3,839,,58,sharp,6,4,2,5,0,813,,51,sputtery,5,5,0,2,2,787,,73,splatcharger,5,4,1,2,2,516,,58
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,chozame,180,alpha,FALSE,sputtery_hue,4,4,0,4,2,934,,71,bold,3,3,0,2,2,824,,26,nzap89,2,2,0,5,2,693,,18,hissen,4,4,0,5,0,598,,32,bold,6,5,1,3,2,1020,,14,bold,7,6,1,4,3,872,,57,heroshooter_replica,4,3,1,4,1,738,,26,momiji,2,2,0,3,0,330,,17
2018-01-13T06:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sputtery_hue,5,4,1,4,2,768,,77,nzap89,4,4,0,1,2,833,,18,sputtery_hue,7,6,1,5,2,801,,75,sputtery_hue,5,2,3,3,2,624,,55,nzap89,3,2,1,4,3,1022,,61,sputtery_hue,7,6,1,6,1,779,,62,nzap85,6,5,1,6,0,621,,60,parashelter,0,0,0,0,0,0,,60
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,heroshooter_replica,2,1,1,2,1,755,,65,sharp,1,1,0,1,0,945,,46,bold,4,4,0,2,3,936,,49,nova,9,8,1,1,3,746,,57,hissen,2,2,0,3,2,792,,19,sputtery_hue,0,0,0,5,2,725,,57,sshooter,3,3,0,3,1,668,,42,spygadget,1,0,1,3,2,538,,40
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,nzap85,9,3,6,4,3,1000,,89,barrelspinner,7,5,2,2,1,836,,65,maneuver,5,3,2,2,2,712,,22,hotblaster,12,11,1,4,1,667,,89,promodeler_rg,3,2,1,7,3,821,,32,nzap85,6,5,1,5,2,771,,72,sshooter,3,2,1,5,1,696,,77,splatroller,3,2,1,5,1,666,,58
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,tachiuo,180,bravo,,barrelspinner,4,4,0,4,2,659,,67,sputtery_hue,6,6,0,3,3,928,,76,sshooter,4,4,0,3,2,782,,63,nzap85,0,0,0,0,0,0,,33,sshooter,3,1,2,3,0,800,,48,sshooter,5,5,0,4,1,624,,67,splatroller,2,2,0,4,1,614,,52,splatscope_collabo,1,1,0,3,1,538,,74
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,nzap85,3,1,2,4,3,838,,51,bold,5,5,0,4,1,980,,43,hotblaster,7,7,0,5,1,645,,72,splatcharger,3,3,0,3,1,434,,80,splatroller,7,7,0,4,2,870,,69,liter4k_scope,6,5,1,3,2,742,,30,sharp,3,0,3,5,2,610,,63,nzap85,4,3,1,4,1,592,,24
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,chozame,180,alpha,,promodeler_mg,2,2,0,5,3,1008,,57,wakaba,4,1,3,5,4,1117,,61,screwslosher,6,4,2,3,1,797,,56,hydra,4,3,1,3,1,445,,51,promodeler_rg,5,5,0,2,5,1291,,54,bold,5,4,1,4,4,1091,,66,hissen,9,6,3,4,3,929,,42,sshooter,0,0,0,0,0,0,,25
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,heroshelter_replica,5,4,1,6,1,760,,75,wakaba,4,3,1,1,4,1114,,90,prime_collabo,4,3,1,3,3,740,,51,nzap85,7,6,1,5,1,613,,59,l3reelgun,6,6,0,2,2,1249,,68,nzap85,6,3,3,5,2,963,,85,nzap85,8,3,5,5,2,712,,64,dynamo_tesla,4,3,1,4,1,548,,32
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,tachiuo,180,bravo,,herobrush_replica,0,0,0,5,1,578,,41,nzap85,1,1,0,6,0,656,,15,momiji,0,0,0,6,0,414,,19,squiclean_a,2,2,0,7,0,396,,66,momiji,12,11,1,1,4,1294,,68,maneuver,9,7,2,2,2,635,,31,52gal,4,3,1,1,2,568,,22,momiji,3,2,1,0,2,469,,63
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,,bucketslosher_deco,4,2,2,4,1,668,,79,nzap85,5,4,1,1,4,957,,79,rapid,9,6,3,1,2,748,,97,heroroller_replica,7,5,2,3,2,727,,57,jetsweeper,1,0,1,2,4,900,,56,nzap85,6,5,1,7,1,715,,56,nova,3,2,1,4,1,584,,51,herobrush_replica,2,2,0,4,1,548,,63
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,8,3,5,2,2,670,,54,sputtery_hue,5,2,3,5,2,810,,57,jetsweeper,12,10,2,3,3,753,,37,clashblaster,8,7,1,4,1,432,,40,sshooter,5,4,1,5,1,583,,34,spygadget,4,3,1,6,1,582,,22,splatroller,5,5,0,6,1,499,,34,dynamo,2,1,1,5,1,470,,24
2018-01-13T06:00:00+00:00,2.1.1,fest,standard,nawabari,chozame,180,alpha,,nzap85,11,6,5,3,3,953,,58,bold,3,2,1,7,3,927,,62,carbon,5,5,0,2,3,889,,27,wakaba,8,4,4,4,2,799,,54,bold,8,8,0,3,3,1062,,58,nzap85,4,2,2,3,3,1023,,45,nzap89,3,2,1,6,2,815,,54,splatroller,4,4,0,5,2,664,,43
2018-01-13T06:00:00+00:00,2.1.1,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,heroshelter_replica,1,1,0,3,2,767,,66,bold,3,3,0,5,2,892,,64,nzap85,3,2,1,3,3,882,,89,prime,1,1,0,5,2,662,,45,nzap85,7,6,1,3,3,958,,67,jetsweeper,5,5,0,0,4,816,,64,nzap89,6,2,4,1,3,792,,54,bucketslosher,4,3,1,3,1,563,,59
