# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher,5,4,1,2,3,919,,56,sshooter,5,5,0,3,1,970,,32,splatroller,5,5,0,3,1,723,,59,sharp,5,4,1,4,2,695,,39,splatcharger,3,3,0,2,3,889,,46,hissen,5,2,3,4,2,745,,53,hokusai_hue,1,1,0,7,0,499,,35,sshooter,6,6,0,5,1,0,,77
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,bbass,180,bravo,,splatroller,7,7,0,4,2,783,,64,sharp,1,1,0,5,1,754,,41,nzap85,5,3,2,5,2,703,,66,prime_collabo,4,3,1,5,1,578,,67,prime_collabo,11,8,3,2,3,958,,64,promodeler_rg,3,2,1,3,3,951,,64,splatroller,6,5,1,5,1,482,,55,splatroller,5,4,1,4,1,430,,50
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,alpha,,jetsweeper_custom,3,2,1,4,1,520,,73,nzap89,6,5,1,4,4,965,,35,nzap89,7,6,1,2,3,844,,73,rapid_elite,5,4,1,4,2,671,,32,splatroller,4,4,0,4,2,838,,64,splatroller,3,3,0,6,1,763,,79,splatroller,7,7,0,6,0,655,,52,carbon,0,0,0,1,0,0,,63
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,alpha,,nzap89,7,6,1,2,3,844,,73,nzap89,6,5,1,4,4,965,,35,rapid_elite,5,4,1,4,2,671,,32,jetsweeper_custom,3,2,1,4,1,520,,73,splatroller,4,4,0,4,2,838,,64,splatroller,3,3,0,6,1,763,,79,splatroller,7,7,0,6,0,655,,52,carbon,0,0,0,1,0,0,,63
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,bbass,180,alpha,FALSE,bold,5,4,1,1,2,988,,45,splatroller,14,13,1,3,2,798,,32,dynamo_tesla,11,8,3,2,2,793,,39,hokusai,7,5,2,4,1,575,,46,promodeler_rg,4,2,2,7,2,881,,32,promodeler_mg,2,1,1,8,2,632,,36,splatroller,3,3,0,9,0,566,,3,splatcharger_collabo,4,4,0,6,0,442,,37
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,,hokusai_hue,6,5,1,2,2,638,,53,momiji,3,0,3,1,3,1035,,60,bold,6,5,1,4,3,969,,44,maneuver,6,5,1,4,2,645,,7,bold,3,2,1,5,2,830,,65,bamboo14mk1,5,3,2,2,3,797,,68,pablo,4,2,2,4,3,688,,56,prime_collabo,5,3,2,4,2,632,,25
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,,splatroller,12,12,0,2,2,870,,27,dynamo,3,3,0,0,3,633,,20,splatcharger,1,1,0,0,1,533,,3,bucketslosher_deco,3,2,1,2,1,466,,10,nova,4,4,0,4,2,697,,24,momiji,1,0,1,5,1,587,,23,bamboo14mk1,0,0,0,5,0,332,,25,sputtery_hue,0,0,0,4,0,0,,38
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,,sputtery_hue,5,4,1,6,1,660,,39,parashelter,7,6,1,2,3,941,,51,nzap85,8,4,4,4,3,910,,22,maneuver,3,2,1,1,3,766,,54,dualsweeper,5,2,3,2,3,950,,36,momiji,1,1,0,3,1,791,,40,campingshelter,6,3,3,5,1,736,,24,carbon,7,7,0,6,0,480,,36
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,bravo,FALSE,nzap85,2,1,1,4,2,781,,54,splatspinner,3,2,1,3,3,845,,58,splatroller,10,9,1,3,2,770,,68,bucketslosher_deco,1,1,0,7,0,555,,15,sshooter,5,4,1,2,1,928,,26,nzap85,6,3,3,1,3,912,,36,parashelter,5,4,1,5,2,905,,58,nzap85,6,6,0,5,1,613,,80
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,bravo,,sshooter,7,6,1,4,1,823,,80,parashelter,3,3,0,2,3,1047,,63,nzap85,4,1,3,4,2,819,,31,screwslosher,8,6,2,3,2,577,,56,maneuver_collabo,5,5,0,4,2,1056,,64,hissen,3,2,1,3,2,820,,65,nzap85,6,5,1,6,1,765,,55,dynamo_tesla,2,1,1,3,2,701,,50
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,bbass,180,bravo,FALSE,96gal,1,0,1,2,2,796,,64,nzap89,4,4,0,4,3,920,,68,nzap85,4,2,2,3,3,745,,63,heroroller_replica,5,5,0,4,1,585,,72,sputtery,3,1,2,3,4,1017,,54,sshooter_collabo,1,1,0,2,3,864,,56,splatroller,9,9,0,4,2,765,,64,jetsweeper_custom,3,2,1,2,3,756,,66
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,bravo,FALSE,nzap85,7,4,3,7,1,724,,76,dualsweeper,5,3,2,2,3,1110,,21,bold,8,7,1,6,1,945,,65,sharp,0,0,0,7,0,392,,38,nzap85,11,9,2,1,4,1249,,51,sputtery_hue,6,3,3,5,2,923,,69,sshooter_collabo,8,7,1,3,2,756,,47,sputtery,3,3,0,5,1,700,,80
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher,5,3,2,1,3,931,,56,sputtery_hue,6,6,0,3,3,988,,65,splatspinner,4,2,2,5,3,859,,67,heromaneuver_replica,1,1,0,5,3,828,,67,nzap85,6,2,4,1,4,1117,,72,bold,4,3,1,4,2,898,,78,carbon,8,8,0,5,2,790,,64,nzap85,4,1,3,2,3,0,,85
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,alpha,,splatroller,9,6,3,4,2,818,,64,sharp,2,2,0,3,2,874,,41,prime_collabo,5,5,0,4,2,830,,67,nzap85,4,2,2,2,3,780,,66,jetsweeper,5,3,2,2,3,860,,58,nzap85,6,5,1,4,3,750,,45,sshooter,2,2,0,4,1,722,,16,splatroller,4,3,1,5,2,704,,13
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,bravo,,jetsweeper_custom,8,6,2,3,2,706,,73,nzap89,4,3,1,4,4,1013,,35,nzap89,4,2,2,1,3,915,,73,rapid_elite,5,4,1,5,1,649,,32,splatspinner,6,5,1,2,3,993,,41,momiji,4,4,0,4,2,944,,13,nzap89,2,2,0,4,2,716,,11,dualsweeper,4,2,2,5,2,680,,18
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,bravo,,nzap89,4,2,2,1,3,915,,73,nzap89,4,3,1,4,4,1013,,35,jetsweeper_custom,8,6,2,3,2,706,,73,rapid_elite,5,4,1,5,1,649,,32,splatspinner,6,5,1,2,3,993,,41,momiji,4,4,0,4,2,944,,13,nzap89,2,2,0,4,2,716,,11,dualsweeper,4,2,2,5,2,680,,18
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,bbass,180,bravo,,splatspinner,3,2,1,3,2,704,,73,carbon,2,2,0,5,2,755,,24,sputtery_hue,7,5,2,6,1,634,,41,splatroller,2,2,0,6,1,557,,60,prime,9,6,3,2,3,889,,57,splatroller,8,8,0,1,2,888,,19,screwslosher,4,4,0,2,2,819,,26,sshooter,4,2,2,6,0,360,,66
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,,hokusai_hue,8,6,2,4,2,639,,53,momiji,5,3,2,3,3,1225,,60,bold,10,10,0,5,3,880,,44,maneuver,1,1,0,5,1,464,,7,bold,8,7,1,5,4,1131,,46,heroblaster_replica,6,4,2,3,3,796,,63,sshooter,6,4,2,5,2,794,,38,splatroller,3,2,1,7,0,502,,49
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,bbass,180,bravo,FALSE,bold,5,4,1,1,4,1160,,45,sharp,4,3,1,5,1,767,,56,splatroller,6,5,1,3,2,610,,23,dynamo_tesla,3,3,0,3,1,458,,50,nzap89,8,7,1,2,4,984,,41,sshooter,2,2,0,4,2,865,,59,pablo,1,1,0,4,2,602,,32,nzap85,2,2,0,5,1,594,,38
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,bravo,,sputtery_hue,1,1,0,5,2,833,,39,sshooter,5,4,1,2,3,1070,,56,maneuver_collabo,4,3,1,3,3,935,,32,dynamo_tesla,4,3,1,1,3,685,,30,promodeler_mg,5,4,1,3,3,1017,,50,momiji,3,2,1,2,2,886,,23,nzap89,1,1,0,2,3,849,,30,spygadget,5,4,1,4,0,837,,47
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,FALSE,herospinner_replica,6,4,2,0,3,713,,62,nzap85,6,4,2,2,2,967,,84,dualsweeper,4,3,1,3,3,857,,53,splatroller,5,5,0,5,1,698,,89,momiji,3,1,2,2,3,932,,23,squiclean_a,4,3,1,2,3,868,,40,splatroller,5,5,0,5,0,561,,54,heromaneuver_replica,2,1,1,7,0,557,,41
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,bravo,,splatroller,2,2,0,3,2,746,,27,bold,2,2,0,5,1,655,,20,promodeler_rg,0,0,0,6,0,631,,35,nzap89,1,1,0,4,1,620,,36,dualsweeper,6,5,1,1,4,989,,25,nzap85,6,2,4,2,3,822,,33,dualsweeper,6,4,2,0,4,781,,30,splatroller,7,7,0,2,3,740,,55
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,bbass,180,alpha,FALSE,nzap85,8,8,0,3,2,762,,54,sshooter,2,2,0,4,1,739,,60,splatscope,2,1,1,3,3,690,,52,hissen,4,2,2,5,1,398,,45,splatcharger,3,2,1,3,2,752,,60,splatroller,8,8,0,1,3,715,,29,splatroller,2,2,0,4,1,540,,30,maneuver_collabo,5,3,2,5,1,530,,72
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,bravo,,nzap85,4,2,2,4,2,748,,52,wakaba,4,3,1,4,3,1047,,33,sputtery_hue,5,4,1,4,3,799,,61,splatscope_collabo,4,4,0,4,2,752,,39,carbon,5,4,1,4,3,1038,,20,parashelter,5,2,3,4,3,955,,12,sshooter_collabo,7,7,0,2,2,792,,27,splatroller,3,3,0,3,0,539,,36
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,96gal,3,3,0,4,1,559,,64,nzap89,9,7,2,4,1,675,,68,screwslosher,4,4,0,2,2,614,,63,prime_collabo,7,2,5,5,0,477,,72,nzap85,7,7,0,5,2,811,,59,nzap85,2,1,1,1,2,681,,53,carbon,5,3,2,4,2,514,,64,heroblaster_replica,4,4,0,6,0,398,,55
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher,6,5,1,0,4,989,,56,nzap85,10,6,4,1,4,1047,,24,rapid,3,1,2,2,2,762,,48,nzap85,3,3,0,2,1,690,,58,momiji,1,1,0,4,4,1271,,32,maneuver,1,1,0,5,3,911,,60,splatcharger,2,2,0,2,3,753,,77,sputtery_hue,1,1,0,4,0,188,,55
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,bbass,180,alpha,,sshooter,6,5,1,3,1,840,,80,parashelter,3,3,0,3,3,1013,,63,nzap85,4,3,1,2,2,729,,31,screwslosher,4,3,1,5,1,475,,56,jetsweeper_custom,5,4,1,3,3,886,,62,barrelspinner,3,2,1,3,3,815,,66,screwslosher,5,5,0,7,1,573,,75,clashblaster,5,2,3,1,2,479,,65
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,2,2,0,6,2,744,,76,nzap85,6,4,2,2,3,1021,,54,bold,1,0,1,3,1,942,,86,spygadget,5,3,2,3,2,834,,71,parashelter,7,7,0,1,5,1443,,56,dualsweeper,2,2,0,2,2,978,,39,pablo,4,1,3,3,2,713,,17,bucketslosher,3,3,0,4,1,591,,30
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,,jetsweeper_custom,3,2,1,6,0,623,,73,sputtery,4,4,0,9,1,710,,35,jetsweeper_custom,8,7,1,3,2,684,,73,rapid_elite,6,2,4,6,1,495,,32,sputtery_hue,9,5,4,3,3,1128,,64,nzap89,8,4,4,3,2,690,,31,screwslosher,9,9,0,5,0,558,,71,nzap89,6,6,0,5,0,441,,59
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,bravo,,jetsweeper_custom,8,7,1,3,2,684,,73,sputtery,4,4,0,9,1,710,,35,jetsweeper_custom,3,2,1,6,0,623,,73,rapid_elite,6,2,4,6,1,495,,32,sputtery_hue,9,5,4,3,3,1128,,64,nzap89,8,4,4,3,2,690,,31,screwslosher,9,9,0,5,0,558,,71,nzap89,6,6,0,5,0,441,,59
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,bbass,180,alpha,,hokusai_hue,9,8,1,1,3,878,,53,bold,8,8,0,4,2,972,,44,momiji,5,4,1,4,2,814,,60,maneuver,3,1,2,4,1,558,,7,splatcharger_collabo,2,2,0,5,2,896,,41,maneuver_collabo,5,4,1,5,3,757,,16,hissen,2,1,1,7,1,640,,34,pablo,6,6,0,4,1,591,,29
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,bravo,,splatroller,5,4,1,3,2,929,,64,momiji,1,0,1,4,3,1099,,41,nzap85,3,2,1,4,3,809,,66,prime_collabo,5,2,3,5,2,803,,67,wakaba,7,4,3,2,4,1094,,61,sshooter,9,8,1,1,2,965,,63,momiji,2,2,0,2,3,910,,41,jetsweeper,4,2,2,3,3,854,,52
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,bbass,180,bravo,FALSE,bold,1,1,0,6,0,774,,45,sshooter,3,2,1,7,1,791,,20,hissen,5,5,0,7,2,708,,37,variableroller,2,2,0,5,0,241,,53,bold,6,4,2,3,3,1036,,58,sshooter,9,6,3,3,1,671,,21,splatroller,12,11,1,1,2,624,,36,maneuver_collabo,5,4,1,3,2,552,,35
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,bravo,,sputtery_hue,4,0,4,5,1,654,,39,nzap85,5,4,1,4,3,841,,16,sshooter,3,3,0,4,2,681,,28,sshooter,4,4,0,5,0,570,,57,bold,3,3,0,2,3,856,,32,dualsweeper,10,7,3,3,3,751,,36,liter4k_scope,5,4,1,1,3,740,,51,sharp,6,4,2,5,0,615,,33
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,herospinner_replica,0,0,0,0,2,717,,62,splatroller,5,4,1,3,3,838,,37,maneuver,5,5,0,1,3,784,,20,splatroller_collabo,2,2,0,5,0,464,,44,sshooter,5,2,3,2,2,886,,51,momiji,1,0,1,4,1,704,,58,heromaneuver_replica,6,6,0,5,2,679,,55,bold,0,0,0,0,0,0,,63
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,bbass,180,alpha,FALSE,nzap85,2,2,0,1,3,778,,54,momiji,0,0,0,5,1,778,,43,splatroller,5,5,0,3,2,769,,55,promodeler_mg,2,1,1,3,2,659,,14,nzap89,4,1,3,2,3,910,,52,barrelspinner_deco,6,6,0,1,3,778,,37,dynamo,3,2,1,3,3,560,,31,sshooter_collabo,3,3,0,2,1,474,,73
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,,nzap85,7,7,0,3,3,863,,52,promodeler_rg,4,3,1,3,4,1025,,37,pablo_hue,4,3,1,4,3,748,,66,herocharger_replica,6,5,1,1,1,643,,51,spygadget,6,3,3,3,3,943,,34,bold,3,2,1,3,2,686,,33,sputtery_hue,4,3,1,7,1,634,,41,sshooter,3,3,0,5,1,525,,58
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,96gal,5,2,3,1,2,674,,64,nzap89,10,8,2,3,2,703,,68,prime_collabo,4,2,2,1,2,644,,72,screwslosher,5,4,1,4,2,566,,63,nzap89,3,3,0,5,1,851,,65,squiclean_a,3,1,2,2,2,679,,62,96gal,3,2,1,3,2,642,,60,prime,3,3,0,6,0,395,,44
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher,5,4,1,1,3,961,,56,nzap85,9,5,4,3,2,910,,17,splatroller,7,6,1,6,0,685,,59,liter4k_scope_custom,3,3,0,1,0,515,,48,sputtery_hue,2,1,1,3,3,946,,47,splatroller,3,2,1,4,2,835,,54,sputtery_hue,4,4,0,5,1,803,,49,pablo,4,4,0,6,0,562,,64
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,splatspinner,3,3,0,1,2,578,,73,hokusai_hue,7,6,1,0,5,967,,68,heroroller_replica,7,7,0,1,2,882,,48,promodeler_rg,4,3,1,3,1,342,,46,wakaba,2,1,1,3,2,852,,39,splatroller_collabo,2,2,0,6,2,692,,46,sputtery_hue,0,0,0,6,1,585,,35,maneuver_collabo,2,2,0,4,1,497,,57
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,bbass,180,alpha,,sshooter,7,6,1,4,2,840,,80,parashelter,3,3,0,4,2,906,,63,nzap85,9,5,4,2,3,901,,31,screwslosher,10,7,3,1,2,536,,56,promodeler_mg,2,2,0,5,2,840,,66,prime_collabo,7,5,2,4,2,798,,56,parashelter,2,2,0,6,2,714,,60,hokusai,2,2,0,6,1,531,,49
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,,splatroller,6,5,1,4,2,673,,64,nzap89,5,4,1,2,2,1199,,41,nzap85,4,3,1,3,3,686,,66,prime_collabo,2,2,0,4,1,632,,67,parashelter,5,3,2,4,2,834,,77,jetsweeper_custom,5,3,2,0,2,670,,88,hissen,2,2,0,4,2,630,,68,sshooter_collabo,6,4,2,6,1,617,,83
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,,hokusai_hue,4,4,0,3,3,750,,53,momiji,5,5,0,3,3,1102,,60,bold,6,6,0,5,1,856,,44,maneuver,4,4,0,7,0,516,,7,sshooter,9,8,1,4,3,984,,60,jetsweeper_custom,4,3,1,4,2,719,,58,splatroller,5,5,0,6,0,625,,36,bottlegeyser,2,2,0,5,1,532,,60
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,bravo,,nzap89,2,2,0,4,2,834,,73,maneuver,2,2,0,6,2,1009,,35,jetsweeper_custom,3,3,0,3,3,829,,73,rapid_elite,0,0,0,0,0,0,,32,splatspinner,6,5,1,1,4,964,,41,momiji,4,2,2,2,3,902,,13,dualsweeper,3,2,1,2,2,765,,18,nzap89,4,4,0,2,1,658,,11
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,bravo,,jetsweeper_custom,3,3,0,3,3,829,,73,maneuver,2,2,0,6,2,1009,,35,nzap89,2,2,0,4,2,834,,73,rapid_elite,0,0,0,0,0,0,,32,splatspinner,6,5,1,1,4,964,,41,momiji,4,2,2,2,3,902,,13,dualsweeper,3,2,1,2,2,765,,18,nzap89,4,4,0,2,1,658,,11
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,bbass,180,bravo,FALSE,heroshelter_replica,5,5,0,7,1,688,,76,nzap85,8,6,2,4,3,904,,54,nzap85,5,3,2,6,2,732,,42,sshooter,8,6,2,6,1,650,,58,nzap85,13,7,6,3,3,905,,65,nzap85,11,9,2,4,1,809,,69,herobrush_replica,4,4,0,5,1,631,,59,sharp,4,3,1,8,1,578,,39
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bold,8,8,0,4,2,899,,45,wakaba,11,5,6,4,3,1086,,72,hotblaster,5,4,1,5,1,545,,8,sshooter,3,1,2,4,0,333,,41,nzap85,11,6,5,3,4,930,,34,sshooter,5,4,1,3,1,737,,47,h3reelgun,7,7,0,6,1,638,,34,splatroller,0,0,0,6,1,480,,17
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,sputtery_hue,8,7,1,3,1,694,,39,sshooter,3,3,0,2,1,774,,34,splatscope,4,4,0,1,2,680,,62,sputtery_hue,5,2,3,3,2,666,,35,carbon,1,1,0,2,3,983,,59,splatcharger_collabo,2,2,0,4,1,619,,51,variableroller_foil,3,3,0,4,1,511,,34,l3reelgun_d,2,2,0,7,1,428,,34
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,6,5,1,2,3,754,,54,wakaba,7,3,4,2,4,936,,70,pablo,2,2,0,3,2,750,,59,prime_collabo,4,3,1,5,2,719,,65,nzap85,5,5,0,0,4,1013,,42,bold,1,0,1,4,3,742,,45,splatroller,2,1,1,4,2,713,,43,splatroller,5,5,0,5,1,621,,32
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,bbass,180,bravo,FALSE,herospinner_replica,5,4,1,1,2,852,,62,nzap85,4,1,3,4,3,841,,43,pablo,8,7,1,4,2,663,,22,hotblaster,3,2,1,2,2,555,,13,sshooter,1,1,0,3,2,834,,25,nzap85,7,6,1,3,3,830,,49,maneuver_collabo,4,2,2,5,3,780,,17,nzap89,2,2,0,3,2,669,,62
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,96gal,6,4,2,0,4,1064,,64,nzap89,4,3,1,2,4,1117,,68,prime_collabo,4,4,0,3,2,700,,72,screwslosher,3,2,1,3,2,632,,63,rapid,5,2,3,4,2,825,,53,rapid,2,2,0,2,2,809,,37,rapid,4,3,1,4,2,782,,54,rapid,2,1,1,3,2,695,,56
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,nzap85,3,2,1,6,1,581,,52,wakaba,10,4,6,3,3,895,,33,prime,9,6,3,3,3,744,,46,maneuver,8,8,0,3,1,477,,43,bold,7,7,0,5,2,790,,31,sharp,7,5,2,6,1,653,,36,clashblaster,1,1,0,3,3,574,,42,nzap85,2,2,0,8,0,331,,22
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bucketslosher,13,10,3,3,3,737,,56,nzap85,8,4,4,4,3,911,,23,bucketslosher_deco,6,2,4,2,2,687,,59,sshooter,7,6,1,4,0,540,,61,bold,5,4,1,5,1,934,,79,bold,1,1,0,5,1,835,,58,sshooter,4,4,0,6,1,567,,64,hokusai_hue,4,4,0,6,0,485,,48
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,splatspinner,4,2,2,1,2,582,,73,sputtery_hue,3,3,0,5,2,1006,,29,heroshooter_replica,5,4,1,4,1,758,,31,wakaba,5,5,0,4,2,700,,37,maneuver,5,5,0,1,4,976,,16,splatscope,1,1,0,2,2,690,,27,sputtery,3,3,0,6,2,632,,38,splatroller,4,4,0,6,1,545,,41
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,bravo,,sshooter,6,5,1,3,2,927,,80,nzap85,4,3,1,3,3,1009,,31,herospinner_replica,4,2,2,1,3,883,,63,screwslosher,3,1,2,1,3,669,,56,l3reelgun,1,1,0,2,1,1043,,52,wakaba,3,1,2,2,3,995,,56,splatroller,4,4,0,3,0,843,,48,sshooter,2,2,0,4,1,780,,57
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,hokke,180,bravo,,hokusai_hue,9,7,2,5,2,808,,53,momiji,7,5,2,5,2,937,,60,bold,2,2,0,8,0,804,,44,maneuver,4,4,0,6,1,702,,7,sputtery,6,6,0,6,4,1120,,47,heroblaster_replica,12,11,1,1,3,908,,63,splatroller,5,3,2,5,1,751,,49,sshooter,4,4,0,6,1,706,,38
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,,nzap85,2,0,2,3,2,753,,68,bold,8,7,1,2,3,846,,47,splatroller,5,5,0,4,2,700,,73,heroblaster_replica,2,0,2,5,0,458,,56,nzap85,7,3,4,3,3,822,,66,splatcharger,5,5,0,3,2,665,,61,rapid,7,4,3,3,1,629,,32,splatroller,2,2,0,4,0,440,,54
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,8,5,3,3,3,716,,76,heroroller_replica,7,7,0,2,1,901,,75,liter4k_scope_custom,5,3,2,3,2,690,,56,splatroller,8,6,2,4,2,541,,69,promodeler_mg,5,5,0,6,2,858,,22,rapid,8,6,2,5,1,733,,62,bottlegeyser,0,0,0,3,2,656,,66,dynamo_tesla,1,1,0,7,0,395,,49
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,,jetsweeper_custom,5,4,1,2,2,629,,73,nzap89,6,6,0,3,2,753,,73,maneuver,2,2,0,6,2,750,,35,rapid_elite,4,4,0,5,1,498,,32,bucketslosher,2,0,2,3,0,670,,41,longblaster,11,9,2,5,1,630,,55,sputtery_hue,2,2,0,4,1,526,,35,variableroller,6,5,1,4,0,516,,25
2018-01-14T02:00:00+00:00,2.1.1,fest,squad_4,nawabari,mystery,180,alpha,,nzap89,6,6,0,3,2,753,,73,maneuver,2,2,0,6,2,750,,35,jetsweeper_custom,5,4,1,2,2,629,,73,rapid_elite,4,4,0,5,1,498,,32,bucketslosher,2,0,2,3,0,670,,41,longblaster,11,9,2,5,1,630,,55,sputtery_hue,2,2,0,4,1,526,,35,variableroller,6,5,1,4,0,516,,25
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,2,1,1,2,2,684,,54,dualsweeper,1,1,0,2,2,827,,48,sshooter,7,7,0,3,1,770,,50,prime,3,2,1,3,1,650,,26,heroshooter_replica,3,3,0,2,3,941,,58,liter4k_scope,2,2,0,1,3,815,,55,momiji,2,1,1,4,2,814,,57,sputtery_hue,3,2,1,4,2,770,,43
2018-01-14T02:00:00+00:00,2.1.1,fest,standard,nawabari,bbass,180,bravo,,sputtery_hue,3,2,1,5,1,684,,39,dualsweeper,3,0,3,3,3,1068,,65,heroroller_replica,4,4,0,3,1,900,,62,splatroller,2,2,0,2,1,585,,33,momiji,1,1,0,1,3,1096,,23,promodeler_mg,3,3,0,3,4,922,,47,jetsweeper,3,2,1,1,3,749,,42,splatroller_collabo,7,7,0,3,2,606,,57
