# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,ama,300,bravo,FALSE,sshooter_collabo,11,11,0,4,4,1384,b,38,jetsweeper,8,4,4,8,2,1045,b-,18,hokusai_hue,9,9,0,8,4,862,b+,49,spygadget,9,2,7,4,5,763,b,53,dualsweeper,6,6,0,6,4,1358,b,29,promodeler_mg,7,4,3,3,5,1087,b+,62,maneuver_collabo,12,10,2,11,0,969,b-,36,heroroller_replica,5,4,1,6,3,684,b-,19
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,6,5,1,4,3,1027,,59,splatroller,8,7,1,1,3,897,,40,spygadget,7,5,2,1,2,880,,54,spygadget,1,0,1,5,1,440,,44,prime_collabo,5,5,0,3,2,809,,59,pablo,3,3,0,5,1,792,,56,sshooter_collabo,2,1,1,4,1,730,,19,promodeler_mg,3,2,1,5,3,705,,56
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,ama,108,bravo,TRUE,longblaster,2,2,0,3,0,325,b+,34,spygadget,3,3,0,5,1,414,b,15,heroroller_replica,1,1,0,4,0,345,b+,62,heromaneuver_replica,1,0,1,4,1,334,b-,20,maneuver,9,6,3,1,2,579,b+,56,heromaneuver_replica,5,3,2,1,2,492,b+,34,splatroller,7,5,2,1,1,405,b-,38,carbon,2,2,0,3,0,181,b+,47
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,113,alpha,TRUE,rapid,5,2,3,2,1,452,s+,42,bold,9,7,2,1,2,690,s+,60,spygadget,5,2,3,2,1,468,s+,69,clashblaster,6,5,1,1,1,312,s+,58,prime,1,0,1,3,2,567,s+,45,sharp,3,3,0,5,1,559,s+,43,screwslosher,3,2,1,3,2,342,s+,51,hokusai,1,1,0,5,1,285,s+,44
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,277,bravo,TRUE,bold,8,7,1,6,4,1137,a+,61,sshooter_collabo,10,9,1,5,1,1163,a+,61,rapid,5,3,2,6,5,1003,a,76,wakaba,6,1,5,5,3,0,a,36,prime_collabo,7,5,2,2,6,1209,a+,56,splatroller,8,8,0,7,4,1010,a,49,splatscope,4,4,0,2,1,1002,a,43,bold,6,5,1,9,1,849,a+,51
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,ama,283,alpha,TRUE,rapid,14,11,3,5,2,1089,s+,42,nzap85,9,9,0,5,5,1169,s+,62,jetsweeper,10,8,2,8,4,1116,s+,65,hokusai,4,1,3,7,4,625,s+,44,bold,15,13,2,9,4,1465,s+,60,sshooter_collabo,5,4,1,10,2,896,s+,62,prime_collabo,7,5,2,5,4,870,s+,62,squiclean_a,12,3,9,5,4,847,s+,39
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,3,2,1,2,3,911,,59,prime_collabo,8,7,1,2,3,960,,59,splatroller,2,2,0,0,2,895,,40,hokusai_hue,1,1,0,4,2,509,,44,pablo,5,5,0,3,2,906,,56,spygadget,2,0,2,1,2,838,,54,promodeler_rg,2,2,0,6,1,672,,56,sshooter_collabo,0,0,0,2,1,669,,19
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,134,bravo,TRUE,hotblaster,3,2,1,4,1,399,b+,34,jetsweeper,4,3,1,2,3,610,b+,62,maneuver_collabo,5,5,0,4,2,581,b-,27,sshooter_collabo,3,1,2,5,1,542,b-,16,nzap85,2,2,0,1,2,628,b+,47,sshooter,4,4,0,4,1,547,b,63,splatspinner,2,2,0,2,2,523,b+,31,maneuver_collabo,8,7,1,4,0,452,b-,14
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,ama,187,alpha,TRUE,sshooter_collabo,7,7,0,2,3,719,b,38,dynamo_tesla,9,5,4,4,3,689,b,46,splatroller,10,7,3,5,2,566,b,24,carbon,3,1,2,4,1,353,b-,36,heroshooter_replica,6,5,1,5,2,666,b+,36,nzap85,5,2,3,4,3,600,b-,29,barrelspinner_deco,2,2,0,4,2,536,b-,16,maneuver_collabo,7,6,1,7,0,522,b-,36
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,206,alpha,TRUE,bold,5,4,1,0,4,975,a+,61,dualsweeper,5,5,0,4,4,1127,a,43,nzap89,8,6,2,4,3,702,a-,42,maneuver_collabo,3,3,0,9,1,494,a,47,nzap85,7,3,4,5,4,839,a-,27,sshooter,9,8,1,7,3,802,a+,66,prime_collabo,5,3,2,4,4,779,a+,56,splatscope,3,3,0,2,2,659,a,43
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp,4,3,1,8,2,791,,48,nzap89,2,2,0,4,2,939,,51,splatcharger,1,1,0,3,0,653,,75,herocharger_replica,4,4,0,3,1,641,,73,splatscope_collabo,2,2,0,2,2,941,,63,nzap89,5,4,1,2,2,750,,44,promodeler_mg,2,0,2,3,1,740,,10,sharp,13,12,1,3,3,727,,31
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,173,alpha,TRUE,longblaster,8,7,1,2,2,662,b+,34,sshooter,3,3,0,2,3,798,b,34,parashelter,7,6,1,3,2,716,b-,23,bold,5,3,2,5,1,644,b,36,jetsweeper,6,5,1,5,2,755,b,31,nzap89,2,2,0,4,2,629,b+,58,bucketslosher,3,1,2,5,2,584,b,37,splatroller_collabo,5,4,1,5,1,425,b,48
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,momiji,3,3,0,4,3,1104,,59,prime_collabo,3,3,0,3,2,865,,59,splatroller,3,3,0,5,2,697,,40,sshooter_collabo,0,0,0,5,0,555,,19,spygadget,6,2,4,1,2,1034,,54,pablo,7,7,0,2,1,866,,56,bold,5,5,0,2,2,785,,56,maneuver_collabo,6,3,3,4,3,712,,44
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,146,bravo,TRUE,rapid,1,1,0,4,1,548,s+,42,maneuver,3,2,1,2,4,758,s+,34,pablo,0,0,0,3,3,680,s+,62,jetsweeper_custom,1,1,0,5,0,500,s+,47,nzap85,2,1,1,1,3,747,s+,62,jetsweeper,7,4,3,1,3,688,s+,65,rapid,9,8,1,1,2,667,s+,55,splatcharger_collabo,1,1,0,1,1,407,s+,59
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,141,alpha,TRUE,sshooter_collabo,5,4,1,0,1,580,b,38,prime_collabo,3,1,2,3,2,596,b-,22,splatroller_collabo,8,7,1,1,2,481,b,25,barrelspinner_deco,3,3,0,2,1,435,b-,60,prime_collabo,1,1,0,3,3,660,b+,48,variableroller,1,1,0,4,1,481,b+,41,maneuver,2,2,0,4,1,420,b,35,pablo,3,2,1,4,2,395,b+,39
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,ama,151,bravo,TRUE,bold,0,0,0,6,1,497,a+,61,sshooter,2,2,0,5,2,677,a,38,wakaba,2,0,2,5,3,631,a+,62,carbon,5,5,0,6,2,594,a+,46,promodeler_mg,6,2,4,1,3,764,a+,73,carbon,9,7,2,0,3,599,a-,23,splatroller,8,8,0,4,1,483,a+,47,splatcharger,7,5,2,2,2,481,a-,17
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp,0,0,0,6,1,882,,48,splatscope_collabo,0,0,0,3,2,840,,63,promodeler_rg,2,2,0,5,2,727,,28,splatcharger,2,2,0,4,1,530,,75,sharp,8,4,4,1,5,1028,,31,spygadget,4,3,1,0,2,815,,66,maneuver_collabo,11,10,1,2,2,806,,39,nzap89,1,1,0,1,3,761,,51
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,5,4,1,2,4,1237,,59,spygadget,5,4,1,2,2,898,,54,prime_collabo,5,3,2,2,3,869,,59,splatroller,3,3,0,3,2,532,,44,promodeler_mg,1,0,1,1,4,1145,,19,pablo,6,6,0,4,2,946,,56,dynamo_tesla,5,1,4,3,2,666,,40,pablo,2,2,0,6,2,590,,5
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,ama,78,alpha,TRUE,longblaster,6,2,4,0,1,247,b+,34,nzap89,3,1,2,1,1,478,b,36,splatroller,6,5,1,0,1,291,b+,50,screwslosher,5,3,2,0,1,249,b+,43,splatroller,0,0,0,3,1,264,b-,22,nzap85,0,0,0,3,1,244,b-,18,liter4k,0,0,0,1,1,244,b-,27,sshooter,1,1,0,4,0,172,b-,15
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,254,alpha,TRUE,rapid,7,4,3,3,3,1021,s+,42,splatcharger_collabo,4,3,1,3,4,1253,s+,54,sputtery,8,7,1,6,4,1137,s+,54,sshooter_collabo,14,11,3,5,2,1009,s+,54,nzap85,8,6,2,6,5,1136,s+,62,longblaster,4,3,1,5,4,1037,s+,65,variableroller,6,6,0,6,3,1021,s+,35,prime_collabo,2,2,0,8,3,0,s+,59
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,80,bravo,TRUE,sshooter_collabo,3,1,2,1,2,473,b,38,sshooter,3,3,0,2,1,418,b,22,promodeler_mg,2,1,1,3,1,411,b-,16,dynamo_tesla,0,0,0,0,0,0,b-,25,nzap85,1,0,1,1,2,511,b+,49,dynamo_tesla,2,2,0,1,1,429,b,42,nzap85,2,2,0,2,1,313,b-,32,promodeler_rg,2,2,0,1,1,288,b,36
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,273,bravo,TRUE,bold,5,5,0,7,5,1240,a+,61,nzap85,7,5,2,6,5,1349,a+,56,splatscope_collabo,5,4,1,6,5,1278,a+,48,squiclean_a,5,3,2,7,4,843,a+,59,hokusai_hue,14,13,1,2,4,1418,a,33,nzap85,6,4,2,5,4,1276,a-,27,prime_collabo,3,2,1,3,5,1184,a-,34,variableroller_foil,7,7,0,7,2,846,a-,32
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,73,bravo,TRUE,longblaster,1,1,0,2,1,343,b+,34,bold,1,1,0,2,2,453,b+,56,sshooter_collabo,0,0,0,2,0,294,b-,14,splatroller,0,0,0,3,1,199,b+,43,nzap89,1,1,0,0,1,423,b+,51,wakaba,5,4,1,1,1,398,b+,36,dualsweeper,3,2,1,0,1,349,b,21,maneuver,4,2,2,1,0,219,b,46
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sharp,1,1,0,2,3,1082,,48,sharp,11,11,0,4,4,1021,,31,spygadget,4,3,1,4,1,702,,60,spygadget,4,3,1,3,2,696,,66,nzap89,3,2,1,3,2,922,,51,herocharger_replica,7,6,1,4,3,849,,63,spygadget,4,3,1,6,2,798,,57,bold,2,2,0,5,1,640,,35
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,momiji,3,3,0,3,3,1074,,59,prime_collabo,7,7,0,2,2,903,,59,promodeler_mg,0,0,0,3,3,837,,19,pablo,4,2,2,5,2,562,,5,pablo,9,8,1,2,3,1056,,56,spygadget,2,1,1,3,1,815,,54,sharp,1,1,0,4,3,775,,44,carbon,3,3,0,4,2,692,,40
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,159,bravo,TRUE,sshooter_collabo,3,3,0,4,2,700,b,38,sshooter,3,2,1,4,1,695,b,32,splatroller,3,3,0,4,3,561,b-,30,sshooter,5,4,1,6,1,471,b,39,sshooter,9,9,0,2,2,801,b+,38,nzap85,6,3,3,3,1,637,b+,32,sshooter,3,3,0,4,2,614,b,41,maneuver_collabo,3,3,0,3,1,565,b,33
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,ama,209,bravo,TRUE,rapid,8,5,3,6,1,795,s+,43,parashelter,3,2,1,8,3,796,s+,60,sshooter_collabo,4,4,0,7,2,778,s+,62,hokusai,5,3,2,4,4,471,s+,44,hokusai,11,7,4,3,3,893,s+,46,heroshooter_replica,9,8,1,5,1,751,s+,58,splatroller,10,7,3,2,3,734,s+,62,spygadget,6,3,3,4,2,709,s+,37
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,117,alpha,TRUE,dualsweeper,5,4,1,1,3,720,b+,34,promodeler_rg,5,3,2,2,1,506,b,43,nzap85,5,3,2,1,1,465,b+,54,longblaster,6,4,2,2,2,461,b+,54,dualsweeper,0,0,0,2,2,614,b+,37,sshooter,4,4,0,5,1,531,b-,25,barrelspinner_deco,2,2,0,2,1,437,b+,29,spygadget,0,0,0,5,2,417,b,14
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatcharger,3,3,0,2,1,653,,61,bold,4,4,0,2,4,1017,,23,splatroller,4,4,0,2,1,618,,44,herocharger_replica,5,5,0,4,1,527,,69,sharp,1,1,0,4,0,749,,25,splatcharger,5,5,0,5,1,638,,48,hokusai_hue,4,4,0,3,2,531,,60,sshooter,0,0,0,5,0,424,,15
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp,3,2,1,4,2,948,,48,wakaba,10,9,1,4,2,858,,56,bold,1,1,0,4,2,764,,35,nzap89,1,1,0,5,1,571,,51,spygadget,5,3,2,2,3,1049,,60,herocharger_replica,7,7,0,3,3,902,,63,spygadget,10,6,4,6,1,809,,66,splatcharger,1,1,0,2,0,0,,57
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,momiji,9,6,3,2,4,1099,,59,promodeler_mg,2,1,1,0,4,1024,,19,pablo,8,5,3,2,2,769,,56,splatroller,3,3,0,1,1,657,,40,dualsweeper,2,2,0,2,3,1010,,62,spygadget,2,0,2,3,1,894,,54,prime_collabo,1,1,0,4,2,642,,59,splatroller,2,2,0,6,2,622,,5
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,ama,146,alpha,TRUE,sshooter_collabo,2,0,2,1,2,557,b,38,bold,6,4,2,1,2,568,b-,24,splatscope,4,4,0,1,1,446,b-,40,carbon,9,7,2,1,1,437,b,48,bold,1,1,0,5,2,502,b-,28,hokusai_hue,1,1,0,5,2,488,b+,35,liter4k,1,1,0,2,2,485,b,26,hotblaster,2,1,1,3,2,264,b-,11
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,ama,283,alpha,TRUE,rapid,14,8,6,4,2,1013,s+,43,wakaba,13,6,7,5,4,1112,s+,36,hokusai,7,5,2,6,4,951,s+,46,heroroller_replica,15,12,3,6,3,909,s+,62,bold,5,4,1,5,6,1440,s+,69,96gal,2,1,1,9,4,1027,s+,57,nzap85,10,8,2,9,4,960,s+,51,splatroller,8,8,0,8,2,611,s+,43
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp,3,1,2,3,2,822,,48,spygadget,5,4,1,0,1,798,,60,nzap89,3,1,2,1,2,655,,51,herocharger_replica,4,4,0,3,2,599,,63,spygadget,5,4,1,1,4,1102,,66,bold,1,1,0,5,2,712,,35,hokusai_hue,2,2,0,4,2,650,,71,splatscope,0,0,0,0,0,0,,29
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatcharger,3,3,0,4,1,639,,61,sharp,3,3,0,2,1,735,,25,splatcharger,6,6,0,2,2,706,,48,liter4k_scope_custom,1,1,0,2,2,584,,60,bold,2,2,0,3,4,1061,,23,splatroller,5,3,2,1,2,790,,44,herocharger_replica,6,5,1,3,2,479,,69,carbon,0,0,0,6,0,361,,15
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,318,alpha,FALSE,sshooter_collabo,13,10,3,4,4,1261,b,38,sputtery,18,13,5,5,4,1341,b+,43,nzap85,17,11,6,8,4,1036,b+,41,splatroller,11,5,6,10,3,743,b-,35,sshooter,16,14,2,8,5,1255,b+,39,prime_collabo,10,7,3,10,4,1155,b+,49,promodeler_rg,3,3,0,11,4,1004,b-,40,sshooter,4,3,1,10,4,945,b-,14
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_collabo,6,5,1,2,3,962,,59,pablo,5,4,1,0,4,1002,,56,promodeler_mg,4,1,3,2,3,865,,19,splatroller,4,3,1,3,1,651,,40,spygadget,1,1,0,2,2,976,,54,bold,4,4,0,3,2,904,,59,jetsweeper_custom,3,1,2,2,2,689,,51,pablo,1,1,0,6,2,584,,5
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,ama,227,bravo,TRUE,dualsweeper,8,6,2,6,2,1027,b+,34,nzap85,10,5,5,7,3,908,b+,65,promodeler_mg,5,4,1,9,2,754,b-,38,nzap85,9,6,3,7,3,714,b+,61,sshooter,12,10,2,5,2,1017,b+,37,momiji,8,5,3,7,3,933,b+,78,barrelspinner_deco,9,6,3,3,3,869,b,41,spygadget,10,8,2,6,2,574,b,32
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp,6,5,1,4,2,888,,48,nzap89,3,3,0,2,2,857,,51,herocharger_replica,4,3,1,1,2,796,,63,nzap85,5,5,0,5,0,462,,53,bold,6,5,1,5,1,888,,25,spygadget,4,2,2,5,2,788,,66,heroroller_replica,5,5,0,5,2,721,,45,nzap89,2,0,2,1,2,649,,38
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,176,bravo,TRUE,rapid,3,2,1,4,2,719,s+,43,sshooter_collabo,6,5,1,6,3,678,s+,55,spygadget,4,2,2,6,2,677,s+,69,hokusai_hue,3,3,0,4,3,517,s+,48,splatscope_collabo,2,2,0,3,2,699,s+,67,spygadget,8,5,3,3,4,682,s+,45,bamboo14mk1,11,7,4,2,3,663,s+,40,wakaba,7,6,1,4,3,605,s+,53
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_collabo,4,3,1,2,3,895,,59,pablo,5,5,0,1,2,979,,56,promodeler_mg,2,1,1,3,3,849,,19,maneuver_collabo,1,1,0,5,1,446,,50,bold,2,2,0,3,3,1223,,59,splatroller,6,6,0,3,3,964,,40,spygadget,3,2,1,3,1,760,,54,sshooter,1,1,0,1,0,0,,62
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatcharger,2,2,0,4,1,658,,61,splatcharger,2,2,0,1,3,676,,48,l3reelgun,0,0,0,5,1,530,,25,carbon,0,0,0,5,0,511,,15,bold,2,2,0,3,2,997,,23,herocharger_replica,8,7,1,0,3,640,,69,splatroller,5,3,2,1,1,555,,44,dualsweeper,5,2,3,0,1,447,,60
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,328,alpha,FALSE,dualsweeper,16,10,6,8,3,1391,b+,34,nzap89,10,8,2,5,8,1693,b+,34,promodeler_rg,5,5,0,8,3,1035,b,45,squiclean_a,13,8,5,8,3,856,b+,62,rapid_elite,9,5,4,9,5,1387,b+,58,nzap89,10,8,2,7,5,1321,b,36,barrelspinner_deco,8,7,1,7,5,1018,b,15,squiclean_a,10,9,1,8,4,929,b,38
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sputtery,2,2,0,2,4,1039,,38,hokusai_hue,1,0,1,3,2,788,,38,liter4k,9,8,1,3,1,588,,59,wakaba,1,1,0,0,1,0,,11,nzap89,1,1,0,1,4,914,,55,hokusai,4,3,1,3,2,588,,36,liter4k_scope,5,4,1,3,1,558,,33,splatscope,1,0,1,4,1,473,,41
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,246,bravo,TRUE,rapid,9,5,4,7,1,949,s+,43,bold,7,6,1,6,5,1177,s+,60,sshooter,6,4,2,6,3,1014,s+,47,bamboo14mk1,8,6,2,8,2,792,s+,40,bold,13,11,2,5,7,1435,s+,36,bucketslosher_deco,3,2,1,4,4,1021,s+,55,spygadget,7,4,3,5,2,867,s+,69,sshooter_collabo,13,10,3,7,3,813,s+,55
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter_collabo,4,4,0,6,0,982,,48,dualsweeper,3,2,1,2,3,844,,39,splatroller,3,3,0,5,1,649,,53,carbon,4,1,3,9,0,321,,52,bold,2,0,2,1,2,977,,26,hokusai_hue,9,7,2,3,3,802,,53,splatroller,9,8,1,3,1,691,,61,maneuver,10,7,3,3,2,588,,6
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_collabo,2,2,0,2,3,908,,59,promodeler_mg,2,2,0,1,4,1104,,20,pablo,2,2,0,2,2,717,,23,maneuver_collabo,7,7,0,4,0,538,,50,pablo,1,1,0,3,1,933,,57,spygadget,4,2,2,4,3,877,,54,splatroller,5,5,0,3,2,805,,40,dynamo,1,1,0,3,0,0,,22
2018-01-02T04:00:00+00:00,2.1.1,gachi,standard,area,battera,300,alpha,FALSE,longblaster,20,14,6,4,3,1220,s+,58,sshooter,14,12,2,3,4,1333,s+,41,96gal,14,6,8,4,6,1256,s+,55,nzap85,13,6,7,7,4,1230,s+,46,bucketslosher_deco,5,4,1,8,9,1582,s+,65,hokusai_hue,6,4,2,8,6,1260,s+,62,sshooter,4,4,0,12,1,1147,s+,74,bottlegeyser,7,6,1,10,2,863,s+,55
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hydra,10,10,0,0,3,764,,58,bold,8,5,3,2,5,1173,,48,bold,2,1,1,4,2,782,,36,nzap89,4,3,1,1,3,686,,39,dualsweeper,4,3,1,4,2,932,,46,l3reelgun,2,2,0,3,3,825,,55,bold,1,1,0,8,0,672,,28,barrelspinner,2,1,1,5,1,660,,11
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_collabo,4,4,0,1,3,866,,59,pablo,4,4,0,1,2,1010,,57,promodeler_mg,1,1,0,3,2,833,,20,sshooter,3,3,0,1,2,815,,23,spygadget,1,1,0,3,2,1003,,54,splatroller,3,3,0,3,3,957,,40,l3reelgun,3,1,2,1,3,882,,21,wakaba,0,0,0,7,0,365,,3
2018-01-02T04:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sshooter_collabo,5,3,2,4,2,973,,48,bold,4,4,0,4,1,802,,26,hokusai_hue,5,2,3,5,3,794,,53,sshooter,6,6,0,4,1,536,,52,nzap89,10,9,1,2,4,1091,,21,kelvin525,6,2,4,4,1,728,,66,bamboo14mk1,1,1,0,5,1,690,,59,splatscope,5,5,0,4,1,564,,40
2018-01-02T06:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,rapid,16,14,2,3,0,987,a+,43,momiji,14,6,8,7,4,997,a-,39,spygadget,13,6,7,4,5,888,a-,17,nzap85,12,10,2,8,4,869,a,20,splatspinner,9,6,3,9,3,1028,a+,38,rapid_elite,11,6,5,7,5,989,a,25,campingshelter,5,3,2,12,2,840,a+,55,hokusai_hue,10,7,3,8,3,789,a-,42
2018-01-02T06:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,304,bravo,FALSE,dualsweeper,12,6,6,6,5,1192,a,34,splatroller,11,9,2,9,4,847,a,66,maneuver,3,2,1,8,4,770,a-,37,clashblaster,10,7,3,9,3,661,a-,42,jetsweeper,12,7,5,3,6,1085,a,54,splatroller,13,12,1,8,1,971,a-,61,nova,9,6,3,6,3,720,a-,36,hokusai,12,7,5,7,1,654,a-,61
2018-01-02T06:00:00+00:00,2.1.1,gachi,standard,yagura,engawa,302,alpha,FALSE,longblaster,7,3,4,4,4,1140,s+,58,prime_collabo,17,13,4,6,5,1188,s+,64,maneuver_collabo,7,7,0,8,4,1157,s+,65,sharp,5,5,0,4,2,547,s+,42,bucketslosher,7,5,2,4,9,1511,s+,65,nova,10,9,1,7,5,1005,s+,44,dynamo,5,5,0,9,2,784,s+,70,hokusai_hue,5,3,2,8,2,587,s+,53
2018-01-02T06:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sshooter_collabo,6,5,1,1,0,1055,,48,barrelspinner,4,2,2,5,2,632,,40,longblaster,4,3,1,4,1,591,,51,herocharger_replica,1,1,0,4,2,577,,48,nzap89,5,4,1,1,4,993,,35,variableroller_foil,3,3,0,3,3,807,,84,carbon,4,4,0,3,1,650,,18,squiclean_a,5,3,2,4,1,480,,55
2018-01-02T06:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,263,alpha,TRUE,sshooter_collabo,8,8,0,7,0,665,b+,38,nzap89,12,11,1,7,3,856,b+,39,herocharger_replica,8,7,1,5,4,668,b+,53,nzap89,8,5,3,9,1,551,b-,25,nzap85,11,9,2,10,2,795,b,55,barrelspinner,5,5,0,6,4,686,b+,49,clashblaster,12,9,3,6,3,678,b+,45,heroshooter_replica,7,5,2,9,1,502,b,47
2018-01-02T06:00:00+00:00,2.1.1,gachi,standard,yagura,engawa,187,alpha,TRUE,rapid,7,4,3,3,0,523,a+,43,bold,7,4,3,3,1,566,a-,17,maneuver,8,5,3,3,2,499,a+,33,bucketslosher,4,4,0,7,1,303,a,25,hokusai_hue,9,6,3,6,2,537,a+,31,splatroller,7,7,0,8,1,438,a,39,spygadget,5,2,3,3,1,0,a-,42,maneuver,1,1,0,2,0,0,a+,50
2018-01-02T06:00:00+00:00,2.1.1,gachi,standard,yagura,engawa,302,alpha,FALSE,longblaster,10,7,3,9,2,928,s+,58,bucketslosher,9,5,4,5,5,1256,s+,65,prime_collabo,11,11,0,8,3,1075,s+,62,jetsweeper_custom,6,5,1,12,1,0,s+,66,hissen,17,9,8,6,5,1062,s+,56,splatroller,11,8,3,8,3,1001,s+,76,jetsweeper_custom,11,8,3,10,3,951,s+,54,rapid,16,9,7,7,3,939,s+,60
2018-01-02T06:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sshooter_collabo,6,4,2,6,1,735,,48,nzap89,5,3,2,4,2,784,,35,bold,1,1,0,6,1,692,,41,sharp,4,3,1,7,1,414,,37,nzap89,3,3,0,0,4,1035,,35,carbon,10,9,1,3,2,745,,18,splatroller_collabo,8,7,1,3,2,598,,84,nova,8,4,4,5,1,581,,71
