# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2017-12-31T18:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,hotblaster,13,7,6,8,2,814,s+,79,hotblaster,12,10,2,11,2,771,s+,66,sshooter,11,6,5,14,0,723,s,57,sshooter,11,8,3,10,1,949,s+,65,splatroller,15,13,2,7,2,766,s+,65,rapid_elite,15,11,4,5,4,820,s+,68,nzap85,16,10,6,10,4,842,s+,71,nzap85,21,9,12,9,5,959,s+,80
2017-12-31T18:00:00+00:00,2.1.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,maneuver_collabo,3,3,0,5,1,674,,63,wakaba,2,2,0,5,2,825,,40,prime_collabo,8,7,1,2,3,913,,69,promodeler_rg,2,2,0,4,4,1034,,50,hydra,5,3,2,2,1,718,,59,screwslosher,5,4,1,2,2,799,,49,nzap85,4,3,1,6,2,904,,47,dynamo_tesla,7,6,1,4,2,657,,62
2017-12-31T18:00:00+00:00,2.1.1,regular,standard,nawabari,mozuku,180,alpha,,prime_collabo,8,7,1,2,3,913,,69,promodeler_rg,2,2,0,4,4,1034,,50,wakaba,2,2,0,5,2,825,,40,maneuver_collabo,3,3,0,5,1,674,,63,nzap85,4,3,1,6,2,904,,47,screwslosher,5,4,1,2,2,799,,49,hydra,5,3,2,2,1,718,,59,dynamo_tesla,7,6,1,4,2,657,,62
2017-12-31T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,FALSE,maneuver_collabo,2,2,0,2,0,685,,63,prime_collabo,3,3,0,3,2,801,,69,nzap85,0,0,0,4,2,941,,47,hissen,4,2,2,5,1,566,,62,hydra,10,10,0,1,3,842,,59,wakaba,4,1,3,3,3,813,,40,splatcharger,2,2,0,1,2,546,,56,momiji,2,1,1,2,3,909,,64
2017-12-31T18:00:00+00:00,2.1.1,regular,standard,nawabari,chozame,180,bravo,,prime_collabo,3,3,0,3,2,801,,69,nzap85,0,0,0,4,2,941,,47,maneuver_collabo,2,2,0,2,0,685,,63,hissen,4,2,2,5,1,566,,62,momiji,2,1,1,2,3,909,,64,hydra,10,10,0,1,3,842,,59,wakaba,4,1,3,3,3,813,,40,splatcharger,2,2,0,1,2,546,,56
2017-12-31T18:00:00+00:00,2.1.1,gachi,squad_2,yagura,battera,290,bravo,TRUE,hotblaster,11,10,1,9,1,846,s+,79,hotblaster,9,9,0,11,2,0,s+,66,clashblaster,11,8,3,9,1,916,s+,42,splatcharger,7,4,3,6,3,930,b+,22,heroshooter_replica,6,3,3,10,1,584,b+,19,longblaster,9,7,2,8,2,751,s+,47,prime_collabo,11,10,1,8,6,1073,s+,79,nzap85,23,15,8,5,9,1724,s+,62
2017-12-31T20:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,hotblaster,6,5,1,5,1,558,,79,sharp,5,5,0,2,3,936,,26,kelvin525,3,1,2,4,1,496,,17,spygadget,2,1,1,3,2,732,,30,bold,5,3,2,4,1,917,,38,heroroller_replica,5,4,1,5,1,431,,61,jetsweeper,5,4,1,2,3,778,,40,parashelter,5,3,2,1,2,775,,24
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,h3reelgun,7,5,2,3,3,923,,70,carbon,7,7,0,6,1,552,,17,liter4k,5,5,0,4,1,692,,30,heroshooter_replica,1,0,1,3,0,221,,57,maneuver,3,2,1,3,1,504,,17,promodeler_rg,4,3,1,5,0,431,,30,nzap89,5,3,2,5,2,768,,19,sshooter_collabo,7,7,0,4,1,666,,13
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,h3reelgun,5,3,2,4,2,815,,70,liter4k,4,4,0,4,1,612,,31,maneuver,0,0,0,4,1,503,,17,spygadget,4,4,0,7,1,464,,38,carbon,4,3,1,4,1,476,,17,heroshooter_replica,8,6,2,3,2,560,,57,sshooter,12,8,4,3,2,670,,13,dualsweeper,3,2,1,1,3,744,,13
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,h3reelgun,13,10,3,1,3,731,,70,hotblaster,8,7,1,3,1,547,,13,dualsweeper,7,6,1,3,2,564,,14,maneuver,2,1,1,3,2,651,,18,carbon,4,3,1,6,1,550,,17,liter4k,3,3,0,3,2,716,,31,maneuver,3,3,0,8,0,546,,17,dynamo_tesla,1,1,0,8,0,377,,34
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,h3reelgun,6,5,1,1,3,828,,70,maneuver_collabo,6,4,2,3,2,765,,13,dualsweeper,5,5,0,1,3,0,,34,maneuver_collabo,4,4,0,3,1,334,,15,carbon,2,2,0,7,0,445,,17,splatroller_collabo,1,1,0,3,2,0,,17,nzap89,0,0,0,3,2,789,,11,promodeler_mg,6,5,1,6,1,522,,8
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,h3reelgun,10,9,1,4,2,866,,70,promodeler_mg,0,0,0,6,0,553,,8,wakaba,7,4,3,7,1,615,,32,nzap89,6,5,1,7,0,635,,18,splatroller_collabo,9,8,1,4,2,685,,22,clashblaster,10,8,2,6,1,440,,54,promodeler_mg,6,4,2,4,1,705,,9,prime,4,3,1,4,2,650,,12
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,FALSE,h3reelgun,3,2,1,2,3,726,,70,liter4k_scope,4,4,0,2,1,539,,54,promodeler_mg,9,8,1,1,3,964,,9,variableroller,11,11,0,3,2,813,,25,splatroller_collabo,2,2,0,6,1,641,,22,promodeler_mg,0,0,0,7,0,681,,8,wakaba,3,3,0,6,1,776,,32,dualsweeper,4,3,1,6,2,786,,18
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,h3reelgun,4,2,2,4,3,854,,70,liter4k_scope,5,4,1,0,2,618,,54,promodeler_mg,3,2,1,6,0,588,,9,wakaba,8,7,1,7,1,610,,32,splatroller_collabo,0,0,0,4,0,447,,22,variableroller,5,5,0,5,1,601,,25,sshooter,8,8,0,3,3,928,,48,prime,4,3,1,3,2,707,,21
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,327,alpha,FALSE,l3reelgun,9,8,1,8,2,1077,s+,67,nzap85,12,10,2,5,3,1343,s+,66,hotblaster,15,9,6,7,2,741,s+,55,splatcharger,5,4,1,4,4,901,s+,63,parashelter,5,1,4,11,2,1084,s+,56,sshooter,10,7,3,7,3,890,s+,60,nzap85,12,12,0,10,3,1030,s+,48,hydra,8,4,4,4,3,847,s+,58
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,h3reelgun,3,3,0,3,2,757,,70,liter4k,3,2,1,3,1,391,,54,sshooter,6,4,2,2,2,1177,,48,sshooter,6,6,0,4,1,630,,21,splatscope,0,0,0,2,2,811,,22,promodeler_mg,2,2,0,3,2,794,,9,wakaba,6,5,1,7,1,533,,32,hokusai,5,5,0,3,1,862,,18
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,h3reelgun,4,4,0,7,1,743,,70,splatroller_collabo,1,1,0,7,0,559,,22,carbon,1,1,0,6,1,510,,49,maneuver,0,0,0,6,0,250,,16,promodeler_mg,0,0,0,2,2,604,,9,wakaba,8,3,5,1,2,654,,32,sshooter,5,3,2,2,2,773,,48,splatroller,20,20,0,1,3,760,,6
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,hokke,302,alpha,FALSE,l3reelgun,11,9,2,8,3,1210,s+,67,splatcharger,14,11,3,3,3,1015,s+,63,bold,14,11,3,8,1,1029,b,46,nzap85,12,6,6,11,0,794,b-,38,heroroller_replica,13,10,3,7,3,1324,s+,34,splatroller_collabo,11,10,1,9,2,875,s+,63,parashelter,5,4,1,12,1,929,a,28,splatroller,6,6,0,10,2,754,a+,28
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,h3reelgun,6,3,3,4,2,660,,70,promodeler_mg,5,4,1,2,2,933,,9,wakaba,7,5,2,5,2,809,,32,liter4k_scope,4,4,0,2,3,955,,40,hokusai,4,4,0,5,2,734,,22,sshooter,5,4,1,3,1,900,,48,bold,1,0,1,3,3,1063,,54,heroslosher_replica,6,5,1,5,2,710,,65
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,hokke,93,alpha,TRUE,l3reelgun,4,2,2,1,2,512,s+,67,nova,3,3,0,2,1,351,a+,54,nova,5,5,0,2,0,281,b+,31,splatcharger,2,0,2,1,1,312,s+,63,jetsweeper_custom,0,0,0,4,0,267,a,61,nzap85,0,0,0,0,0,0,s+,82,splatroller,3,3,0,4,0,302,s,32,maneuver,4,3,1,2,2,541,a-,24
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,FALSE,h3reelgun,11,10,1,1,4,1118,,70,wakaba,11,9,2,5,1,783,,32,bottlegeyser,1,1,0,2,2,701,,54,splatroller_collabo,0,0,0,1,0,249,,15,splatroller_collabo,3,3,0,6,1,451,,22,heroslosher_replica,2,2,0,4,3,852,,65,l3reelgun,2,2,0,4,1,625,,21,sputtery,2,2,0,6,1,827,,26
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,hokke,74,alpha,TRUE,l3reelgun,5,4,1,2,1,425,s+,67,longblaster,7,4,3,0,1,265,s+,98,liter4k_scope,3,3,0,1,1,351,s+,72,splatcharger,0,0,0,0,1,215,s+,63,momiji,0,0,0,3,0,263,c,19,bold,2,2,0,3,1,331,s+,55,splatcharger,0,0,0,3,0,161,s+,76,heroshooter_replica,1,1,0,2,1,392,s+,37
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,FALSE,h3reelgun,7,6,1,3,3,870,,70,promodeler_mg,6,4,2,4,3,1128,,22,heroslosher_replica,4,4,0,5,2,656,,65,maneuver_collabo,8,5,3,4,1,593,,16,wakaba,8,6,2,6,2,891,,32,nova,3,1,2,5,1,558,,54,l3reelgun,3,3,0,3,2,795,,21,sputtery,5,5,0,5,3,1075,,26
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,301,bravo,FALSE,l3reelgun,5,4,1,9,3,850,s+,67,splatcharger,9,9,0,4,1,689,s+,63,rapid,13,10,3,6,5,1140,s+,75,sshooter_collabo,6,3,3,7,1,641,a-,67,nzap89,6,6,0,4,6,1336,s+,77,bottlegeyser,15,12,3,2,3,945,s+,69,splatroller,3,3,0,9,1,620,a-,52,prime_collabo,5,3,2,11,0,527,s+,78
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,h3reelgun,5,5,0,4,3,862,,70,sputtery,4,3,1,6,2,797,,32,maneuver_collabo,1,1,0,5,2,719,,16,maneuver,0,0,0,3,0,225,,17,momiji,4,3,1,1,3,1072,,54,heroslosher_replica,6,4,2,3,2,653,,65,bold,7,6,1,3,1,651,,21,promodeler_mg,4,3,1,2,3,815,,31
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,FALSE,momiji,10,9,1,4,3,1039,,70,maneuver_collabo,6,5,1,3,2,756,,16,promodeler_mg,5,3,2,4,3,1021,,31,splatroller,1,0,1,5,1,485,,48,96gal,6,5,1,5,2,856,,32,heroslosher_replica,7,6,1,3,4,1037,,65,bold,5,5,0,4,2,1024,,21,nzap85,1,0,1,5,0,231,,17
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,l3reelgun,11,6,5,7,2,1026,s+,67,herobrush_replica,19,16,3,5,0,803,s+,42,spygadget,13,9,4,4,3,1036,s+,57,splatcharger,5,4,1,2,1,630,s+,63,sputtery,4,3,1,7,0,821,a-,45,bold,9,9,0,9,5,1203,s+,55,jetsweeper,2,1,1,11,1,581,a-,40,52gal,4,4,0,13,1,580,c-,31
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,momiji,10,7,3,2,4,1096,,70,maneuver_collabo,4,2,2,3,1,575,,16,splatscope,0,0,0,2,0,207,,17,promodeler_rg,6,5,1,4,1,594,,29,heroslosher_replica,8,8,0,6,2,812,,65,bold,2,2,0,4,3,948,,21,maneuver,0,0,0,0,0,0,,9,splatroller_collabo,0,0,0,4,0,396,,21
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,311,alpha,FALSE,l3reelgun,13,6,7,6,4,960,s+,67,heroshelter_replica,9,7,2,11,1,888,s+,74,splatroller,13,13,0,9,2,787,s+,53,splatcharger,9,8,1,0,0,874,s+,63,sshooter,8,7,1,12,1,661,s,56,screwslosher,3,0,3,9,0,629,s,57,herobrush_replica,17,16,1,7,1,1169,s+,42,spygadget,5,3,2,9,1,870,s+,57
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,FALSE,heroshelter_replica,7,5,2,3,3,946,,70,96gal,2,2,0,5,0,520,,21,maneuver_collabo,4,4,0,2,2,811,,16,promodeler_rg,6,5,1,4,2,914,,29,heroslosher_replica,8,7,1,3,3,984,,65,splatscope,0,0,0,5,0,204,,17,promodeler_rg,5,4,1,5,3,1095,,28,liter4k_custom,3,3,0,3,3,762,,55
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,hokke,300,alpha,FALSE,l3reelgun,7,5,2,5,5,1343,s+,67,heroshooter_replica,7,5,2,8,1,862,s+,45,herobrush_replica,8,6,2,10,1,663,s+,40,splatcharger,9,6,3,4,2,1016,s+,63,hotblaster,11,8,3,4,4,856,s+,61,sshooter,9,8,1,8,2,946,s+,64,52gal,10,4,6,7,2,899,s+,60,hissen,13,7,6,3,7,1322,s+,55
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,FALSE,heroshelter_replica,6,4,2,0,3,1005,,70,hokusai,7,6,1,2,2,666,,21,maneuver_collabo,1,0,1,2,2,506,,16,promodeler_rg,3,3,0,2,2,781,,29,splatscope,0,0,0,3,1,521,,17,hissen,1,1,0,5,0,551,,28,bottlegeyser,6,5,1,4,1,383,,55,splatcharger,1,0,1,1,1,473,,52
2018-01-01T00:00:00+00:00,2.1.1,gachi,standard,yagura,kombu,300,bravo,FALSE,splatroller,12,12,0,7,3,1347,s+,60,heroroller_replica,10,8,2,9,1,850,s+,53,dualsweeper,4,2,2,10,4,1323,s+,36,sshooter,3,2,1,7,4,1138,s+,55,parashelter,8,3,5,5,4,994,s+,35,heroroller_replica,12,10,2,7,3,933,s+,42,hotblaster,16,14,2,9,2,1246,s+,72,prime_collabo,7,6,1,3,9,1722,s+,64
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,momiji,7,7,0,2,4,1153,,70,splatscope,1,1,0,4,1,462,,17,promodeler_rg,4,3,1,5,1,859,,29,bottlegeyser,1,0,1,2,0,83,,52,hokusai,3,3,0,3,3,889,,21,maneuver_collabo,5,4,1,4,2,671,,16,splatcharger_collabo,5,5,0,3,2,961,,28,bottlegeyser,2,1,1,1,0,86,,55
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,l3reelgun,13,6,7,8,3,982,s+,67,prime_collabo,15,13,2,6,4,1017,s+,59,prime,13,10,3,7,3,869,s+,63,splatcharger,9,7,2,6,0,692,s+,63,splatroller,5,5,0,10,2,853,a-,53,rapid,10,7,3,8,3,1233,s+,75,prime_collabo,9,6,3,7,2,857,a-,67,prime_collabo,8,8,0,11,0,820,s+,78
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,momiji,14,13,1,3,3,1148,,70,pablo,1,1,0,1,2,739,,21,maneuver_collabo,5,5,0,1,2,727,,16,bottlegeyser,2,2,0,0,0,97,,55,splatcharger_collabo,0,0,0,5,0,383,,17,promodeler_rg,2,2,0,6,3,829,,29,bottlegeyser,0,0,0,6,0,507,,28,bottlegeyser,3,3,0,5,0,209,,52
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,momiji,4,4,0,1,4,1239,,70,maneuver_collabo,5,3,2,2,2,670,,16,promodeler_rg,3,3,0,5,1,644,,29,bottlegeyser,1,0,1,4,0,112,,52,hokusai,5,5,0,3,2,893,,21,splatscope,3,3,0,4,2,736,,17,bottlegeyser,0,0,0,0,1,0,,28,bottlegeyser,4,4,0,3,0,343,,55
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,hokke,300,bravo,FALSE,l3reelgun,2,2,0,7,2,1236,s+,67,splatcharger,4,4,0,5,2,975,s+,63,sshooter,14,12,2,10,3,1048,s+,70,nzap85,5,5,0,9,4,1268,s+,78,sshooter_collabo,12,12,0,5,1,1048,s+,70,maneuver_collabo,14,13,1,5,4,1340,s+,59,rapid,6,4,2,6,3,1155,s+,53,splatscope,4,2,2,7,2,848,s+,61
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,301,alpha,FALSE,splatroller,12,10,2,5,2,1023,s+,60,nzap85,8,4,4,9,3,1136,s+,60,sshooter,6,4,2,10,1,810,s+,52,liter4k_scope,3,3,0,4,3,848,s+,66,maneuver,11,9,2,5,5,1126,a+,61,52gal,7,5,2,5,3,871,s+,46,heroshooter_replica,6,5,1,5,2,1135,s+,44,carbon,5,5,0,8,3,626,s+,56
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,252,bravo,TRUE,l3reelgun,8,8,0,6,2,1014,s+,67,liter4k_scope,7,6,1,6,2,802,s+,61,splatroller,3,3,0,9,0,521,s+,64,splatcharger,6,4,2,2,1,645,s+,63,prime_collabo,7,6,1,4,5,1038,s+,69,jetsweeper_custom,6,4,2,4,3,705,s+,72,sshooter,9,7,2,6,1,980,s+,70,nzap85,8,5,3,7,3,917,s+,78
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,301,alpha,FALSE,splatroller,16,8,8,4,2,1101,s+,60,sshooter,14,12,2,8,1,706,s+,52,variableroller_foil,12,10,2,9,1,696,s,32,nzap85,6,3,3,8,3,881,s+,60,sshooter,14,12,2,9,2,821,a-,34,nzap85,11,8,3,10,3,877,s+,43,nzap85,9,3,6,8,5,1116,s+,56,sshooter,8,5,3,8,3,916,a,50
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,barrelspinner_deco,2,2,0,3,1,593,,67,nzap85,10,5,5,2,4,1106,,66,rapid_elite,2,1,1,2,3,987,,56,splatcharger,9,8,1,0,3,798,,39,dualsweeper,1,1,0,3,2,980,,35,h3reelgun,2,2,0,5,3,838,,59,splatroller,2,2,0,3,2,778,,25,rapid,2,2,0,5,1,664,,44
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,hokke,116,bravo,TRUE,l3reelgun,2,1,1,3,1,577,s+,67,splatcharger,4,3,1,2,1,307,s+,63,sshooter,4,4,0,3,0,373,s+,57,sshooter,2,2,0,3,0,390,s+,55,screwslosher,7,6,1,1,2,577,s+,94,liter4k_scope,4,4,0,4,1,370,s+,71,herospinner_replica,4,1,3,2,1,567,s+,77,l3reelgun,2,0,2,3,1,458,s+,69
2018-01-01T00:00:00+00:00,2.1.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,splatroller,10,8,2,6,1,947,s+,60,rapid_elite,19,8,11,4,4,977,s+,72,nzap85,15,11,4,7,4,957,s+,60,bold,8,6,2,9,2,874,s+,70,nzap85,12,9,3,7,4,1054,s+,57,heroroller_replica,10,7,3,9,2,629,a-,42,sshooter,7,6,1,8,2,805,s,61,wakaba,6,3,3,10,2,1016,a+,54
2018-01-01T00:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,,barrelspinner_deco,2,2,0,1,2,682,,67,maneuver,3,3,0,3,3,935,,20,splatcharger,2,0,2,4,2,673,,67,variableroller,2,1,1,5,1,630,,44,nzap85,9,8,1,2,4,1162,,66,rapid_elite,0,0,0,1,3,772,,56,herocharger_replica,5,5,0,3,2,760,,47,liter4k,1,0,1,0,2,618,,39
2018-01-01T02:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,303,bravo,FALSE,barrelspinner_deco,12,8,4,4,6,1156,a+,67,splatroller,6,5,1,11,2,720,a,42,hissen,11,9,2,10,3,843,a+,50,rapid,10,6,4,8,2,970,a+,69,squiclean_a,13,9,4,4,5,1029,a,34,jetsweeper_custom,13,10,3,7,3,1007,a,53,heroroller_replica,7,7,0,9,3,758,a-,47,splatroller,9,7,2,8,2,790,a-,34
2018-01-01T02:00:00+00:00,2.1.1,gachi,squad_2,asari,ama,300,alpha,FALSE,splatroller,7,6,1,9,0,909,a+,60,prime_collabo,10,9,1,9,3,1015,a,60,jetsweeper_custom,7,7,0,4,1,1032,s,68,hokusai,6,3,3,7,2,594,b,21,pablo,15,10,5,6,4,1109,a,60,nzap89,12,8,4,7,1,606,a-,61,maneuver,9,8,1,8,4,998,b,66,bottlegeyser,5,3,2,4,2,689,a+,56
2018-01-01T02:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,88,alpha,TRUE,barrelspinner_deco,1,0,1,1,0,232,a+,67,heroroller_replica,4,2,2,0,1,297,a-,47,herocharger_replica,4,4,0,1,0,357,a-,43,nzap85,6,3,3,0,2,546,a-,66,splatscope_collabo,1,1,0,2,1,243,a+,62,barrelspinner_deco,0,0,0,3,1,262,a-,63,parashelter,0,0,0,2,1,410,a-,53,sshooter,1,1,0,2,1,409,a,55
2018-01-01T02:00:00+00:00,2.1.1,gachi,standard,area,engawa,181,alpha,TRUE,barrelspinner_deco,10,6,4,4,2,578,a+,67,nzap85,11,3,8,6,1,588,a,59,nzap85,11,6,5,9,0,324,a-,42,splatroller,8,8,0,7,1,505,a-,31,sshooter,12,8,4,6,2,752,a-,46,hissen,12,8,4,6,1,478,a,43,hokusai,10,8,2,7,2,549,a-,32,bottlegeyser,3,2,1,4,0,0,a-,28
2018-01-01T02:00:00+00:00,2.1.1,gachi,standard,area,engawa,192,alpha,TRUE,barrelspinner_deco,6,6,0,2,2,634,a+,67,hokusai,18,14,4,5,0,608,a,33,maneuver_collabo,12,8,4,4,2,613,a-,55,nzap89,7,3,4,6,2,637,a,59,splatroller,6,5,1,8,1,447,a-,32,bold,8,7,1,7,3,935,a+,55,nzap85,5,3,2,8,2,617,a,36,hokusai,2,2,0,9,1,497,a+,62
2018-01-01T02:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,93,bravo,TRUE,barrelspinner_deco,1,1,0,2,1,337,a+,67,rapid,5,1,4,3,1,391,a+,30,nzap89,5,4,1,3,2,361,a,40,sharp,0,0,0,3,1,362,a+,62,prime_collabo,5,5,0,0,2,547,a,63,nzap85,4,2,2,1,1,378,a,36,hokusai,3,1,2,2,0,270,a,33,splatroller,4,3,1,3,0,283,a+,48
2018-01-01T02:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,86,alpha,TRUE,barrelspinner_deco,3,1,2,1,1,293,a+,67,jetsweeper,4,2,2,0,1,235,a-,49,splatroller,4,3,1,0,1,365,a,48,nzap85,6,5,1,0,2,409,a+,55,prime,0,0,0,3,1,257,a+,47,heroshooter_replica,0,0,0,3,1,283,a,49,maneuver,0,0,0,2,2,481,a,44,sshooter_collabo,1,1,0,3,1,298,a+,69
2018-01-01T02:00:00+00:00,2.1.1,gachi,standard,area,engawa,152,alpha,TRUE,barrelspinner_deco,3,0,3,1,2,532,a+,67,nzap85,5,5,0,2,3,710,a,33,96gal,5,2,3,0,3,726,a+,42,sshooter_collabo,5,5,0,3,2,676,a,48,splatroller,2,2,0,3,2,470,a-,21,liter4k_scope,1,0,1,3,3,565,a-,34,nzap85,2,1,1,5,3,618,a,29,rapid_elite,2,1,1,2,2,555,a,64
2018-01-01T02:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,113,alpha,TRUE,barrelspinner_deco,3,3,0,0,2,459,a+,68,nzap85,5,3,2,0,2,517,a,33,jetsweeper,7,4,3,0,2,399,a,46,nzap85,2,1,1,4,0,432,a,67,bold,1,1,0,2,3,638,a-,57,barrelspinner_deco,0,0,0,2,2,553,a,57,splatroller,4,3,1,5,1,382,a-,57,sshooter,0,0,0,2,0,0,a,62
2018-01-01T02:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,326,bravo,FALSE,barrelspinner_deco,6,1,5,7,5,985,a+,68,splatroller,17,16,1,11,3,897,a+,31,jetsweeper,12,8,4,8,6,1435,a+,38,nzap85,3,3,0,10,3,1175,a,67,splatroller,17,13,4,8,3,1118,a-,70,jetsweeper,12,7,5,5,8,1281,a,46,liter4k,13,12,1,7,5,1132,a-,61,wakaba,13,4,9,8,6,1096,a-,40
2018-01-01T02:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,287,bravo,TRUE,barrelspinner_deco,8,6,2,3,4,1141,a+,68,heroroller_replica,6,5,1,13,0,567,a+,65,prime,13,10,3,9,3,994,a,51,bold,4,4,0,11,5,1319,a,58,splatroller,14,10,4,4,4,1186,a-,41,prime_collabo,14,8,6,8,3,1042,a+,52,hokusai,13,10,3,9,2,908,a-,54,dynamo_tesla,14,8,6,4,4,1027,a,62
2018-01-01T02:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,134,bravo,TRUE,barrelspinner_deco,2,1,1,1,1,506,a+,68,heroroller_replica,4,4,0,5,0,410,a-,43,pablo,0,0,0,1,0,0,a+,55,promodeler_mg,2,2,0,5,4,686,a-,40,prime_collabo,7,6,1,2,2,521,a,43,spygadget,5,2,3,4,0,350,a-,46,maneuver,0,0,0,0,2,612,a-,26,clashblaster,7,4,3,1,2,449,a-,32
2018-01-01T02:00:00+00:00,2.1.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,rapid_elite,4,3,1,1,2,1046,,62,52gal,9,9,0,4,2,845,,36,sshooter_collabo,2,1,1,2,2,935,,45,dynamo,2,2,0,1,3,800,,61,96gal,4,3,1,5,1,610,,72,bold,0,0,0,1,1,1351,,67,bold,1,1,0,6,1,796,,59,prime_collabo,5,4,1,4,2,832,,63
2018-01-01T02:00:00+00:00,2.1.1,gachi,standard,area,hakofugu,254,bravo,TRUE,sshooter_collabo,7,5,2,7,2,783,b,38,splatroller,7,7,0,10,0,492,b,37,sputtery,12,11,1,9,3,1118,b,57,nzap85,10,5,5,5,4,1077,b,30,sshooter,13,12,1,6,4,1062,b,36,promodeler_mg,11,7,4,5,5,1268,b-,18,sshooter,6,5,1,7,3,814,b+,43,splatroller_collabo,7,7,0,10,1,468,b+,43
