# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,317,alpha,FALSE,nzap85,12,9,3,7,4,1458,s,102,nzap85,10,7,3,4,4,1410,s,60,variableroller,11,9,2,8,4,1277,s,70,bold,4,2,2,10,1,1217,s,101,nzap85,17,8,9,5,7,1706,s,71,kelvin525,15,10,5,7,4,1040,s,63,hokusai,8,6,2,8,5,1021,s,27,bold,5,5,0,7,3,0,s,57
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,4,3,1,1,3,888,,57,sputtery_hue,2,2,0,4,4,1024,,35,pablo_hue,7,4,3,2,4,930,,90,rapid,5,4,1,2,3,857,,91,momiji,3,3,0,4,2,956,,73,bold,0,0,0,3,1,801,,70,splatroller,6,6,0,4,1,714,,58,bamboo14mk1,1,0,1,2,2,582,,35
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,246,bravo,TRUE,soytuber,9,9,0,6,1,861,a,58,bold,6,5,1,6,3,1061,a+,39,dualsweeper,5,5,0,8,3,1012,a+,47,splatroller_collabo,6,6,0,7,2,431,a+,65,sputtery,12,11,1,7,3,1175,a,70,splatroller,12,11,1,6,3,935,a,39,squiclean_a,7,3,4,5,3,617,a-,46,prime_collabo,3,2,1,7,0,457,a,52
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,squiclean_a,3,1,2,4,3,777,,62,bamboo14mk1,4,3,1,2,4,1140,,70,sshooter,6,6,0,5,1,690,,26,splatroller,3,1,2,4,0,633,,69,l3reelgun_d,5,4,1,4,2,866,,55,heroshelter_replica,1,1,0,2,2,843,,47,hokusai,4,3,1,5,2,803,,64,rapid,10,7,3,1,2,667,,68
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,320,alpha,FALSE,96gal,14,10,4,7,3,1379,b+,45,nzap89,12,8,4,7,2,1114,b+,24,variableroller_foil,14,13,1,10,3,896,b,35,hokusai,7,6,1,10,0,339,b-,17,bold,12,11,1,11,4,1289,b,31,nzap85,11,9,2,10,1,904,b,23,splatroller,9,7,2,8,2,748,b-,13,splatcharger,10,7,3,8,0,738,b-,32
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,309,bravo,FALSE,96gal,10,6,4,10,5,1473,a,58,heroroller_replica,19,17,2,11,3,997,a-,40,splatroller,4,4,0,9,1,947,a,40,hokusai_hue,9,8,1,11,2,746,a,58,splatscope,18,16,2,3,4,1191,a,62,splatroller,17,13,4,11,1,1023,a-,41,pablo,12,8,4,10,2,972,a-,40,heroroller_replica,9,4,5,11,0,944,a,57
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,193,alpha,TRUE,soytuber,5,4,1,4,3,774,s,68,sputtery_hue,11,7,4,4,3,937,s,67,nzap89,7,7,0,4,1,686,s,61,sputtery_hue,6,5,1,6,1,568,s,64,sputtery,6,5,1,5,1,840,s,68,longblaster,6,4,2,5,1,648,s,32,heroshooter_replica,5,5,0,6,1,632,s,44,maneuver,4,4,0,7,2,625,s,39
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,alpha,FALSE,nzap85,19,11,8,5,5,1381,b,57,maneuver,13,11,2,1,3,846,b,24,hokusai_hue,11,8,3,9,2,0,b+,60,jetsweeper,4,4,0,1,3,0,b+,27,dynamo,6,6,0,7,3,1061,b,24,nzap85,2,1,1,8,4,0,b-,28,hokusai,6,6,0,6,0,0,b-,32,sputtery,5,3,2,13,0,0,b-,26
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,bravo,FALSE,dualsweeper,11,4,7,4,8,1672,s+,59,screwslosher,8,7,1,7,2,886,s+,64,sputtery_hue,6,1,5,10,2,816,s+,76,heroroller_replica,11,9,2,7,2,0,s+,89,splatroller,11,11,0,5,4,1408,s+,70,variableroller_foil,6,5,1,4,4,1097,s+,87,maneuver_collabo,6,3,3,6,3,1092,s+,43,herobrush_replica,11,9,2,6,3,858,s+,79
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,6,4,2,2,2,742,,57,sputtery_hue,5,5,0,3,2,897,,35,dualsweeper,3,2,1,2,3,775,,36,pablo_hue,4,4,0,3,2,564,,90,splatroller,6,5,1,2,2,776,,35,momiji,1,0,1,4,1,705,,73,longblaster,3,3,0,6,1,542,,52,herocharger_replica,3,2,1,3,1,490,,51
2018-01-28T04:00:00+00:00,2.2.1,gachi,squad_4,area,chozame,79,alpha,TRUE,splatroller_collabo,0,0,0,3,1,245,s+,62,hokusai,5,5,0,1,1,429,s+,75,sputtery_hue,6,6,0,1,1,414,s+,81,rapid_deco,4,1,3,0,0,253,s+,61,clashblaster,3,2,1,3,1,324,s+,80,clashblaster,0,0,0,3,1,281,a-,37,clashblaster,2,2,0,3,1,239,s,48,clashblaster,1,1,0,3,1,230,b,39
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,303,bravo,FALSE,sshooter,6,2,4,10,2,1352,a,83,splatcharger,6,6,0,5,3,933,a,60,sputtery_hue,9,7,2,11,1,710,a-,66,pablo,8,8,0,7,1,621,a-,60,promodeler_mg,6,6,0,7,4,1235,a-,94,52gal_deco,10,7,3,6,2,924,a-,67,hotblaster,12,10,2,5,2,904,a-,55,splatcharger,12,10,2,5,0,897,a-,49
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,271,bravo,TRUE,nzap85,8,3,5,10,2,1016,s,102,jetsweeper,11,9,2,4,4,1107,s,67,hotblaster_custom,13,10,3,10,2,701,s,55,sshooter,5,4,1,8,1,620,s,33,splatroller,8,8,0,9,2,968,s,37,pablo,7,6,1,3,3,873,s,58,nzap89,11,8,3,7,2,870,s,53,kelvin525,13,10,3,7,2,698,s,63
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,squiclean_a,3,3,0,6,1,597,,62,nzap85,8,6,2,3,3,886,,38,l3reelgun_d,3,2,1,2,1,801,,55,heroshelter_replica,1,1,0,2,3,749,,47,bamboo14mk1,2,1,1,4,2,804,,70,nzap89,7,7,0,2,3,761,,48,maneuver,4,4,0,4,2,738,,26,hokusai,1,1,0,2,1,694,,64
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,320,alpha,FALSE,96gal,16,12,4,7,2,1329,b+,45,nzap89,9,4,5,12,3,1155,b+,24,variableroller,9,7,2,13,2,878,b-,24,pablo_hue,10,8,2,8,1,650,b-,32,nzap89,8,6,2,7,5,1378,b-,30,maneuver_collabo,15,14,1,9,0,1195,b-,21,sputtery,15,11,4,8,3,1138,b-,34,clashblaster,12,9,3,8,1,804,b,30
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,7,6,1,3,2,933,,57,pablo_hue,4,4,0,1,4,944,,90,nzap89,3,3,0,3,3,893,,49,sputtery_hue,4,3,1,5,2,863,,35,bold,4,4,0,2,3,1350,,36,sputtery_hue,6,4,2,5,2,757,,51,splatroller,6,4,2,1,1,670,,35,carbon,0,0,0,9,0,379,,53
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,alpha,FALSE,kelvin525,6,4,2,8,2,1023,a,58,sshooter,11,6,5,5,3,1086,a,71,splatcharger,8,7,1,4,3,1079,a-,49,carbon,14,14,0,7,3,1067,a,48,promodeler_rg,7,7,0,7,5,1414,a,57,sputtery_hue,8,6,2,9,3,1103,a+,68,maneuver,9,7,2,8,2,1020,a-,31,splatspinner,5,4,1,7,4,1020,a,71
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,264,bravo,TRUE,96gal,11,9,2,8,4,1178,a,58,promodeler_rg,4,3,1,6,4,1085,a-,57,carbon,9,9,0,8,2,999,a+,36,maneuver_collabo,11,7,4,7,2,666,a-,48,bold,11,11,0,7,4,1790,a+,64,sshooter,10,8,2,6,2,797,a-,55,dynamo_tesla,9,6,3,8,2,721,a,45,hotblaster,9,4,5,7,0,526,a,25
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,300,bravo,FALSE,nzap85,4,0,4,5,4,1349,b,57,dualsweeper,7,5,2,6,5,1366,b+,51,52gal_deco,9,6,3,7,3,1346,b-,52,maneuver,8,8,0,7,1,926,b,34,nzap89,6,4,2,4,3,1611,b+,65,sshooter,11,8,3,3,5,1302,b-,29,rapid_deco,16,8,8,5,4,1177,b+,54,carbon,6,5,1,7,2,859,b-,45
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,316,alpha,FALSE,dualsweeper,14,8,6,4,6,1587,s+,59,splatroller,8,7,1,6,4,1193,s+,70,maneuver_collabo,15,12,3,7,3,1089,s+,77,splatroller,13,10,3,8,2,904,s+,65,screwslosher,14,8,6,9,3,1204,s+,64,longblaster,6,4,2,8,1,991,s+,80,splatroller,6,6,0,11,0,964,s+,53,maneuver_collabo,8,7,1,9,2,0,s+,55
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,splatspinner,3,3,0,1,3,851,,81,nzap89,0,0,0,4,3,862,,22,dualsweeper,2,2,0,3,2,741,,60,jetsweeper_custom,3,3,0,6,0,482,,32,campingshelter,3,3,0,5,2,837,,59,splatroller,8,8,0,2,3,815,,23,liter4k_scope,3,1,2,0,3,796,,71,splatcharger,2,2,0,1,2,462,,28
2018-01-28T04:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,125,alpha,TRUE,splatroller_collabo,9,6,3,2,1,445,s+,62,sputtery_hue,5,4,1,2,2,686,s+,81,hokusai,7,4,3,3,0,444,s+,75,rapid_deco,4,4,0,1,0,443,s+,61,sshooter,1,1,0,6,1,549,s+,77,jetsweeper_custom,3,2,1,4,1,543,s+,52,heroroller_replica,3,3,0,4,1,357,s+,92,hokusai_hue,3,2,1,4,1,312,s+,34
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,bravo,FALSE,nzap85,13,9,4,6,6,1588,s,102,dualsweeper,9,3,6,6,6,1364,s,98,nzap89,10,6,4,6,4,959,s,53,dynamo_tesla,9,8,1,10,1,511,s,66,nzap85,10,8,2,5,5,1495,s,66,barrelspinner_deco,13,9,4,6,4,1352,s,28,kelvin525,10,8,2,8,2,878,s,63,pablo,4,3,1,7,1,653,s,58
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,0,0,0,3,1,620,,57,dynamo,6,5,1,2,2,622,,57,sputtery_hue,2,0,2,6,1,516,,42,splatroller,5,4,1,4,1,424,,35,wakaba,5,4,1,1,4,876,,63,pablo_hue,9,4,5,3,3,730,,90,sputtery_hue,1,1,0,3,2,647,,37,dualsweeper,4,4,0,2,2,634,,37
2018-01-28T04:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,148,bravo,TRUE,splatroller_collabo,3,3,0,6,1,345,s+,62,sputtery_hue,8,5,3,4,2,769,s+,81,hokusai,2,1,1,5,1,556,s+,75,rapid_deco,2,2,0,5,1,468,s+,61,prime_collabo,12,11,1,2,3,816,s+,87,herospinner_replica,5,3,2,2,1,696,s+,78,promodeler_rg,3,2,1,4,2,605,s+,50,rapid,6,4,2,3,1,431,s+,103
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner,6,5,1,0,2,577,,81,sputtery_hue,3,3,0,4,2,702,,49,nzap89,5,4,1,4,2,697,,35,barrelspinner,7,5,2,3,2,619,,10,splatscope,7,6,1,2,1,903,,43,momiji,3,3,0,7,1,697,,34,sharp,0,0,0,5,1,592,,81,sharp,3,2,1,5,0,181,,70
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,320,alpha,FALSE,96gal,11,8,3,8,1,1033,b+,45,hokusai_hue,20,17,3,7,4,1120,b-,37,splatroller_collabo,14,13,1,9,3,882,b-,14,carbon,11,8,3,7,2,645,b-,23,dualsweeper,7,6,1,11,2,1315,b-,15,clashblaster,14,10,4,12,1,880,b,30,splatroller,12,11,1,13,0,709,b+,61,hokusai_hue,8,4,4,10,1,681,b-,27
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,308,alpha,FALSE,96gal,13,11,2,9,3,1224,a,58,dualsweeper,9,6,3,5,5,1348,a,37,wakaba,13,6,7,2,5,1278,a,58,splatroller,9,6,3,4,3,1128,a+,46,splatscope_collabo,7,6,1,7,4,1361,a-,32,dualsweeper,3,2,1,7,4,1347,a-,37,splatroller,8,8,0,7,3,1082,a-,39,hotblaster,4,4,0,8,2,809,a,25
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,244,bravo,TRUE,kelvin525,11,10,1,3,1,1167,a,58,herocharger_replica,4,3,1,5,0,764,a,49,pablo,6,4,2,4,0,652,a-,50,rapid,4,4,0,1,0,0,a-,56,bold,7,4,3,5,1,1007,a-,57,nzap89,4,3,1,5,2,734,a-,61,campingshelter,0,0,0,6,1,717,a-,38,carbon,6,6,0,5,1,552,a,48
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,320,alpha,FALSE,nzap85,22,15,7,6,6,1462,b,57,bucketslosher,15,12,3,4,5,1143,b,39,clashblaster,11,6,5,9,1,701,b,30,pablo,15,10,5,13,0,612,b,35,rapid,12,9,3,9,4,1258,b-,29,nzap85,14,9,5,12,2,960,b,45,hotblaster,15,11,4,13,1,934,b+,53,hokusai,4,3,1,10,2,492,b,36
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,320,bravo,FALSE,dualsweeper,9,7,2,9,5,1495,s+,59,promodeler_rg,9,7,2,10,4,1401,s+,64,heroshooter_replica,10,6,4,12,0,1144,s+,82,bucketslosher_deco,8,7,1,8,1,948,s+,92,sshooter_collabo,22,20,2,5,3,1358,s+,84,parashelter,9,8,1,7,3,1343,s+,42,bold,4,4,0,7,2,1236,s+,72,herocharger_replica,8,7,1,8,1,992,s+,55
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,4,2,2,1,3,719,,57,bold,9,8,1,1,4,1165,,49,momiji,7,4,3,0,3,871,,48,bold,5,3,2,1,4,769,,59,sshooter,2,1,1,4,3,1052,,41,wakaba,1,1,0,4,3,797,,106,nzap85,1,0,1,5,2,744,,82,splatcharger,1,1,0,4,1,477,,67
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,331,bravo,FALSE,nzap85,14,12,2,9,4,1534,s,102,carbon,14,13,1,9,3,1085,s,38,liter4k_scope_custom,7,3,4,10,3,893,s,76,splatroller,9,8,1,11,1,876,s,53,nzap85,21,14,7,9,4,1620,s,47,splatscope,16,11,5,7,3,1248,s,38,nova,10,9,1,8,2,1066,s,59,pablo,10,5,5,12,0,539,s,53
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,320,bravo,FALSE,sshooter,18,12,6,8,3,1544,a,83,sshooter_collabo,17,14,3,9,3,1009,a-,35,jetsweeper,11,4,7,8,3,938,a-,96,pablo,7,4,3,5,1,700,a-,29,nzap85,7,4,3,9,2,1292,a-,60,nova,15,13,2,7,4,1095,a-,31,bold,3,2,1,8,3,1052,a,35,sshooter_collabo,13,11,2,10,1,873,a+,67
2018-01-28T04:00:00+00:00,2.2.1,gachi,squad_4,area,chozame,179,bravo,TRUE,splatroller_collabo,0,0,0,8,0,323,s+,62,hokusai,0,0,0,5,3,934,s+,75,sputtery_hue,6,6,0,6,2,818,s+,81,rapid_deco,1,1,0,6,2,560,s+,61,rapid,11,11,0,1,3,789,s+,46,bamboo14mk1,8,6,2,3,3,771,s+,62,sshooter_collabo,7,6,1,1,2,579,s+,82,liter4k,3,2,1,2,2,513,s+,41
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,nzap89,4,3,1,2,3,848,,78,heromaneuver_replica,7,5,2,2,4,1251,,36,maneuver_collabo,7,7,0,5,2,798,,57,carbon,2,1,1,6,1,531,,41,bold,4,3,1,6,1,835,,55,jetsweeper,2,0,2,2,2,811,,44,nzap85,5,4,1,4,2,808,,61,hotblaster,7,7,0,4,2,716,,54
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,321,bravo,FALSE,kelvin525,9,7,2,7,3,1208,a,58,nzap85,7,4,3,7,5,1324,a+,77,splatscope_collabo,11,11,0,7,3,1146,a-,57,variableroller_foil,8,7,1,8,2,751,a-,41,sputtery_hue,10,5,5,7,4,1329,a,76,heroshooter_replica,11,9,2,8,2,1221,a-,57,maneuver_collabo,12,10,2,7,3,1055,a-,25,squiclean_a,9,5,4,7,3,759,a,66
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap85,9,7,2,5,2,750,,57,bold,5,4,1,3,3,1180,,49,nzap85,3,0,3,4,2,746,,82,splatcharger,2,2,0,1,2,598,,67,bold,3,1,2,4,4,1027,,59,wakaba,3,2,1,2,4,885,,106,maneuver_collabo,8,6,2,1,2,793,,65,squiclean_a,4,4,0,6,0,463,,65
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,303,bravo,FALSE,96gal,11,6,5,8,4,1538,a,58,nzap85,9,2,7,7,3,1379,a,57,sshooter_collabo,16,14,2,7,3,1221,a,64,rapid,5,3,2,11,1,867,a,53,dualsweeper,7,4,3,7,5,1299,a-,37,wakaba,10,5,5,6,5,1230,a,58,nzap85,17,14,3,7,5,1164,a+,68,splatroller,11,10,1,5,3,1152,a,43
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,312,alpha,FALSE,96gal,14,10,4,5,4,1101,b+,45,dualsweeper,11,8,3,5,4,1349,b,30,sshooter_collabo,9,5,4,8,2,759,b,52,rapid,8,6,2,9,0,572,b-,31,dualsweeper,12,10,2,8,2,1283,b,25,squiclean_a,8,6,2,6,4,827,b,13,maneuver_collabo,7,4,3,12,3,770,b,19,liter4k,11,7,4,3,2,680,b-,28
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,105,alpha,TRUE,nzap85,10,7,3,0,2,734,b,57,sharp,6,1,5,1,1,373,b+,25,rapid_deco,2,2,0,2,1,351,b+,24,pablo,2,2,0,2,1,237,b,32,maneuver_collabo,3,2,1,2,1,457,b+,21,promodeler_mg,1,1,0,5,0,436,b-,12,sshooter,1,1,0,3,0,310,b-,47,clashblaster,2,1,1,2,0,162,b+,40
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,bravo,FALSE,dualsweeper,12,6,6,3,10,1818,s+,59,heroroller_replica,10,6,4,7,2,1137,s+,68,parashelter,4,2,2,9,2,1052,s+,42,pablo,3,1,2,2,0,0,s+,42,wakaba,7,4,3,3,7,1286,s+,72,splatroller_collabo,11,8,3,5,4,1127,s+,55,hotblaster,7,7,0,3,4,1015,s+,60,bucketslosher_deco,4,2,2,5,2,885,s+,92
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,300,bravo,FALSE,prime_collabo,6,4,2,10,1,798,b-,43,sputtery_hue,15,11,4,11,3,1256,b+,44,sshooter,12,8,4,12,2,1054,b-,26,pablo_hue,12,9,3,11,2,617,b-,31,nzap89,13,8,5,9,3,1253,b-,42,sputtery,24,21,3,8,0,1213,b-,36,heroshooter_replica,10,6,4,7,2,1127,b-,38,bold,11,9,2,8,2,683,b-,56
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,312,bravo,FALSE,nzap85,7,4,3,8,3,1225,s,102,sputtery,15,10,5,9,4,1411,s,52,splatroller,14,10,4,7,3,1013,s,60,heroslosher_replica,7,5,2,10,2,1004,s,45,dualsweeper,6,3,3,5,5,1270,s,66,sshooter,14,9,5,8,2,1215,s,51,nzap89,11,5,6,7,3,1209,s,60,hissen,21,17,4,9,2,1069,s,75
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,314,alpha,FALSE,sshooter,10,8,2,10,2,1224,a,83,wakaba,13,7,6,6,5,1397,a+,47,splatcharger_collabo,9,8,1,7,3,1210,a-,54,sputtery_hue,9,7,2,9,0,880,a,71,bold,7,5,2,8,3,1541,a,69,sputtery,16,13,3,10,3,1292,a+,57,sshooter,8,4,4,8,1,1161,a+,65,soytuber,10,10,0,4,2,771,a-,50
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,293,alpha,TRUE,nzap85,14,8,6,6,4,1307,b,57,dualsweeper,10,8,2,5,3,1058,b-,30,carbon,5,4,1,6,2,1002,b-,44,splatroller,12,12,0,6,2,807,b+,20,splatroller,12,12,0,7,3,1405,b+,22,heromaneuver_replica,6,4,2,8,3,904,b-,19,pablo,8,6,2,10,3,759,b+,32,splatcharger_collabo,1,1,0,7,2,744,b+,37
2018-01-28T04:00:00+00:00,2.2.1,gachi,squad_4,area,chozame,140,alpha,TRUE,sputtery,8,6,2,1,2,614,s+,62,hokusai,5,3,2,3,1,638,s+,75,sputtery_hue,11,11,0,3,1,537,s+,81,rapid_elite,5,1,4,1,2,473,s+,61,nzap89,2,2,0,4,3,722,a-,38,dualsweeper,5,4,1,6,1,510,s+,57,rapid_elite,3,1,2,5,2,508,s+,40,hissen,2,1,1,6,1,458,s+,54
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,300,bravo,FALSE,96gal,5,3,2,9,4,1405,a,58,splatspinner,10,9,1,3,8,1558,a+,69,longblaster,8,7,1,8,2,990,a+,67,heroshooter_replica,7,5,2,9,1,840,a-,52,sputtery,11,10,1,7,4,1513,a,26,sshooter,7,5,2,7,4,1317,a+,52,splatroller,12,11,1,7,3,1057,a+,33,herocharger_replica,4,3,1,3,4,958,a+,35
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,300,bravo,FALSE,kelvin525,5,3,2,11,0,1119,a,58,nzap85,10,7,3,8,5,1434,a,43,splatroller,9,9,0,11,0,862,a,28,clashblaster,7,6,1,10,0,657,a+,31,nzap85,16,13,3,5,5,1334,a-,41,maneuver_collabo,19,17,2,7,2,1116,a+,60,carbon,4,1,3,5,4,1114,a+,68,hotblaster,13,9,4,8,2,812,a+,58
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,300,alpha,FALSE,96gal,15,10,5,5,3,1273,a-,45,nzap85,17,9,8,5,4,1276,a,66,bold,13,11,2,6,2,1097,a+,39,parashelter,10,7,3,8,3,1076,a+,46,sputtery,6,3,3,11,4,1296,a+,72,splatroller_collabo,4,4,0,10,2,1181,a,57,nzap89,9,8,1,6,3,1129,a-,20,nzap89,11,9,2,10,0,985,a,32
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,267,alpha,TRUE,dualsweeper,5,4,1,4,5,1226,s+,59,carbon,13,8,5,2,5,1251,s+,41,hotblaster,21,17,4,5,3,986,s+,67,bucketslosher_deco,10,9,1,3,3,979,s+,92,barrelspinner_deco,6,3,3,9,2,1040,s+,47,parashelter,8,7,1,9,2,1004,s+,42,dualsweeper,4,2,2,9,3,960,s+,52,bucketslosher,2,2,0,11,2,923,s+,72
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,6,4,2,3,1,652,,78,promodeler_mg,7,4,3,3,4,1007,,47,bold,6,6,0,3,3,853,,40,heroroller_replica,6,6,0,3,2,703,,86,promodeler_rg,3,2,1,3,1,1181,,36,sshooter,6,6,0,5,1,691,,43,dualsweeper,3,3,0,6,1,634,,16,sputtery_hue,4,1,3,6,1,592,,53
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,203,alpha,TRUE,nzap85,4,2,2,5,2,834,s,102,rapid_deco,5,3,2,3,1,732,s,78,carbon,10,10,0,3,2,699,s,37,hissen,8,5,3,2,2,685,s,75,sshooter,8,5,3,5,2,888,s,64,splatroller,7,7,0,6,2,855,s,60,bold,3,1,2,9,1,750,s,79,liter4k_scope_custom,0,0,0,0,0,0,s,67
2018-01-28T04:00:00+00:00,2.2.1,gachi,squad_4,area,chozame,300,bravo,FALSE,sputtery,12,11,1,7,4,1179,s+,63,sputtery_hue,10,9,1,7,3,1072,s+,81,hokusai,8,6,2,9,3,1012,s+,75,rapid_elite,9,4,5,7,2,738,s+,61,splatcharger_collabo,6,6,0,3,6,1197,s+,78,prime_collabo,11,7,4,8,3,993,s+,88,rapid,8,5,3,10,3,929,s+,103,pablo_hue,18,12,6,9,4,911,s+,50
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,305,bravo,FALSE,nzap85,10,3,7,6,4,1234,b,57,prime_collabo,7,7,0,6,4,1393,b,43,sputtery_hue,11,7,4,6,2,973,b,52,splatscope_collabo,7,7,0,7,2,932,b,32,sputtery,3,3,0,9,3,1495,b,29,maneuver_collabo,10,10,0,5,6,1430,b-,56,dualsweeper,7,7,0,7,2,1074,b+,40,pablo,6,5,1,3,1,836,b-,27
2018-01-28T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,nzap89,1,1,0,4,1,1008,,78,promodeler_rg,4,3,1,2,0,1132,,36,dualsweeper,3,2,1,5,2,803,,16,herobrush_replica,6,4,2,4,2,618,,38,promodeler_mg,3,2,1,3,5,1485,,47,bold,5,4,1,4,3,839,,40,dynamo,6,6,0,2,2,718,,86,liter4k,3,2,1,2,2,644,,33
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,battera,304,bravo,FALSE,52gal_deco,7,5,2,11,3,979,a,58,dualsweeper,7,4,3,8,4,1219,a-,37,splatroller,16,14,2,10,3,908,a+,64,carbon,6,5,1,8,2,891,a+,60,heroshooter_replica,15,14,1,7,3,1296,a+,80,heroroller_replica,13,10,3,7,2,952,a+,68,splatroller,6,5,1,9,0,870,a+,33,pablo,10,8,2,5,1,804,a-,21
2018-01-28T04:00:00+00:00,2.2.1,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,13,5,8,8,3,1193,s,102,splatroller,24,21,3,7,2,1475,s,61,bold,9,5,4,8,3,1129,s,68,barrelspinner_deco,8,6,2,5,3,673,s,36,maneuver_collabo,13,9,4,10,6,1177,s,33,dynamo,8,8,0,9,2,1107,s,49,heroroller_replica,5,4,1,7,3,1105,s,64,clashblaster,9,7,2,11,0,732,s,54
