# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,tachiuo,298,bravo,TRUE,splatspinner,10,9,1,6,5,1044,a+,59,splatroller,9,9,0,10,0,617,a-,42,bold,4,3,1,11,0,545,a,37,nzap85,3,2,1,11,1,942,a-,75,hokusai_hue,13,10,3,8,4,708,a,63,clashblaster,16,11,5,3,1,778,a-,37,heroroller_replica,15,12,3,4,5,1010,a+,44,nzap85,12,5,7,8,3,804,a+,51
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,304,alpha,FALSE,wakaba,7,2,5,4,7,1142,a+,52,sputtery,12,11,1,9,4,996,a,52,hokusai,10,8,2,10,2,533,a-,29,sshooter_collabo,6,6,0,11,1,729,a-,31,nzap89,14,12,2,7,3,918,a+,54,sharp,14,3,11,9,0,535,a-,38,sputtery_hue,15,14,1,11,3,1044,a,65,splatcharger,6,4,2,6,0,0,a-,26
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,166,alpha,TRUE,wakaba,8,4,4,4,3,656,a+,38,carbon,10,8,2,3,2,589,a+,59,dualsweeper,8,5,3,2,6,1127,a+,35,nzap85,6,4,2,8,0,266,a,26,liter4k,7,5,2,3,2,583,a-,21,momiji,5,3,2,6,1,568,a-,24,sputtery,6,4,2,8,1,507,a+,76,longblaster,7,2,5,7,0,408,a+,67
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_2,asari,kombu,115,bravo,TRUE,prime_collabo,0,0,0,5,0,386,a-,63,pablo_hue,1,0,1,4,0,257,c-,20,pablo,0,0,0,4,0,226,b,45,pablo_hue,2,2,0,5,0,225,b,50,hotblaster,9,6,3,0,1,395,b+,47,nzap89,1,1,0,1,1,403,a,88,hissen,6,4,2,1,2,405,a-,54,bucketslosher_deco,8,7,1,0,1,548,s+,89
2018-01-21T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,herocharger_replica,4,4,0,2,2,798,,58,squiclean_a,3,3,0,6,0,355,,51,splatscope_collabo,2,2,0,6,2,878,,59,splatroller,0,0,0,5,1,497,,74,liter4k_scope_custom,3,1,2,4,2,496,,43,liter4k,7,7,0,2,1,486,,59,splatscope_collabo,5,4,1,1,0,1094,,57,hotblaster,6,6,0,2,2,620,,63
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_2,asari,kombu,317,alpha,FALSE,bucketslosher,13,10,3,5,5,1420,s+,59,nzap85,11,8,3,8,3,1449,b,65,herospinner_replica,6,4,2,5,5,1299,s+,70,maneuver_collabo,6,6,0,8,3,927,s+,72,clashblaster,6,4,2,9,3,582,a-,57,hokusai,15,13,2,9,5,1059,s,61,wakaba,12,8,4,3,9,1793,s+,64,bamboo14mk1,2,1,1,7,4,1358,s+,72
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,tachiuo,164,alpha,TRUE,wakaba,9,2,7,2,4,664,a+,38,dynamo,7,3,4,1,0,488,a+,58,nova,6,6,0,3,3,511,a-,19,sshooter,10,8,2,4,2,579,a+,41,rapid,0,0,0,4,2,514,a,41,bold,3,3,0,4,1,522,a-,51,splatroller,4,4,0,5,1,285,a-,51,heroshooter_replica,4,3,1,6,1,559,a+,58
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,rapid_elite,17,8,9,5,3,783,a+,65,rapid,16,10,6,9,1,712,a+,75,splatcharger,3,2,1,5,3,531,a-,26,splatroller,13,13,0,7,1,600,a+,47,screwslosher,10,7,3,9,0,637,a+,65,longblaster,11,9,2,9,2,688,a+,56,longblaster,6,6,0,10,1,671,a+,64,sshooter,3,3,0,5,3,928,a-,42
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_4,asari,kombu,320,alpha,FALSE,nzap85,10,5,5,7,2,986,a-,63,nzap85,14,10,4,8,2,1142,,26,prime_collabo,8,7,1,9,0,755,b-,27,pablo,11,10,1,10,0,585,b,45,variableroller,16,13,3,7,3,1055,a-,24,sshooter,15,11,4,7,2,940,c-,21,carbon,5,5,0,10,2,676,b-,22,herocharger_replica,5,5,0,8,0,644,b+,50
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,220,bravo,TRUE,splatspinner,10,6,4,7,3,699,a+,59,52gal_deco,11,8,3,8,0,454,a,72,sshooter,15,12,3,8,1,762,a,51,sshooter,2,2,0,2,0,0,a,36,nzap89,8,6,2,7,2,526,a,51,nzap85,4,1,3,7,2,699,a-,28,heroroller_replica,4,4,0,8,1,389,a,62,nzap89,14,13,1,6,4,742,a+,61
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,311,alpha,FALSE,splatroller_collabo,5,3,2,12,3,504,s+,50,wakaba,13,13,0,5,6,1473,s+,69,bucketslosher,11,10,1,8,4,936,s+,63,squiclean_a,6,6,0,8,3,754,s+,72,hotblaster,16,9,7,11,1,748,s+,81,carbon,15,13,2,12,2,753,s+,67,52gal_deco,8,5,3,6,3,1011,s+,63,dynamo,11,5,6,4,4,1176,s+,42
2018-01-21T04:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,52gal_deco,2,1,1,4,1,850,,68,sshooter,3,3,0,2,3,783,,48,barrelspinner,6,5,1,0,3,765,,73,liter4k_scope,4,3,1,0,2,731,,55,bold,0,0,0,4,4,1008,,74,splatroller,2,1,1,4,2,695,,38,splatroller,2,2,0,3,2,774,,52,splatroller,3,3,0,4,1,633,,34
2018-01-21T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,herocharger_replica,4,4,0,4,1,829,,58,liter4k,2,2,0,4,1,352,,59,splatcharger,4,3,1,6,0,552,,59,splatscope,6,6,0,5,1,771,,63,kelvin525,5,3,2,4,2,612,,43,splatroller,6,6,0,5,1,546,,51,splatscope_collabo,7,7,0,4,0,923,,57,52gal,3,3,0,2,1,701,,39
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,wakaba,5,2,3,8,6,1396,a+,52,squiclean_a,9,7,2,6,4,682,a+,62,splatroller,10,9,1,12,2,472,a,51,jetsweeper,3,2,1,5,3,665,a+,77,prime_collabo,10,8,2,4,3,915,a,86,hotblaster,13,9,4,5,4,968,a-,65,splatroller,5,4,1,6,2,632,a,62,bold,9,8,1,7,3,939,a-,56
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,tachiuo,288,alpha,TRUE,wakaba,7,2,5,10,4,789,a+,38,screwslosher,14,13,1,5,6,1259,a,56,hissen,13,11,2,8,3,882,a,44,nzap89,7,5,2,9,2,503,a+,55,maneuver_collabo,10,7,3,8,5,946,a+,69,hissen,9,6,3,9,2,670,a,25,dynamo_tesla,11,6,5,9,2,749,a+,54,52gal_deco,13,10,3,5,3,824,a,65
2018-01-21T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,52gal_deco,2,1,1,7,2,927,,55,nzap85,2,2,0,3,0,325,,56,maneuver_collabo,2,2,0,2,2,948,,59,pablo_hue,1,0,1,3,0,172,,71,maneuver,8,6,2,1,4,819,,36,squiclean_a,4,0,4,2,3,681,,55,dualsweeper,6,3,3,1,2,617,,19,splatcharger,6,6,0,1,1,575,,67
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_2,asari,ama,300,bravo,FALSE,bucketslosher,8,6,2,6,5,1282,s+,59,hotblaster,12,10,2,7,5,788,b,57,herospinner_replica,5,2,3,3,6,1215,s+,70,herocharger_replica,11,10,1,6,2,1084,s+,69,sshooter,7,5,2,8,1,877,s,58,nzap85,7,4,3,5,3,1289,a+,71,nzap85,10,9,1,8,1,1228,b+,53,heroroller_replica,5,4,1,7,0,938,s,70
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,splatspinner,10,8,2,7,5,1229,a+,59,sshooter,9,9,0,9,2,1065,a,61,liter4k,8,7,1,5,3,879,a-,20,nova,8,7,1,9,0,664,a-,28,nzap89,10,9,1,9,5,1167,a,58,barrelspinner,10,9,1,9,1,694,a-,63,bold,8,6,2,10,3,1270,a-,44,carbon,7,6,1,7,5,926,a,51
2018-01-21T04:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,52gal_deco,7,6,1,4,2,905,,68,splatroller,8,5,3,5,2,804,,34,heroshooter_replica,5,5,0,7,0,627,,19,sputtery,5,4,1,6,2,951,,60,bold,10,6,4,4,2,1092,,68,splatroller,5,5,0,7,1,587,,80,soytuber,2,2,0,6,1,640,,39,heroshelter_replica,9,8,1,3,3,1025,,60
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,313,alpha,FALSE,rapid_elite,14,8,6,10,3,780,a+,65,liter4k_scope,7,1,6,4,5,1065,a+,53,heroshooter_replica,12,11,1,10,1,849,a+,58,nova,10,9,1,7,3,883,a+,53,splatscope,4,4,0,6,5,952,a+,35,sputtery_hue,9,9,0,9,3,1002,a,35,sshooter,6,4,2,9,4,904,a+,26,hotblaster,12,12,0,9,3,668,a,61
2018-01-21T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,herocharger_replica,7,6,1,2,2,647,,58,carbon,3,2,1,4,1,404,,51,splatscope_collabo,4,4,0,3,1,925,,57,wakaba,9,5,4,1,4,1142,,36,sputtery_hue,1,1,0,6,2,823,,43,liter4k,4,3,1,5,1,533,,59,splatcharger,4,4,0,3,1,770,,59,splatscope,3,1,2,3,0,746,,63
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,306,alpha,FALSE,splatroller_collabo,7,6,1,10,2,455,s+,50,liter4k_scope,5,5,0,2,5,1177,s+,84,52gal_deco,11,10,1,5,3,977,s+,41,longblaster,8,6,2,7,4,957,s+,43,splatroller,5,5,0,7,1,724,s+,51,barrelspinner_deco,3,2,1,3,6,1143,s+,68,prime_collabo,11,9,2,11,2,777,s+,58,bucketslosher,6,6,0,7,5,963,s+,63
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,301,alpha,FALSE,wakaba,6,3,3,5,6,1402,a,52,bucketslosher_deco,12,12,0,10,4,1032,a-,53,splatroller,10,8,2,9,2,699,a+,39,splatscope,7,7,0,7,4,828,a,57,nzap89,11,6,5,7,4,876,a,69,sputtery_hue,11,10,1,8,4,1109,a-,58,prime,8,7,1,7,4,815,a-,20,wakaba,11,8,3,10,3,1155,a-,49
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_4,asari,ama,221,bravo,TRUE,nzap85,4,3,1,7,1,754,a-,63,nzap85,9,5,4,11,0,652,,26,prime,4,3,1,11,0,429,b-,28,pablo,8,7,1,8,0,424,b,45,96gal,13,10,3,6,2,702,b-,59,splatroller,15,12,3,4,1,644,b+,59,52gal,11,9,2,3,2,770,a-,55,52gal_deco,10,6,4,5,2,606,,56
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_4,asari,ama,221,alpha,TRUE,52gal,11,9,2,3,2,770,a-,55,96gal,13,10,3,6,2,702,b-,59,splatroller,15,12,3,4,1,644,b+,59,52gal_deco,10,6,4,5,2,606,,56,nzap85,9,5,4,11,0,652,,26,prime,4,3,1,11,0,429,b-,28,pablo,8,7,1,8,0,424,b,45,nzap85,4,3,1,7,1,754,a-,63
2018-01-21T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,herocharger_replica,7,7,0,2,1,752,,58,splatscope_collabo,10,9,1,1,0,1071,,57,squiclean_a,4,3,1,3,1,457,,63,clashblaster,10,4,6,6,1,426,,46,splatroller,6,4,2,8,1,544,,43,52gal_deco,3,3,0,1,5,1075,,59,bucketslosher_deco,0,0,0,6,1,425,,12,dynamo_tesla,5,5,0,8,1,512,,54
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_2,asari,kombu,171,alpha,TRUE,bucketslosher,11,11,0,3,2,685,s+,59,herospinner_replica,8,4,4,3,2,868,s+,70,heroshelter_replica,7,3,4,5,2,619,s,75,52gal_deco,15,10,5,4,1,672,s+,63,prime_collabo,3,2,1,6,0,662,a-,74,hokusai,5,4,1,9,0,448,b+,52,hotblaster,8,5,3,6,1,462,b-,28,bucketslosher_deco,5,4,1,7,2,686,s+,108
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,313,bravo,FALSE,splatspinner,10,7,3,9,5,1110,a+,59,splatroller,8,7,1,10,1,698,a,66,wakaba,8,6,2,7,4,990,a,36,maneuver_collabo,7,6,1,7,3,712,a,71,bucketslosher_deco,16,11,5,7,4,1064,a+,40,nova,10,10,0,10,3,763,a,46,splatroller_collabo,6,5,1,3,3,862,a-,62,nzap85,7,5,2,7,5,1102,a+,76
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,tachiuo,311,bravo,FALSE,splatroller_collabo,4,4,0,8,3,597,s+,50,dualsweeper,7,3,4,6,6,1351,s+,53,liter4k_scope,4,4,0,5,4,937,s+,84,bucketslosher,5,5,0,6,5,1029,s+,63,dualsweeper,7,3,4,3,7,1019,s+,69,maneuver_collabo,10,9,1,5,3,858,s+,58,52gal_deco,10,9,1,4,5,979,s+,41,rapid,6,3,3,5,3,846,s+,76
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_4,asari,kombu,320,bravo,FALSE,52gal,6,5,1,11,4,1301,a-,55,splatroller,7,6,1,9,2,1087,b+,59,96gal,6,5,1,9,5,1560,b-,59,52gal_deco,4,3,1,5,2,1340,,56,bucketslosher,6,3,3,3,3,1089,b+,70,nzap85,14,10,4,6,4,1364,s+,86,dualsweeper,17,10,7,6,4,1291,b+,23,barrelspinner,13,11,2,4,6,1471,a-,64
2018-01-21T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter_collabo,8,8,0,1,0,739,,58,splatscope_collabo,0,0,0,0,0,0,,57,rapid,5,3,2,4,3,745,,47,rapid,7,4,3,2,3,1199,,71,clashblaster,2,2,0,4,1,511,,46,splatcharger,0,0,0,5,0,300,,12,liter4k_scope_custom,1,1,0,3,4,907,,54,jetsweeper_custom,4,4,0,3,3,868,,55
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,311,bravo,FALSE,wakaba,6,4,2,8,6,1315,a+,38,nova,12,9,3,11,1,635,a-,60,bucketslosher_deco,9,8,1,9,4,1042,a+,35,splatroller,10,7,3,9,3,780,a+,67,splatspinner,15,9,6,5,7,1274,a,65,wakaba,16,8,8,9,5,992,a+,87,variableroller,11,6,5,9,0,726,a-,27,prime,17,12,5,7,3,912,a-,62
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,bravo,FALSE,wakaba,10,6,4,9,5,1335,a,52,nova,8,7,1,10,2,623,a-,44,liter4k,4,4,0,4,3,782,a-,116,bold,7,7,0,11,1,940,a-,41,sputtery_hue,17,16,1,7,5,1169,a-,41,wakaba,7,2,5,7,5,930,a,49,jetsweeper,5,3,2,6,7,919,a+,69,splatcharger,11,11,0,5,2,806,a,82
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,bottlegeyser,11,8,3,8,1,510,b+,33,nzap89,4,4,0,9,4,1146,b,37,squiclean_a,3,1,2,10,2,405,b,34,hissen,9,7,2,10,1,768,b+,44,sshooter,21,19,2,4,5,1271,b,38,sputtery_hue,11,6,5,7,3,801,b-,30,prime_collabo,7,4,3,5,3,662,b-,21,bucketslosher_deco,7,6,1,4,4,690,b,31
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_2,asari,kombu,305,bravo,FALSE,bucketslosher,11,11,0,8,5,1462,s+,59,barrelspinner_deco,6,6,0,7,5,1449,s+,70,hotblaster,3,3,0,6,3,710,,35,dynamo,8,4,4,7,3,1087,s+,66,sshooter,5,3,2,8,1,669,a-,25,maneuver_collabo,14,14,0,6,0,1249,,34,maneuver_collabo,9,8,1,4,5,1300,a,72,parashelter,6,3,3,6,5,1609,s+,87
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_4,asari,kombu,194,alpha,TRUE,hotblaster,1,1,0,0,0,178,a-,63,nzap85,5,3,2,0,2,588,,26,prime_collabo,1,0,1,2,1,362,b-,28,splatroller,2,2,0,0,1,442,b,45,nzap85,2,2,0,4,2,0,b+,39,nzap85,0,0,0,0,0,0,b+,49,nzap85,0,0,0,0,0,0,b+,30,nzap85,1,0,1,3,1,0,a-,65
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,tachiuo,86,bravo,TRUE,splatspinner,2,0,2,3,1,351,a+,59,splatroller,3,3,0,2,1,311,a+,56,clashblaster,1,0,1,3,0,208,a-,66,splatscope,1,1,0,2,0,230,a-,62,sshooter_collabo,0,0,0,1,0,256,a-,48,splatroller,7,7,0,2,0,350,a-,39,clashblaster,2,2,0,0,1,278,a-,51,splatscope,2,1,1,1,1,214,a,65
2018-01-21T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,52gal_deco,6,4,2,4,2,996,,68,splatcharger_collabo,1,1,0,6,1,569,,43,jetsweeper_custom,8,7,1,2,3,823,,45,promodeler_rg,1,1,0,4,2,936,,28,bold,8,7,1,6,2,1071,,65,heroroller_replica,6,6,0,1,0,731,,40,l3reelgun_d,1,0,1,4,3,857,,33,liter4k_scope,4,3,1,2,2,746,,84
2018-01-21T04:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sshooter_collabo,0,0,0,3,0,476,,58,sshooter_collabo,1,1,0,7,0,537,,12,maneuver,3,1,2,6,1,569,,48,splatroller,1,1,0,7,0,0,,6,liter4k_scope_custom,5,5,0,1,2,577,,54,rapid,12,6,6,0,1,385,,47,splatscope_collabo,5,5,0,1,0,644,,57,splatroller,8,7,1,2,3,1032,,41
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,splatroller_collabo,2,1,1,11,1,384,s+,50,rapid,15,11,4,7,4,1164,s+,65,liter4k_scope,11,10,1,4,6,1146,s+,61,nzap85,18,14,4,7,5,1391,s+,67,nzap85,13,9,4,10,4,1240,s+,70,screwslosher,15,8,7,8,3,874,s+,77,prime_collabo,7,6,1,10,2,936,s+,36,rapid,6,3,3,8,1,847,s+,76
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatspinner,6,5,1,7,5,1095,a+,59,sputtery,3,1,2,9,2,873,a-,78,carbon,6,5,1,15,1,450,a-,51,heroblaster_replica,9,7,2,7,3,721,a,72,hokusai,7,5,2,5,3,1023,a,59,splatroller,19,17,2,6,4,736,a-,39,momiji,13,12,1,5,5,1100,a-,74,rapid_elite,10,3,7,4,5,793,a-,59
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,tachiuo,101,alpha,TRUE,wakaba,5,5,0,3,2,559,a,52,carbon,3,3,0,1,2,253,a,42,bucketslosher,3,2,1,1,2,407,a-,65,dynamo_tesla,2,0,2,2,1,252,a-,49,carbon,2,1,1,3,1,335,a-,51,sshooter,3,2,1,2,1,468,a-,28,longblaster,3,2,1,4,0,278,a,42,liter4k_scope_custom,1,1,0,2,0,275,a-,65
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,tachiuo,226,alpha,TRUE,wakaba,8,3,5,3,5,725,a+,38,prime,6,3,3,6,2,524,a-,37,splatroller,10,10,0,4,2,700,a+,55,clashblaster,12,6,6,2,3,518,a-,63,nzap85,6,6,0,8,0,583,a,61,bold,1,1,0,8,0,449,a-,44,rapid,8,6,2,3,1,759,a+,113,liter4k,2,2,0,3,2,584,a+,36
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_4,asari,ama,320,alpha,FALSE,52gal,7,2,5,12,2,827,a-,55,96gal,13,7,6,10,3,1225,b-,59,splatroller,15,15,0,7,1,916,b+,59,52gal_deco,16,16,0,5,3,1207,,56,nzap85,14,10,4,10,3,1171,s,64,splatroller,8,4,4,6,2,919,b-,51,bold,10,9,1,12,0,923,a,49,hokusai,15,11,4,12,1,801,b,50
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,130,alpha,TRUE,bottlegeyser,5,2,3,1,2,245,b+,33,sputtery_hue,4,3,1,3,3,736,b-,30,wakaba,12,8,4,0,3,504,b,58,sshooter,9,7,2,2,2,319,b-,18,prime_collabo,3,3,0,6,0,191,b,22,hotblaster,2,2,0,5,1,356,b+,41,sputtery,2,1,1,6,1,394,b+,42,heroshooter_replica,0,0,0,5,0,464,b,25
2018-01-21T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,52gal_deco,5,4,1,2,3,1074,,68,dynamo,4,3,1,4,1,846,,50,maneuver_collabo,3,3,0,5,1,900,,72,52gal_deco,1,1,0,3,2,696,,47,liter4k_scope,5,5,0,1,3,965,,33,heromaneuver_replica,5,4,1,4,3,842,,47,promodeler_rg,2,2,0,3,4,945,,28,52gal_deco,3,3,0,3,2,778,,50
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_4,asari,ama,300,bravo,FALSE,hotblaster,9,7,2,8,2,610,a-,63,nzap85,14,6,8,10,3,903,,26,prime_collabo,9,6,3,10,1,690,b-,28,splatroller,15,13,2,8,2,918,b,45,sshooter_collabo,13,10,3,10,0,765,,42,sshooter_collabo,13,8,5,8,1,940,a-,66,heroshelter_replica,7,3,4,8,2,843,s+,57,sshooter,17,15,2,6,3,948,a+,58
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_2,asari,ama,320,bravo,FALSE,bucketslosher,11,9,2,10,2,1191,s+,59,hotblaster,6,5,1,10,0,600,,35,barrelspinner_deco,4,2,2,8,2,918,s+,70,dynamo,8,6,2,5,5,1065,s+,66,barrelspinner_deco,10,9,1,6,4,1213,s+,79,hissen,19,14,5,7,3,1007,a,17,bottlegeyser,9,8,1,5,5,902,s+,82,52gal,11,2,9,4,3,783,s+,79
2018-01-21T04:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter,11,10,1,1,1,729,,58,rapid,4,4,0,4,1,625,,47,sshooter,9,5,4,3,0,882,,57,hotblaster,5,3,2,3,1,660,,75,sshooter_collabo,0,0,0,7,2,560,,12,liter4k_scope_custom,5,5,0,4,2,755,,54,splatscope,4,4,0,5,1,609,,48,splatroller,2,2,0,7,1,772,,67
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,bravo,FALSE,wakaba,10,3,7,5,8,1651,a,52,hissen,8,7,1,13,0,725,a-,38,splatscope,12,12,0,4,2,779,a+,95,nzap85,10,7,3,12,2,798,a,59,sshooter_collabo,12,10,2,9,2,892,a+,55,sputtery_hue,9,8,1,9,4,980,a+,40,bucketslosher,7,3,4,4,4,1199,a+,64,96gal,12,11,1,9,3,727,a,37
2018-01-21T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,bravo,,rapid_elite,3,3,0,1,3,871,,47,sshooter,7,6,1,5,1,819,,32,splatscope_collabo,5,5,0,2,2,725,,80,splatroller,0,0,0,2,0,30,,66,sputtery_hue,1,0,1,4,3,896,,31,screwslosher,5,5,0,2,3,811,,60,splatroller,4,4,0,5,1,597,,44,hokusai_hue,3,1,2,3,1,467,,30
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,tachiuo,215,alpha,TRUE,bottlegeyser,5,5,0,5,2,314,b+,33,sshooter,6,5,1,6,1,607,b-,28,liter4k_scope,5,4,1,1,4,694,b+,40,splatspinner,5,5,0,5,1,508,b-,35,variableroller_foil,5,4,1,5,2,604,b-,31,hokusai_hue,12,12,0,3,2,653,b-,33,prime_collabo,1,1,0,8,0,482,b,23,squiclean_a,0,0,0,7,0,261,b-,38
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,engawa,300,alpha,FALSE,wakaba,11,4,7,8,4,988,a+,38,dualsweeper,14,10,4,5,5,1200,a+,22,carbon,11,8,3,6,4,979,a,24,sshooter,16,14,2,7,0,881,a+,37,liter4k_scope_custom,4,3,1,7,2,898,a+,64,sputtery_hue,8,6,2,11,3,959,a+,43,sharp,11,9,2,8,4,864,a,26,sshooter,7,5,2,10,3,979,a,34
2018-01-21T04:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter,6,5,1,3,0,492,,58,sshooter,9,5,4,3,0,947,,57,splatscope,7,5,2,4,1,600,,48,sshooter,5,4,1,4,1,838,,75,sshooter_collabo,2,2,0,6,1,612,,12,liter4k_scope_custom,2,2,0,3,2,0,,54,rapid,10,7,3,4,1,735,,47,rapid_elite,4,3,1,6,1,581,,70
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_4,asari,ama,309,bravo,FALSE,52gal,9,6,3,9,2,957,a-,55,96gal,10,6,4,8,3,1239,b-,59,splatroller,10,9,1,8,1,873,b+,59,52gal_deco,11,10,1,5,3,1069,,56,hotblaster,16,12,4,6,3,970,c-,65,prime_collabo,11,9,2,7,3,1121,,50,promodeler_rg,9,6,3,10,1,1174,a-,55,liter4k_scope,7,3,4,8,3,896,b-,62
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_4,asari,kombu,320,bravo,FALSE,hotblaster,4,2,2,8,2,645,a-,63,nzap85,7,4,3,12,3,1081,,26,prime_collabo,6,6,0,5,3,964,b-,28,splatroller,9,9,0,8,2,938,b,45,sshooter,16,13,3,4,2,1206,a-,68,splatspinner,6,5,1,4,5,1218,b-,43,hokusai_hue,3,3,0,8,1,597,b-,39,prime_collabo,13,12,1,5,2,969,a+,74
2018-01-21T04:00:00+00:00,2.2.1,gachi,squad_2,asari,ama,189,bravo,TRUE,bucketslosher,2,1,1,6,2,762,s+,59,herospinner_replica,4,3,1,5,2,750,s+,70,pablo,2,1,1,6,1,486,s+,82,52gal,4,4,0,4,3,765,b,61,nzap85,3,0,3,3,2,736,s,83,nzap85,12,9,3,4,3,795,s+,73,nzap85,9,6,3,2,3,762,a+,71,splatcharger,8,6,2,0,2,704,a,74
2018-01-21T04:00:00+00:00,2.2.1,gachi,standard,yagura,tachiuo,84,bravo,TRUE,wakaba,3,1,2,1,2,601,a,52,sshooter_collabo,2,1,1,3,0,265,a,52,prime_collabo,2,1,1,2,1,276,a-,55,clashblaster,2,1,1,2,1,227,a+,40,rapid,4,1,3,1,1,330,a-,44,hissen,5,5,0,1,2,292,a,56,52gal_deco,1,0,1,2,1,207,a-,48,promodeler_mg,2,2,0,0,1,381,a-,61
