# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,splatspinner,8,7,1,8,5,1276,s+,81,nzap89,13,10,3,8,4,1164,s+,57,sshooter,13,11,2,8,4,1058,s+,46,splatscope,5,3,2,7,2,734,s+,63,promodeler_mg,13,10,3,7,4,1309,s+,45,nzap85,15,6,9,7,4,1186,s+,73,nzap89,13,12,1,10,1,903,s+,60,screwslosher,5,2,3,7,2,824,s+,56
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,305,alpha,FALSE,sshooter,5,3,2,6,3,954,s+,59,nzap85,9,8,1,6,3,1112,s+,47,heroroller_replica,12,12,0,8,2,930,s+,67,splatcharger,1,1,0,10,2,586,s+,59,nzap89,7,6,1,7,4,1065,s+,48,bold,7,4,3,7,1,1061,s+,83,splatroller,8,7,1,4,3,1054,s+,37,splatroller,16,13,3,6,1,813,s+,57
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_collabo,11,7,4,7,3,997,a,52,sshooter_collabo,5,4,1,9,1,923,a-,71,wakaba,12,9,3,9,3,820,a,56,heromaneuver_replica,11,10,1,9,1,679,a+,59,momiji,10,8,2,9,4,1386,a,52,bold,10,7,3,12,2,812,a,53,hissen,15,10,5,7,2,750,a-,40,splatroller_collabo,9,8,1,4,4,620,a,61
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter,7,6,1,8,2,980,s+,59,bold,5,4,1,6,3,1248,s+,83,splatroller,16,14,2,8,3,1030,s+,39,splatcharger,5,5,0,10,0,760,s+,59,liter4k_scope,7,6,1,8,4,1277,s+,62,splatroller,11,9,2,7,1,1085,s+,67,heroshooter_replica,14,12,2,6,2,897,s+,63,wakaba,13,5,8,8,3,805,s+,70
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,306,alpha,FALSE,prime_collabo,11,11,0,7,5,1243,a,52,nzap85,9,4,5,6,4,1235,a,82,splatroller,16,14,2,6,2,1035,a+,42,splatscope,1,1,0,6,2,941,a-,24,momiji,10,8,2,6,5,1484,a,52,nzap85,9,5,4,6,5,1226,a,65,rapid_elite,7,3,4,7,3,993,a+,58,maneuver_collabo,10,9,1,13,0,839,a+,59
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,310,bravo,FALSE,splatspinner,13,10,3,9,4,1153,s+,81,nzap85,17,12,5,8,5,1346,s+,43,nzap85,13,6,7,9,4,1194,s+,75,hokusai_hue,7,4,3,13,0,787,s+,58,sshooter,9,7,2,9,4,1393,s+,66,parashelter,11,5,6,9,3,1038,s+,55,hissen,21,16,5,4,4,1016,s+,75,herobrush_replica,11,10,1,10,1,877,s+,79
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter,19,14,5,5,4,1316,s+,59,bold,13,10,3,5,2,1358,s+,83,splatroller,11,11,0,5,3,931,s+,39,sputtery,7,6,1,9,0,869,s+,61,nzap85,10,8,2,7,4,1308,s+,66,bold,5,3,2,11,1,1018,s+,70,sshooter_collabo,9,8,1,9,1,850,s+,67,bold,8,5,3,15,2,766,s+,65
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sshooter,4,4,0,4,2,861,,66,soytuber,3,3,0,2,2,734,,33,variableroller,6,3,3,3,2,521,,72,sputtery,2,1,1,2,2,0,,44,nzap89,4,2,2,1,3,886,,30,sputtery,3,3,0,3,2,858,,44,hokusai_hue,4,3,1,1,3,784,,74,pablo_hue,4,3,1,6,1,451,,7
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_collabo,8,6,2,6,5,1077,a,52,liter4k_scope,8,5,3,7,4,1077,a-,62,splatroller,11,10,1,7,1,846,a-,48,nzap85,13,9,4,9,3,741,a-,49,sputtery,12,11,1,6,4,1399,a,58,squiclean_a,12,11,1,7,3,862,a+,79,splatscope,4,2,2,8,3,813,a-,67,nzap89,5,5,0,10,1,727,a,67
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatspinner,5,3,2,4,2,693,,66,splatroller_collabo,10,9,1,4,2,649,,33,carbon,2,1,1,5,1,535,,7,splatroller,1,1,0,4,0,332,,3,sshooter,3,3,0,4,3,897,,39,nzap89,3,3,0,3,2,661,,30,liter4k_scope_custom,4,3,1,1,2,589,,62,heroroller_replica,7,7,0,6,0,396,,72
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,312,bravo,FALSE,sshooter,17,15,2,10,3,975,s+,59,bold,13,10,3,8,4,1403,s+,83,longblaster,12,9,3,8,2,956,s+,62,liter4k,5,4,1,8,2,653,s+,58,sputtery,7,6,1,10,2,1089,s+,35,heromaneuver_replica,13,11,2,9,3,1081,s+,69,bold,13,10,3,11,2,937,s+,68,splatscope,8,7,1,9,2,936,s+,42
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,308,bravo,FALSE,splatspinner,14,11,3,7,5,1128,s+,81,herospinner_replica,14,10,4,6,6,1282,s+,53,prime_collabo,11,9,2,6,5,1104,s+,62,promodeler_rg,7,4,3,9,4,1062,s+,50,campingshelter,8,6,2,6,4,1303,s+,63,pablo,11,8,3,8,5,1192,s+,58,prime_collabo,12,10,2,11,3,1156,s+,39,heromaneuver_replica,7,4,3,10,3,873,s+,59
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatspinner,4,3,1,2,2,643,,66,promodeler_mg,5,4,1,3,2,846,,6,bold,5,3,2,3,1,768,,16,maneuver,1,1,0,4,1,453,,8,nzap85,5,5,0,3,2,704,,64,nzap85,3,1,2,3,2,653,,40,splatscope_collabo,3,3,0,3,2,614,,62,splatroller_collabo,4,3,1,3,2,609,,55
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_collabo,12,11,1,6,5,1081,a,52,nzap89,12,10,2,5,3,1183,a+,46,splatroller,3,3,0,8,3,885,a-,73,splatroller,7,5,2,8,2,817,a-,49,nzap89,7,6,1,10,2,1102,a,67,sputtery,8,8,0,6,3,1092,a,59,splatscope,7,7,0,7,2,820,a-,67,splatroller,7,5,2,8,0,625,a-,48
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter,4,3,1,10,1,835,s+,59,heromaneuver_replica,10,9,1,6,4,1227,s+,69,sputtery,9,6,3,7,4,1085,s+,35,dynamo,8,8,0,6,4,896,s+,58,bold,7,5,2,9,2,1233,s+,68,sshooter_collabo,12,9,3,8,1,1121,s+,67,splatcharger,8,6,2,3,3,984,s+,70,pablo,11,9,2,7,3,840,s+,69
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatspinner,3,3,0,3,3,801,,66,longblaster,6,6,0,2,2,737,,55,maneuver,1,0,1,3,2,635,,8,carbon,5,4,1,3,1,477,,19,bold,4,3,1,3,3,938,,59,nzap89,2,2,0,1,2,675,,64,promodeler_mg,2,2,0,6,1,549,,6,hotblaster,4,4,0,3,1,504,,7
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,301,bravo,FALSE,prime_collabo,10,9,1,5,3,1197,a,52,splatroller,12,11,1,7,3,1019,a-,49,nzap89,10,8,2,6,3,951,a,67,herocharger_replica,6,4,2,8,0,792,a-,25,nzap89,8,7,1,6,6,1598,a-,50,liter4k_scope,6,6,0,8,3,1120,a+,64,wakaba,10,7,3,9,3,737,a+,46,splatroller,5,5,0,9,3,595,a-,63
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatspinner,0,0,0,4,1,517,,66,bold,2,2,0,2,3,869,,59,promodeler_rg,2,2,0,1,2,750,,64,carbon,7,7,0,3,1,449,,19,pablo,6,5,1,3,3,794,,40,maneuver,1,0,1,4,2,677,,8,hotblaster,3,2,1,3,1,657,,7,heromaneuver_replica,2,2,0,1,1,395,,48
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,65,alpha,TRUE,sshooter,2,2,0,1,1,349,s+,59,carbon,2,2,0,2,1,354,s+,71,prime_collabo,2,2,0,2,1,327,s+,68,heroroller_replica,1,1,0,2,0,163,s+,62,heromaneuver_replica,2,2,0,1,1,379,s+,69,heroroller_replica,4,4,0,2,1,334,s+,46,sshooter,1,1,0,1,1,268,s+,91,splatcharger,0,0,0,3,0,161,s+,70
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,110,bravo,TRUE,splatspinner,1,0,1,2,2,531,s+,81,bold,4,4,0,4,2,534,s+,68,spygadget,5,4,1,2,2,490,s+,55,clashblaster,4,3,1,2,1,327,s+,60,bold,3,3,0,3,2,624,s+,64,hokusai_hue,4,3,1,2,1,508,s+,61,52gal,1,1,0,3,1,404,s+,55,nova,2,2,0,3,0,321,s+,56
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,121,alpha,TRUE,sshooter,6,4,2,3,1,563,s+,59,sshooter,6,5,1,2,1,429,s+,91,heromaneuver_replica,3,2,1,3,0,394,s+,69,splatroller,3,2,1,5,1,358,s+,53,bold,4,4,0,4,1,555,s+,69,nzap85,4,1,3,4,1,527,s+,75,splatroller,3,3,0,4,2,311,s+,38,sshooter,6,5,1,1,0,0,s+,57
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,166,bravo,TRUE,prime_collabo,9,9,0,6,2,753,a,52,herospinner_replica,6,3,3,5,1,488,a+,54,heroroller_replica,4,4,0,3,1,467,a+,67,carbon,1,1,0,7,0,368,a+,65,barrelspinner_deco,5,4,1,4,1,668,a,47,dualsweeper,9,7,2,3,2,619,a+,36,bucketslosher,8,6,2,5,2,493,a,43,dynamo_tesla,5,4,1,5,0,358,a+,50
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatspinner,5,5,0,2,2,674,,66,bucketslosher,4,2,2,3,2,649,,7,momiji,2,2,0,4,1,632,,64,nova,2,1,1,2,1,502,,49,sshooter,6,6,0,0,2,945,,7,maneuver,0,0,0,4,2,637,,8,pablo,6,3,3,2,1,623,,40,splatroller,1,1,0,4,0,404,,4
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,84,alpha,TRUE,prime_collabo,3,2,1,1,1,523,a,52,maneuver_collabo,5,4,1,1,1,343,a,51,sshooter,2,2,0,1,1,303,a,33,carbon,2,1,1,2,0,254,a-,34,nzap85,1,1,0,2,1,392,a-,52,sputtery,3,3,0,3,0,374,a,34,squiclean_a,3,1,2,2,1,235,a+,37,herocharger_replica,0,0,0,2,0,226,a-,56
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,splatspinner,5,5,0,4,3,873,,66,dualsweeper,2,1,1,4,1,758,,64,nova,4,3,1,1,2,717,,49,splatroller,3,3,0,4,1,491,,4,liter4k,3,2,1,2,2,796,,25,sshooter_collabo,3,2,1,3,2,770,,7,maneuver,4,3,1,4,2,760,,8,sshooter,7,6,1,3,1,709,,7
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,59,bravo,TRUE,prime_collabo,2,2,0,0,1,288,a,52,promodeler_mg,2,1,1,2,2,341,a+,52,sputtery,1,1,0,1,0,308,a,34,heroshooter_replica,0,0,0,1,0,225,a-,58,bold,1,1,0,2,1,302,a-,40,splatcharger,2,1,1,0,1,271,a,67,variableroller_foil,2,2,0,1,0,262,a,60,hydra,0,0,0,1,0,93,a,62
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,55,alpha,TRUE,sshooter,0,0,0,0,0,211,s+,59,heroroller_replica,4,4,0,0,1,383,s+,63,splatroller,5,2,3,0,1,327,s+,60,prime_collabo,2,0,2,1,1,233,s+,44,heroroller_replica,1,1,0,1,0,222,s+,60,longblaster,0,0,0,2,0,207,s+,33,heroshooter_replica,0,0,0,1,0,189,s+,68,wakaba,0,0,0,2,0,142,s+,48
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,111,bravo,TRUE,prime_collabo,5,4,1,4,1,379,a,52,sshooter_collabo,1,1,0,3,1,376,a,63,soytuber,1,1,0,5,1,342,a-,57,sshooter,1,1,0,5,0,260,a,66,splatcharger,6,6,0,1,0,514,a,67,nzap89,4,2,2,3,0,467,a,55,maneuver_collabo,3,2,1,2,1,434,a+,38,heroroller_replica,6,6,0,1,1,354,a,60
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,77,bravo,TRUE,sshooter,1,0,1,3,0,227,s+,59,splatroller,0,0,0,2,1,315,s+,69,sputtery,3,3,0,3,0,246,s+,59,splatspinner,0,0,0,3,0,201,s+,42,splatcharger_collabo,3,3,0,0,1,364,s+,53,52gal,7,4,3,1,1,336,s+,53,hotblaster,5,3,2,0,1,262,s+,57,hokusai_hue,3,1,2,2,0,207,s+,50
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatspinner,3,3,0,2,4,945,,66,spygadget,5,3,2,4,2,689,,17,splatcharger,2,1,1,5,1,434,,7,heroblaster_replica,2,2,0,4,0,310,,23,maneuver_collabo,9,5,4,3,4,915,,55,nova,6,6,0,1,2,627,,49,sshooter,3,2,1,6,0,626,,7,sshooter_collabo,2,1,1,2,2,607,,8
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter,8,3,5,9,3,890,s+,59,splatspinner,8,6,2,7,4,1187,s+,42,splatroller,8,8,0,10,2,827,s+,42,hokusai_hue,6,5,1,8,0,593,s+,50,splatroller,11,9,2,6,3,1067,s+,69,hokusai_hue,8,8,0,6,2,918,s+,56,sshooter,8,5,3,5,2,845,s+,59,hotblaster,11,10,1,6,2,736,s+,57
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,265,bravo,TRUE,prime_collabo,8,7,1,6,5,1022,a,52,sputtery,3,3,0,8,3,1238,a-,40,nzap85,11,9,2,7,3,987,a+,68,sshooter_collabo,0,0,0,0,0,0,a,54,promodeler_mg,4,2,2,3,9,1846,a,77,sshooter_collabo,13,10,3,5,2,1076,a-,62,heroroller_replica,6,5,1,8,2,617,a-,44,splatcharger,4,3,1,3,2,527,a-,67
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,splatspinner,2,1,1,5,1,721,,66,sshooter_collabo,3,2,1,5,1,777,,8,splatroller,3,3,0,3,1,540,,26,heroblaster_replica,5,5,0,5,1,512,,23,sshooter,5,4,1,3,2,766,,7,sshooter,5,5,0,3,2,750,,7,maneuver,5,4,1,2,2,735,,14,nzap89,5,5,0,3,1,580,,53
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,222,alpha,TRUE,prime_collabo,7,7,0,3,3,901,a,52,nzap85,9,3,6,5,3,1131,a+,62,bold,14,13,1,6,2,755,a-,24,splatcharger,4,3,1,1,2,518,a-,67,prime_collabo,6,6,0,5,3,843,a-,60,nzap85,9,4,5,6,5,843,a-,69,bold,3,1,2,9,0,709,a,50,splatcharger,5,4,1,7,1,586,a,37
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,barrelspinner,7,6,1,1,2,492,,66,sputtery,3,1,2,4,1,761,,36,sshooter,5,3,2,1,2,704,,6,sshooter_collabo,4,4,0,3,0,220,,75,pablo,4,4,0,3,2,700,,61,sharp,1,0,1,0,1,374,,55,heroroller_replica,3,3,0,5,0,361,,25,liter4k,2,1,1,6,0,142,,25
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_collabo,12,12,0,7,5,1197,a,52,splatcharger,6,6,0,4,1,824,a-,27,nzap85,7,4,3,9,2,748,a-,65,clashblaster,11,9,2,9,3,667,a-,54,dualsweeper,6,6,0,7,3,1079,a-,46,heroshooter_replica,12,10,2,8,1,951,a-,64,hissen,8,5,3,10,1,768,a,71,herocharger_replica,7,7,0,6,0,684,a,46
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,prime_collabo,10,10,0,4,4,1272,a,52,clashblaster,12,7,5,7,1,837,a,40,sshooter_collabo,11,9,2,10,0,728,a+,58,52gal,11,9,2,8,1,727,a,79,splatcharger,7,7,0,7,4,1129,a+,66,nzap85,11,11,0,10,2,1024,a,51,carbon,7,6,1,5,2,908,a-,45,52gal,7,5,2,13,1,625,a+,52
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_collabo,13,8,5,3,5,1214,a,52,hokusai,18,18,0,6,5,1186,a-,62,sshooter_collabo,4,4,0,4,2,1019,a,47,splatroller,8,6,2,10,1,635,a,52,nzap89,7,4,3,6,4,1002,a-,47,maneuver,5,5,0,10,3,991,a-,54,sshooter,9,8,1,11,2,952,a-,38,longblaster,8,6,2,9,2,779,a-,82
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,barrelspinner_deco,12,9,3,6,2,773,b+,31,maneuver_collabo,17,15,2,3,2,1080,b+,41,nzap89,11,5,6,8,1,785,b+,36,splatroller_collabo,6,6,0,7,2,765,b-,16,splatroller,14,12,2,10,2,1048,b+,38,maneuver,13,10,3,12,2,1009,b-,27,96gal,3,2,1,13,0,727,b-,21,maneuver,0,0,0,0,0,0,b+,31
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hotblaster,7,6,1,5,1,516,,50,pablo,3,2,1,3,3,725,,45,pablo,1,1,0,2,2,694,,40,hissen,8,5,3,5,1,616,,55,promodeler_mg,3,1,2,3,3,1147,,70,sshooter,5,4,1,2,2,684,,61,hissen,5,5,0,5,1,615,,45,nova,4,3,1,4,1,448,,58
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,336,alpha,FALSE,prime_collabo,11,7,4,8,6,1222,a,52,sputtery,21,21,0,10,2,1093,a-,58,sshooter,5,3,2,11,2,837,a-,38,nzap89,11,9,2,8,3,836,a+,68,liter4k,8,7,1,8,2,1257,a-,59,splatroller,16,15,1,10,1,1160,a-,69,52gal,13,8,5,13,2,778,a-,55,52gal,20,7,13,9,1,703,a,39
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,hotblaster,5,3,2,4,3,688,,50,promodeler_mg,5,4,1,6,4,1137,,70,hissen,8,6,2,3,3,777,,45,hissen,3,2,1,7,1,595,,45,maneuver_collabo,6,5,1,1,3,956,,55,sputtery,11,9,2,4,2,850,,58,pablo,2,2,0,4,2,705,,40,sshooter,4,4,0,6,1,634,,61
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,hotblaster,6,6,0,7,1,624,,50,pablo,4,1,3,3,3,848,,40,sputtery,4,3,1,5,2,748,,58,splatroller,1,1,0,6,2,742,,45,promodeler_mg,2,2,0,3,3,1057,,70,hissen,9,9,0,3,3,826,,45,heromaneuver_replica,8,7,1,4,2,708,,55,liter4k_scope,4,3,1,1,2,630,,57
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,49,alpha,TRUE,prime_collabo,4,4,0,0,1,433,a,52,splatspinner,1,1,0,0,2,380,a,61,sshooter_collabo,4,1,3,2,0,209,a+,43,screwslosher,1,0,1,0,0,141,a+,60,bucketslosher_deco,1,1,0,2,0,207,a,30,maneuver_collabo,0,0,0,2,0,179,a-,16,splatroller,1,1,0,1,0,178,a-,31,liter4k_scope,1,0,1,2,0,155,a,58
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,301,bravo,FALSE,prime_collabo,9,7,2,7,4,1219,a,52,bold,7,5,2,4,1,1161,a-,32,heroroller_replica,12,12,0,10,3,970,a,57,sshooter_collabo,7,5,2,10,0,908,a+,37,prime,10,7,3,6,4,1199,a,65,splatroller,10,10,0,10,1,1015,a,65,nzap85,12,8,4,7,2,1009,a,69,splatscope,6,5,1,6,3,903,a+,55
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,hotblaster,4,3,1,3,2,706,,50,promodeler_mg,3,2,1,5,4,1156,,70,pablo,0,0,0,5,2,661,,40,squiclean_a,4,3,1,3,1,543,,58,bold,2,1,1,2,2,976,,54,jetsweeper,6,5,1,2,4,928,,54,sputtery,3,2,1,3,3,845,,55,hissen,10,8,2,1,3,807,,45
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hotblaster,6,6,0,4,1,575,,50,maneuver,2,2,0,1,3,795,,55,promodeler_mg,2,1,1,6,1,684,,70,nzap85,7,4,3,3,1,674,,38,nzap85,5,3,2,2,3,941,,40,spygadget,6,3,3,3,2,520,,55,splatroller,6,3,3,6,1,516,,60,maneuver_collabo,5,5,0,2,1,0,,55
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,293,alpha,TRUE,prime_collabo,9,6,3,5,4,1110,a,52,nzap85,7,5,2,4,5,1190,a,55,sshooter_collabo,8,7,1,7,0,1061,a,60,splatroller,6,5,1,7,2,751,a,37,prime,10,7,3,5,5,1150,a,30,nzap89,5,4,1,6,5,1073,a,50,bold,12,11,1,10,3,1015,a,27,maneuver_collabo,2,1,1,2,0,0,a,32
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,155,bravo,TRUE,sshooter_collabo,4,2,2,6,0,507,s+,54,nzap85,3,1,2,4,3,795,s+,52,maneuver_collabo,6,3,3,2,2,442,s+,41,hokusai_hue,9,8,1,4,1,421,s+,41,splatroller,8,8,0,3,2,686,s+,56,96gal,2,0,2,4,2,677,s+,64,bold,5,5,0,2,3,658,s+,57,sshooter_collabo,5,3,2,5,0,400,s+,71
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,hotblaster,5,4,1,4,1,645,,50,promodeler_mg,5,5,0,4,3,1248,,70,bold,2,2,0,5,2,863,,53,hokusai_hue,5,3,2,7,0,376,,43,nzap85,9,7,2,3,3,941,,55,splatroller,8,8,0,4,2,856,,60,sshooter,4,2,2,4,0,797,,45,liter4k,4,3,1,3,2,702,,22
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,136,bravo,TRUE,prime_collabo,2,2,0,4,2,539,a,52,maneuver_collabo,2,2,0,2,2,584,a,53,carbon,4,4,0,5,0,321,a-,27,splatroller,3,3,0,6,0,293,a,53,splatroller,6,6,0,2,2,474,a-,24,splatcharger,4,3,1,2,2,454,a+,33,jetsweeper,7,5,2,3,1,383,a-,65,maneuver_collabo,5,3,2,4,2,383,a,60
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,71,bravo,TRUE,sshooter_collabo,0,0,0,3,0,196,s+,54,nzap85,1,1,0,2,1,387,s+,52,splatroller,3,2,1,2,0,279,s+,84,nova,3,1,2,3,0,135,s+,56,nzap89,3,2,1,2,1,509,s+,60,splatroller,3,1,2,1,0,427,s+,63,variableroller,7,6,1,1,1,276,s+,76,bold,1,1,0,0,0,0,s+,55
2018-01-05T00:00:00+00:00,2.1.1,gachi,squad_4,asari,engawa,316,bravo,FALSE,nzap85,13,7,6,4,6,1324,s+,68,l3reelgun,4,3,1,3,3,988,b,57,hokusai_hue,10,9,1,4,3,926,,53,splatroller,6,3,3,4,1,863,a,63,nzap85,2,1,1,6,4,1180,a-,60,prime_collabo,7,7,0,5,5,1170,c-,58,dynamo_tesla,5,4,1,5,4,1010,b-,55,nzap89,4,3,1,7,1,741,b-,46
2018-01-05T00:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,hotblaster,9,8,1,3,1,918,,50,promodeler_mg,4,2,2,3,4,1271,,70,splatroller,8,6,2,4,2,758,,53,sshooter,1,1,0,5,1,589,,43,promodeler_mg,4,4,0,3,3,1013,,42,sshooter,8,6,2,5,1,932,,45,splatscope,3,3,0,3,2,813,,72,liter4k,2,2,0,6,1,663,,22
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,fujitsubo,284,bravo,TRUE,prime_collabo,7,5,2,8,3,946,a,52,splatroller,7,4,3,9,2,933,a,44,nzap89,10,8,2,9,2,914,a,42,splatroller,7,6,1,11,0,667,a+,65,dualsweeper,8,7,1,2,9,1545,a-,51,hissen,16,4,12,6,5,835,a+,63,splatroller,18,16,2,7,3,702,a,42,spygadget,13,8,5,9,1,687,a-,55
2018-01-05T00:00:00+00:00,2.1.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,10,8,2,7,4,1280,s+,54,nzap85,8,5,3,7,4,1213,s+,53,maneuver,12,9,3,9,2,1006,s+,46,carbon,10,5,5,9,3,804,s+,40,herocharger_replica,8,4,4,4,2,1193,s+,76,nzap85,9,5,4,8,4,1147,s+,62,carbon,13,11,2,9,2,912,s+,44,splatroller,12,12,0,6,2,850,s+,61
2018-01-05T02:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,barrelspinner_deco,12,10,2,4,1,1035,b+,31,pablo,9,7,2,6,5,1280,b+,57,sshooter,7,5,2,8,1,646,b+,75,splatroller,6,6,0,12,0,490,b-,25,splatscope_collabo,8,8,0,5,1,1035,b+,49,clashblaster,10,8,2,7,3,833,b-,62,splatroller_collabo,7,6,1,7,1,733,b-,41,carbon,9,8,1,9,1,614,b-,36
2018-01-05T02:00:00+00:00,2.1.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,squiclean_a,9,3,6,8,2,705,a-,56,prime_collabo,19,16,3,6,5,1150,a+,50,rapid,9,8,1,10,2,837,a-,62,nova,10,6,4,9,2,712,a-,23,sshooter,15,12,3,8,1,1054,a+,68,jetsweeper_custom,15,13,2,9,1,1035,a+,67,hissen,11,3,8,6,3,921,a-,55,hokusai_hue,8,5,3,10,1,510,a,49
