# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,252,bravo,TRUE,sshooter,11,11,0,10,2,851,s,53,sshooter_collabo,3,2,1,9,2,770,s,59,splatroller,10,10,0,8,1,742,s,52,hokusai,8,4,4,8,2,737,s,64,bold,11,11,0,6,4,1236,s,71,maneuver_collabo,12,9,3,8,3,780,s,79,nzap85,7,6,1,9,1,697,s,55,splatscope,11,9,2,4,3,662,s,79
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,variableroller_foil,5,3,2,1,3,750,,73,maneuver,8,7,1,2,3,800,,88,dynamo_tesla,7,4,3,2,2,744,,70,hydra,10,7,3,4,2,579,,85,nzap85,2,2,0,7,2,805,,41,sshooter,4,4,0,6,2,686,,118,pablo,0,0,0,4,1,495,,45,herocharger_replica,3,3,0,5,1,484,,81
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,139,bravo,TRUE,nzap85,7,4,3,5,3,587,a+,56,wakaba,2,2,0,6,0,495,a,30,herospinner_replica,2,2,0,4,0,291,a-,57,splatroller,4,4,0,5,1,205,a+,37,liter4k_scope,8,7,1,2,2,482,a+,73,sshooter_collabo,8,6,2,3,0,422,a+,113,sputtery_hue,6,4,2,2,2,400,a-,34,splatroller,3,3,0,5,0,366,a,69
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,62,bravo,TRUE,kelvin525,0,0,0,3,0,217,s+,91,splatscope,2,2,0,2,0,241,s+,72,sshooter,1,0,1,2,0,204,s+,76,,,,,,,,,,maneuver_collabo,3,3,0,2,2,362,s+,112,nova,3,3,0,0,2,282,s+,92,nzap85,1,1,0,0,1,191,s+,76,hissen,2,0,2,0,1,166,s+,68
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,,nzap89,4,4,0,2,3,885,,75,sshooter,4,4,0,4,1,834,,9,dualsweeper,1,1,0,5,1,742,,16,promodeler_mg,0,0,0,1,1,0,,18,momiji,3,3,0,0,3,970,,34,nzap89,4,3,1,3,3,882,,44,jetsweeper,3,2,1,3,2,673,,59,soytuber,3,3,0,3,2,596,,49
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,302,alpha,FALSE,kelvin525,8,2,6,10,3,784,s+,91,screwslosher,13,11,2,4,4,1008,s+,72,longblaster,3,3,0,6,4,927,s+,61,nova,18,17,1,10,3,839,s+,92,jetsweeper_custom,15,10,5,5,3,1031,s+,64,nzap85,17,9,8,8,3,873,s+,76,nova,10,7,3,10,1,748,s+,50,hissen,10,4,6,10,1,690,s+,68
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,variableroller_foil,7,4,3,1,3,625,,73,dynamo_tesla,6,2,4,3,2,824,,70,maneuver,10,7,3,3,2,806,,88,pablo_hue,4,4,0,7,0,462,,85,heroshooter_replica,7,6,1,4,3,996,,41,sshooter,4,4,0,5,1,716,,118,pablo,5,3,2,3,2,541,,45,herocharger_replica,1,1,0,5,0,308,,81
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,124,bravo,TRUE,sshooter,3,2,1,4,1,522,s,53,heroshooter_replica,4,3,1,3,1,431,s,43,clashblaster,0,0,0,2,2,399,s,59,prime_collabo,3,3,0,5,0,398,s,62,nzap89,5,3,2,1,2,618,s,46,nzap85,6,5,1,2,2,525,s,49,screwslosher,4,3,1,2,2,442,s,68,prime_collabo,3,3,0,3,1,389,s,51
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,104,bravo,TRUE,nzap85,7,5,2,3,1,396,a+,56,splatscope,2,2,0,2,1,373,a+,32,nzap89,3,2,1,3,1,330,a,33,nzap85,2,2,0,2,1,276,a-,75,screwslosher,7,6,1,2,1,491,a,60,nzap85,2,1,1,4,0,313,a,81,barrelspinner,3,2,1,2,1,279,a+,73,sshooter,2,1,1,3,0,191,a-,27
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,nzap85,4,4,0,5,1,823,,75,bold,4,4,0,4,2,933,,22,bamboo14mk1,3,1,2,5,2,676,,76,bucketslosher,2,1,1,4,1,590,,68,dynamo_tesla,9,4,5,1,4,965,,81,l3reelgun,0,0,0,3,3,944,,48,longblaster,6,4,2,2,2,706,,57,clashblaster,10,9,1,4,2,622,,76
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,199,bravo,TRUE,bucketslosher_deco,3,3,0,6,2,1024,s+,75,sputtery,6,6,0,8,1,646,s+,53,hotblaster,1,1,0,7,0,313,s+,79,dynamo_tesla,0,0,0,5,0,0,s+,63,sharp,17,13,4,1,5,825,s+,62,splatroller,9,8,1,3,4,754,s+,63,campingshelter,2,0,2,2,4,650,s+,61,hotblaster,9,4,5,4,2,470,s+,62
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,300,bravo,FALSE,sshooter,12,5,7,9,1,863,s,53,nzap89,11,7,4,8,2,968,s,60,screwslosher,11,10,1,4,5,880,s,68,prime_collabo,10,10,0,9,2,824,s,51,nzap85,11,9,2,9,3,981,s,49,variableroller,7,5,2,8,2,898,s,69,prime_collabo,11,10,1,7,3,854,s,64,carbon,7,6,1,8,3,656,s,67
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,8,6,2,10,1,856,a+,56,rapid_elite,19,7,12,6,4,1035,a-,29,nzap85,24,18,6,7,2,918,a,81,nzap85,11,9,2,10,2,698,a-,75,nova,16,14,2,8,4,1022,a+,78,splatcharger,11,9,2,8,2,1007,a-,78,sshooter,8,6,2,11,2,850,a,43,sshooter,6,4,2,13,1,677,a-,27
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,variableroller_foil,4,3,1,3,2,635,,73,sshooter,8,7,1,2,3,974,,118,variableroller_foil,3,3,0,5,2,759,,70,pablo,3,2,1,4,1,489,,45,sputtery_hue,7,6,1,4,3,922,,85,nzap85,4,2,2,3,2,771,,66,maneuver,3,3,0,4,2,659,,88,rapid,4,3,1,4,1,582,,81
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,310,alpha,FALSE,maneuver_collabo,11,10,1,10,3,904,s+,80,screwslosher,10,10,0,10,2,1121,s+,79,liter4k_scope,7,5,2,8,3,1112,s+,63,sshooter,11,8,3,9,1,1053,s+,82,nzap85,8,4,4,10,3,1207,s+,63,96gal,15,8,7,9,4,1146,s+,74,hotblaster,21,15,6,6,4,1056,s+,35,herocharger_replica,10,10,0,8,1,871,s+,74
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,5,4,1,3,2,874,,75,bamboo14mk1,3,2,1,2,4,983,,64,prime,7,4,3,3,2,719,,98,clashblaster,4,4,0,3,3,677,,76,sputtery,5,5,0,3,2,925,,78,maneuver,2,2,0,3,4,869,,9,jetsweeper_custom,2,2,0,4,2,655,,48,heroroller_replica,2,2,0,4,0,628,,65
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,154,alpha,TRUE,bucketslosher_deco,5,3,2,3,2,565,s+,75,campingshelter,6,4,2,0,3,633,s+,61,hotblaster,11,7,4,2,3,516,s+,63,sshooter,6,5,1,5,1,441,s+,71,nzap85,3,1,2,3,3,649,s+,62,sharp,7,4,3,5,2,579,s+,62,hissen,4,3,1,6,1,510,s+,65,heroshooter_replica,3,2,1,5,0,249,s+,54
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,300,alpha,FALSE,jetsweeper_custom,6,5,1,8,3,870,s+,92,hotblaster,20,19,1,6,4,1073,s+,83,sshooter,4,4,0,7,2,879,s+,47,splatscope,8,5,3,7,3,724,s+,65,sshooter,11,11,0,10,3,1259,s+,51,splatscope,7,7,0,6,3,865,s+,51,screwslosher,8,5,3,8,0,785,s+,70,longblaster,7,5,2,9,1,670,s+,72
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,variableroller_foil,5,5,0,3,1,663,,73,maneuver,4,4,0,2,3,1063,,88,rapid,4,2,2,4,1,588,,81,pablo,3,2,1,6,1,546,,45,wakaba,4,2,2,1,5,1329,,74,variableroller_foil,4,3,1,4,1,730,,70,sshooter,5,5,0,4,2,585,,118,maneuver_collabo,7,4,3,4,1,445,,85
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,185,bravo,TRUE,sshooter,3,2,1,7,0,600,s,53,splatscope,4,3,1,3,4,626,s,38,spygadget,2,2,0,7,2,497,s,116,hokusai_hue,5,5,0,8,1,302,s,65,prime_collabo,13,13,0,2,4,799,s,64,splatroller,8,7,1,4,3,650,s,47,carbon,3,1,2,2,3,604,s,35,nova,5,4,1,4,2,330,s,53
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,211,alpha,TRUE,bucketslosher_deco,3,3,0,3,4,968,s+,75,sharp,15,13,2,3,4,991,s+,62,hotblaster,7,5,2,4,2,639,s+,63,dynamo,6,4,2,4,3,560,s+,78,splatscope,2,2,0,3,3,726,s+,81,sharp,5,4,1,7,3,680,s+,60,hissen,8,6,2,7,2,675,s+,100,nzap85,3,2,1,8,2,672,s+,62
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,84,alpha,TRUE,nzap85,1,0,1,1,2,360,a+,56,bucketslosher_deco,6,6,0,1,3,570,a+,75,prime_collabo,3,1,2,0,2,316,a+,67,hydra,1,1,0,0,0,229,a+,66,sshooter,1,1,0,2,1,348,a+,32,prime_collabo,0,0,0,1,1,319,a,38,barrelspinner_deco,0,0,0,3,1,317,a,53,dualsweeper,2,1,1,2,1,262,a-,34
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,3,1,2,7,0,609,,75,dualsweeper,6,6,0,1,3,917,,71,promodeler_rg,1,1,0,4,2,827,,41,nova,2,2,0,3,3,687,,76,nzap89,4,4,0,1,3,914,,58,bold,9,6,3,2,2,897,,78,screwslosher,4,2,2,2,2,736,,48,prime_collabo,5,3,2,5,0,470,,73
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,215,alpha,TRUE,maneuver_collabo,10,7,3,3,3,791,s+,80,wakaba,10,4,6,5,4,803,s+,82,liter4k_scope,8,6,2,5,3,714,s+,63,splatroller_collabo,9,7,2,2,3,646,s+,74,dualsweeper,6,4,2,4,4,966,s+,70,splatroller,5,5,0,6,0,693,s+,79,splatcharger_collabo,5,4,1,4,1,569,s+,55,hotblaster,4,2,2,10,0,541,s+,89
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,wakaba,14,11,3,2,3,874,,73,wakaba,3,2,1,2,3,879,,74,variableroller_foil,7,4,3,2,2,799,,70,maneuver,6,6,0,2,3,719,,88,bold,2,2,0,4,3,807,,45,rapid,2,1,1,6,1,764,,81,sshooter,4,4,0,7,2,665,,118,spygadget,2,1,1,6,1,612,,85
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,262,bravo,TRUE,nzap85,4,3,1,7,3,914,a+,56,bold,5,4,1,8,3,1181,a,35,prime_collabo,7,6,1,7,2,978,a,38,maneuver,6,5,1,10,1,766,a-,62,nzap85,11,8,3,5,5,1148,a-,56,bucketslosher_deco,4,4,0,5,5,1033,a+,75,nzap89,17,14,3,4,3,1029,a,71,sputtery_hue,8,6,2,4,4,767,a+,67
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,alpha,FALSE,sshooter,17,12,5,8,2,1270,s,53,maneuver_collabo,11,7,4,10,3,1324,s,76,hotblaster,18,12,6,8,2,897,s,53,hokusai_hue,15,11,4,12,3,685,s,65,l3reelgun,10,7,3,9,6,1500,s,62,splatroller,19,18,1,10,2,1046,s,47,hotblaster,11,8,3,11,3,755,s,69,clashblaster,8,5,3,12,1,552,s,105
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,alpha,FALSE,jetsweeper_custom,14,9,5,5,5,1099,s+,92,rapid,14,10,4,5,4,1176,s+,108,hotblaster,16,12,4,9,2,922,s+,83,nzap85,10,2,8,8,4,763,s+,71,prime_collabo,7,5,2,11,1,917,s+,48,longblaster,13,9,4,6,2,847,s+,58,sshooter,7,5,2,9,2,0,s+,51,96gal,10,7,3,7,3,0,s+,57
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,alpha,FALSE,bucketslosher_deco,9,8,1,5,5,1282,s+,75,nzap85,22,13,9,5,6,1394,s+,37,sputtery,7,5,2,6,4,1108,s+,120,dynamo,11,7,4,7,1,650,s+,70,hissen,11,10,1,7,4,1351,s+,85,hissen,13,7,6,7,4,1124,s+,100,prime_collabo,3,3,0,8,3,1060,s+,71,splatroller,4,3,1,11,1,675,s+,37
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,300,bravo,FALSE,maneuver_collabo,11,9,2,14,0,730,s+,80,wakaba,9,5,4,7,6,1311,s+,81,parashelter,5,4,1,8,5,1118,s+,71,hotblaster,12,8,4,10,3,837,s+,60,wakaba,19,5,14,5,6,1263,s+,82,hotblaster,24,20,4,8,3,1189,s+,76,dualsweeper,7,3,4,5,5,968,s+,87,splatroller_collabo,13,11,2,8,2,621,s+,74
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,6,3,3,3,2,912,,75,nzap85,7,5,2,3,3,960,,62,nzap85,3,2,1,5,0,605,,23,nova,3,3,0,4,1,511,,76,l3reelgun_d,3,2,1,6,2,952,,78,sshooter_collabo,7,6,1,3,1,809,,60,splatscope_collabo,3,3,0,0,2,708,,69,liter4k,3,3,0,4,1,446,,42
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,235,bravo,TRUE,nzap85,3,1,2,8,2,871,a+,56,splatcharger,7,7,0,5,2,621,a-,74,splatroller_collabo,8,6,2,9,1,600,a,83,hissen,2,1,1,4,1,0,a-,30,splatroller,9,9,0,4,2,874,a-,49,sputtery_hue,13,9,4,4,4,780,a,34,nzap85,9,5,4,5,2,682,a-,56,longblaster,4,3,1,2,3,612,a,34
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,324,alpha,FALSE,bucketslosher_deco,12,10,2,10,3,1204,s+,75,sputtery,14,11,3,5,5,1436,s+,120,nzap85,14,10,4,10,4,1276,s+,37,hotblaster,15,7,8,10,2,867,s+,62,longblaster,11,6,5,6,6,1414,s+,73,nzap85,8,6,2,12,4,1163,s+,37,hissen,18,12,6,9,4,1147,s+,100,splatroller,15,11,4,11,2,753,s+,60
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,305,bravo,FALSE,jetsweeper_custom,15,9,6,5,5,1147,s+,92,rapid,12,5,7,8,4,1228,s+,72,splatroller,14,13,1,6,2,1034,s+,79,hissen,13,6,7,7,4,910,s+,67,prime_collabo,10,8,2,9,3,1162,s+,40,barrelspinner,6,5,1,7,5,1031,s+,44,sshooter,9,6,3,9,2,1024,s+,54,hotblaster,9,6,3,8,2,835,s+,47
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,284,alpha,TRUE,maneuver_collabo,9,4,5,12,2,711,s+,80,herocharger_replica,12,8,4,3,4,856,s+,68,hotblaster,12,11,1,7,4,712,s+,65,hotblaster,13,13,0,8,2,563,s+,74,splatcharger,6,6,0,5,4,851,s+,80,hotblaster,11,8,3,9,2,672,s+,60,hotblaster,13,11,2,14,1,660,s+,76,splatroller_collabo,5,5,0,8,2,581,s+,74
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,nzap89,6,6,0,1,4,983,,75,heroroller_replica,13,11,2,2,3,848,,62,liter4k_scope,3,3,0,0,2,705,,82,splatroller_collabo,1,0,1,5,1,645,,38,sputtery,1,1,0,5,2,771,,47,kelvin525,3,2,1,3,2,766,,56,momiji,2,2,0,6,1,633,,19,pablo_hue,2,1,1,6,1,598,,35
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,20,10,10,6,5,1199,a+,56,maneuver,17,14,3,4,4,957,a+,65,nzap85,15,14,1,12,2,724,a+,55,hotblaster,14,6,8,8,0,559,a,92,heroshooter_replica,6,5,1,11,2,1021,a+,74,nzap85,14,11,3,8,4,895,a-,30,heroblaster_replica,12,6,6,11,2,584,a,55,hotblaster,11,8,3,14,0,575,a-,37
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,7,5,2,4,2,945,,75,dualsweeper,7,5,2,0,4,1009,,65,sshooter,5,2,3,3,1,706,,42,splatroller,6,6,0,3,2,667,,75,wakaba,3,3,0,3,4,1013,,35,nzap85,2,1,1,6,2,881,,41,momiji,6,5,1,5,2,821,,33,wakaba,4,1,3,4,2,766,,63
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,alpha,FALSE,bucketslosher_deco,11,9,2,8,3,1225,s+,75,splatroller,12,11,1,7,4,1149,s+,72,rapid,21,13,8,7,3,1078,s+,87,hotblaster_custom,9,4,5,7,3,853,s+,60,sshooter,6,2,4,10,3,1161,s+,49,rapid_elite,16,9,7,8,3,1082,s+,72,hissen,9,6,3,11,3,985,s+,100,hotblaster,13,11,2,8,4,834,s+,69
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,284,bravo,TRUE,jetsweeper_custom,6,4,2,8,2,906,s+,92,splatroller,13,9,4,8,3,1110,s+,79,hokusai,11,8,3,10,4,866,s+,60,heroblaster_replica,2,2,0,1,0,0,s+,80,wakaba,9,5,4,4,5,1155,s+,65,prime_collabo,10,9,1,7,2,800,s+,40,hissen,11,6,5,5,5,789,s+,67,heroblaster_replica,9,7,2,7,3,644,s+,51
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,12,7,5,7,5,1291,a+,56,sputtery_hue,10,8,2,9,3,892,a,36,maneuver,11,8,3,8,4,805,a+,65,nzap85,7,4,3,13,1,659,a-,78,nzap89,3,2,1,9,4,1058,a,33,sshooter_collabo,18,12,6,7,3,1037,a-,61,splatcharger,13,13,0,1,4,821,a+,74,hotblaster,15,10,5,10,1,733,a-,56
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,188,alpha,TRUE,maneuver_collabo,13,8,5,3,3,701,s+,80,rapid,15,10,5,4,2,718,s+,76,dynamo,10,7,3,3,2,673,s+,61,longblaster,8,5,3,4,2,540,s+,58,nzap85,6,5,1,7,2,801,s+,105,prime_collabo,0,0,0,8,1,657,s+,64,maneuver_collabo,2,1,1,8,3,630,s+,61,longblaster,8,8,0,7,0,445,s+,88
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,nzap85,7,5,2,4,2,824,,75,l3reelgun_d,10,5,5,3,2,748,,78,variableroller_foil,5,5,0,3,2,659,,69,longblaster,5,4,1,2,1,505,,23,bold,6,4,2,4,2,1027,,65,squiclean_a,6,4,2,3,3,810,,39,splatroller_collabo,3,2,1,5,1,574,,60,splatcharger,1,1,0,7,0,398,,42
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,304,bravo,FALSE,bucketslosher_deco,8,7,1,8,2,1049,s+,75,splatcharger,12,9,3,1,5,1103,s+,44,hokusai_hue,7,5,2,7,4,989,s+,79,rapid_elite,8,5,3,13,1,726,s+,61,wakaba,10,3,7,7,6,1260,s+,109,herocharger_replica,10,8,2,4,5,1042,s+,54,screwslosher,15,9,6,5,4,963,s+,76,splatroller,9,9,0,10,1,705,s+,37
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,300,bravo,FALSE,herocharger_replica,4,4,0,7,2,833,s+,92,splatcharger_collabo,4,4,0,4,5,1173,s+,40,nzap89,8,7,1,10,2,905,s+,50,prime_collabo,1,1,0,7,3,892,s+,35,prime_collabo,5,5,0,4,4,1204,s+,93,splatscope,10,9,1,4,4,1011,s+,62,sshooter_collabo,10,9,1,5,2,976,s+,75,splatscope,6,5,1,3,2,877,s+,57
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,297,alpha,TRUE,maneuver_collabo,12,9,3,12,2,822,s+,80,pablo_hue,8,5,3,10,3,1076,s+,77,splatroller,13,11,2,5,4,1018,s+,98,hotblaster,18,13,5,7,3,705,s+,98,l3reelgun_d,10,8,2,10,4,1110,s+,70,splatroller,12,10,2,10,2,1059,s+,68,longblaster,10,9,1,5,2,706,s+,88,heroroller_replica,8,7,1,13,0,571,s+,98
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,5,3,2,5,1,709,,75,variableroller_foil,6,5,1,1,4,1060,,69,splatroller_collabo,5,5,0,4,2,733,,60,longblaster,3,3,0,6,0,308,,23,bold,1,0,1,4,0,962,,65,l3reelgun_d,12,12,0,3,3,868,,78,splatroller,1,0,1,5,1,518,,71,splatcharger,4,4,0,4,1,463,,42
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,311,bravo,FALSE,nzap85,11,7,4,8,4,1103,a+,56,bold,10,8,2,11,2,1039,a,48,nzap85,15,11,4,6,5,940,a+,43,rapid,10,7,3,10,3,744,a,71,maneuver_collabo,8,5,3,10,3,992,a+,83,52gal_deco,13,12,1,7,3,981,a-,93,sshooter,12,10,2,7,2,946,a,68,sputtery_hue,10,8,2,9,4,935,a+,63
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,2,2,0,6,1,668,,75,dualsweeper,0,0,0,5,3,959,,68,screwslosher,5,4,1,3,0,815,,69,dynamo_tesla,6,5,1,3,2,692,,86,pablo,5,4,1,2,3,855,,76,parashelter,6,4,2,5,1,751,,74,splatcharger,5,5,0,3,0,719,,63,screwslosher,5,3,2,1,1,673,,68
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,211,alpha,TRUE,bucketslosher_deco,6,6,0,2,3,610,s+,75,prime_collabo,7,4,3,1,4,778,s+,40,heroroller_replica,11,10,1,5,3,698,s+,89,wakaba,8,6,2,6,2,666,s+,109,sshooter,3,2,1,6,1,861,s+,66,clashblaster,6,6,0,9,1,682,s+,86,splatroller,5,4,1,8,0,527,s+,37,screwslosher,2,2,0,3,1,0,s+,76
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,307,bravo,FALSE,maneuver_collabo,9,9,0,9,3,1115,s+,80,splatcharger_collabo,5,4,1,7,3,840,s+,73,hotblaster,11,7,4,6,2,760,s+,98,longblaster,5,5,0,5,2,700,s+,88,longblaster,10,8,2,5,4,1059,s+,65,heroroller_replica,13,13,0,10,4,979,s+,98,prime_collabo,5,4,1,4,4,955,s+,63,barrelspinner_deco,4,2,2,6,4,712,s+,62
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,340,alpha,FALSE,nzap85,8,4,4,8,6,1191,a+,56,screwslosher,7,6,1,8,2,1097,a,63,nzap89,9,9,0,12,3,912,a+,57,sshooter,9,6,3,7,5,834,a+,61,sshooter,11,7,4,6,3,1202,a+,59,52gal_deco,12,9,3,1,5,1076,a+,89,sshooter,13,11,2,9,2,999,a,52,splatroller,11,8,3,9,1,816,a-,37
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,22,15,7,7,5,1261,s+,75,prime_collabo,9,5,4,4,3,942,s+,45,screwslosher,13,11,2,6,3,888,s+,76,nzap89,6,6,0,5,4,0,s+,67,momiji,11,10,1,6,5,1412,s+,44,nzap85,7,3,4,11,1,846,s+,40,prime_collabo,3,1,2,11,2,753,s+,76,hotblaster,10,8,2,9,2,650,s+,64
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,300,alpha,FALSE,maneuver_collabo,8,7,1,11,2,1065,s+,80,splatcharger,8,8,0,7,3,884,s+,67,longblaster,9,9,0,6,2,768,s+,88,squiclean_a,9,2,7,7,4,645,s+,67,sshooter,8,6,2,7,2,1095,s+,114,splatscope,9,9,0,4,3,945,s+,58,nova,11,11,0,8,3,859,s+,64,longblaster,9,5,4,7,1,635,s+,84
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,3,3,0,6,1,743,,75,promodeler_rg,1,1,0,3,1,816,,63,nzap85,1,1,0,5,2,815,,52,promodeler_mg,0,0,0,7,1,586,,82,promodeler_mg,10,9,1,3,4,1108,,83,campingshelter,5,4,1,1,2,752,,83,splatcharger,3,2,1,0,2,654,,60,hydra,10,6,4,1,1,536,,66
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,bbass,300,bravo,FALSE,nzap85,12,8,4,6,5,936,a+,56,screwslosher,10,8,2,7,2,1033,a,46,splatroller,3,3,0,9,3,905,a,42,heroblaster_replica,12,9,3,6,4,622,a-,46,52gal_deco,8,7,1,4,5,972,a+,89,screwslosher,8,4,4,7,1,864,a,63,maneuver,5,5,0,8,2,817,a-,28,splatroller,13,12,1,9,3,761,a-,37
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,309,alpha,FALSE,nzap85,17,14,3,8,5,1593,s+,75,nzap85,10,3,7,8,4,1185,s+,40,screwslosher,12,7,5,6,5,1145,s+,69,hotblaster_custom,10,7,3,8,3,679,s+,74,nzap85,6,3,3,9,4,1263,s+,43,nzap85,8,3,5,9,5,1258,s+,40,screwslosher,16,13,3,6,2,1023,s+,76,hotblaster,13,11,2,8,4,953,s+,64
2018-01-22T18:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,nzap85,3,2,1,6,1,761,,75,sputtery_hue,3,2,1,6,2,819,,76,nzap85,1,1,0,4,2,786,,104,liter4k_scope_custom,0,0,0,5,1,459,,82,momiji,7,7,0,1,3,1164,,19,l3reelgun_d,8,4,4,1,3,786,,75,splatcharger_collabo,5,5,0,0,3,724,,66,bamboo14mk1,5,4,1,3,2,601,,83
2018-01-22T18:00:00+00:00,2.2.1,gachi,standard,yagura,ama,304,alpha,FALSE,heroblaster_replica,12,7,5,6,3,918,s+,92,bucketslosher,14,10,4,1,8,1467,s+,62,nzap85,7,2,5,7,4,1098,s+,40,splatscope,8,5,3,5,6,1043,s+,60,momiji,8,6,2,9,4,1397,s+,44,barrelspinner,3,2,1,2,7,1291,s+,108,heroroller_replica,5,5,0,6,3,999,s+,65,sshooter,8,6,2,7,1,747,s+,42
