# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-31T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,287,bravo,TRUE,hissen,12,9,3,6,3,621,s+,94,heroshelter_replica,12,10,2,9,3,987,s+,53,hokusai,11,8,3,8,4,991,s,55,sputtery_hue,3,1,2,9,2,647,s+,68,prime_collabo,16,10,6,8,3,934,s,76,splatroller,10,10,0,8,3,501,s,64,nzap89,9,4,5,6,4,782,a,75,splatroller,8,7,1,7,6,1101,b,47
2018-01-31T02:00:00+00:00,2.2.1,gachi,squad_4,yagura,devon,312,alpha,FALSE,sshooter,16,13,3,8,4,1098,s+,89,hissen,11,5,6,10,4,928,s+,91,maneuver_collabo,15,12,3,5,3,1139,s+,90,hotblaster,12,11,1,9,1,594,s+,63,sputtery_hue,16,12,4,12,2,970,s+,81,splatscope,11,7,4,6,4,756,s+,88,hotblaster,11,7,4,11,1,730,s+,77,nzap89,8,5,3,12,2,1003,s+,91
2018-01-31T04:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,nzap85,1,1,0,4,2,860,,58,wakaba,2,1,1,2,5,1302,,43,pablo,1,1,0,5,2,895,,55,heromaneuver_replica,0,0,0,0,0,0,,50,bold,1,1,0,0,2,1379,,60,jetsweeper,0,0,0,1,2,614,,70,hotblaster,10,10,0,2,2,783,,70,splatcharger,1,0,1,1,3,736,,42
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_2,asari,hokke,300,bravo,FALSE,prime_collabo,8,5,3,8,2,822,a+,80,prime_collabo,15,12,3,7,3,1054,s+,95,hissen,9,5,4,9,3,898,s,112,prime_collabo,6,4,2,6,5,886,a-,80,splatroller,13,10,3,7,0,650,a,31,heroshooter_replica,12,9,3,6,4,1489,s+,47,splatscope,9,7,2,2,5,1184,s+,92,longblaster,5,4,1,11,0,494,s+,64
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_2,asari,hokke,300,bravo,FALSE,prime_collabo,6,4,2,6,5,886,a-,80,prime_collabo,15,12,3,7,3,1054,s+,95,hissen,9,5,4,9,3,898,s,112,prime_collabo,8,5,3,8,2,822,a+,80,splatroller,13,10,3,7,0,650,a,31,heroshooter_replica,12,9,3,6,4,1489,s+,47,splatscope,9,7,2,2,5,1184,s+,92,longblaster,5,4,1,11,0,494,s+,64
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,hakofugu,321,bravo,FALSE,96gal,6,5,1,9,4,968,s+,46,herocharger_replica,12,10,2,5,5,1088,s+,42,sputtery,9,9,0,10,1,918,s+,54,nzap89,9,5,4,7,5,1040,s+,94,96gal,10,7,3,9,3,930,s+,62,nzap85,12,6,6,7,3,998,s+,44,maneuver,11,8,3,7,4,1351,s+,111,bottlegeyser,12,10,2,6,3,712,s+,71
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,162,alpha,TRUE,nzap85,9,5,4,2,2,688,s+,89,dualsweeper,7,4,3,4,0,471,s+,90,hotblaster,11,9,2,4,2,703,s+,91,prime_collabo,9,6,3,3,0,408,s+,63,sshooter,2,2,0,8,0,380,a+,98,l3reelgun_d,4,3,1,4,1,565,s,50,nzap85,5,4,1,7,1,653,a+,73,hokusai_hue,6,4,2,5,0,345,a-,48
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,hakofugu,96,alpha,TRUE,nzap85,7,4,3,2,0,361,a-,58,nzap85,5,3,2,3,1,384,a,68,hissen,4,3,1,2,0,258,a,67,rapid_elite,5,4,1,2,0,353,a-,34,splatroller,2,1,1,4,0,219,a,58,bold,2,2,0,2,2,360,a-,61,sshooter_collabo,3,2,1,4,0,326,a,73,nzap89,6,4,2,4,1,348,a,43
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,286,bravo,TRUE,nzap85,13,8,5,7,2,1002,a-,58,splatroller,10,8,2,9,3,1179,a+,70,hokusai_hue,7,6,1,10,0,748,a+,54,prime_collabo,11,7,4,6,2,943,a+,60,rapid,17,13,4,6,4,1067,a+,80,promodeler_mg,5,4,1,7,5,1556,a-,34,sshooter,11,9,2,6,3,1147,a,43,maneuver_collabo,6,6,0,10,1,717,a+,60
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_2,asari,hokke,302,bravo,FALSE,jetsweeper_custom,6,3,3,8,1,729,a+,80,prime_collabo,12,11,1,7,1,899,a+,42,bamboo14mk1,9,8,1,4,7,1508,s+,71,jetsweeper_custom,6,5,1,6,4,982,a-,80,splatscope,14,13,1,6,3,1016,s+,40,wakaba,7,5,2,7,4,1043,c+,33,momiji,4,3,1,8,4,1235,a+,59,dualsweeper,4,4,0,6,4,1070,b+,58
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_2,asari,hokke,302,bravo,FALSE,jetsweeper_custom,6,5,1,6,4,982,a-,80,prime_collabo,12,11,1,7,1,899,a+,42,bamboo14mk1,9,8,1,4,7,1508,s+,71,jetsweeper_custom,6,3,3,8,1,729,a+,80,splatscope,14,13,1,6,3,1016,s+,40,wakaba,7,5,2,7,4,1043,c+,33,momiji,4,3,1,8,4,1235,a+,59,dualsweeper,4,4,0,6,4,1070,b+,58
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,300,alpha,FALSE,nzap85,14,11,3,6,4,1070,s+,89,hotblaster,5,4,1,10,1,751,s+,91,prime_collabo,7,6,1,9,1,759,s+,63,dualsweeper,9,8,1,7,4,1294,s+,90,nzap85,13,6,7,7,4,1023,s+,76,52gal_deco,14,12,2,10,1,989,a-,70,nzap89,14,9,5,6,3,1005,s+,68,hissen,15,5,10,7,4,958,s+,116
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,hakofugu,271,bravo,TRUE,96gal,9,8,1,9,1,664,s+,46,nzap89,6,4,2,9,3,816,s+,42,dynamo_tesla,7,5,2,7,3,938,s+,69,promodeler_rg,5,3,2,6,4,1087,s+,60,dynamo_tesla,13,9,4,5,4,799,s+,58,bamboo14mk1,8,7,1,7,2,748,s+,55,sputtery,9,8,1,4,4,1211,s+,54,splatroller,6,6,0,4,2,906,s+,69
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_2,asari,hokke,320,bravo,FALSE,heroroller_replica,11,7,4,8,1,1141,s,71,52gal_deco,18,14,4,8,3,1393,a,67,sshooter,10,8,2,8,3,1025,b,40,sputtery_hue,4,3,1,11,0,592,a-,39,nzap85,16,10,6,5,5,1238,s+,82,splatscope,16,12,4,3,5,1143,s+,82,dynamo_tesla,12,8,4,11,2,732,s+,59,wakaba,10,5,5,13,3,797,s+,61
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_2,asari,hokke,320,bravo,FALSE,52gal_deco,18,14,4,8,3,1393,a,67,heroroller_replica,11,7,4,8,1,1141,s,71,sshooter,10,8,2,8,3,1025,b,40,sputtery_hue,4,3,1,11,0,592,a-,39,nzap85,16,10,6,5,5,1238,s+,82,splatscope,16,12,4,3,5,1143,s+,82,dynamo_tesla,12,8,4,11,2,732,s+,59,wakaba,10,5,5,13,3,797,s+,61
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,180,alpha,TRUE,nzap85,6,4,2,3,2,688,a-,58,wakaba,11,10,1,4,1,855,a,66,nzap85,10,8,2,2,3,831,a,61,nzap85,7,1,6,6,1,511,a+,59,nzap85,4,4,0,6,2,869,a+,58,clashblaster,4,4,0,4,2,382,a-,50,nzap89,5,3,2,7,1,564,a-,38,52gal_deco,7,4,3,6,2,597,a,59
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_2,asari,chozame,306,alpha,FALSE,herocharger_replica,4,3,1,6,2,746,a+,80,nzap89,11,5,6,8,5,1294,a-,80,herocharger_replica,11,11,0,6,2,750,s+,65,nzap85,0,0,0,0,0,0,a-,45,jetsweeper,10,9,1,8,2,845,s+,47,hotblaster_custom,9,8,1,5,0,609,a,51,sputtery_hue,7,3,4,6,4,1242,a,61,kelvin525,0,0,0,0,1,0,b,20
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_2,asari,chozame,306,alpha,FALSE,nzap89,11,5,6,8,5,1294,a-,80,herocharger_replica,11,11,0,6,2,750,s+,65,herocharger_replica,4,3,1,6,2,746,a+,80,nzap85,0,0,0,0,0,0,a-,45,jetsweeper,10,9,1,8,2,845,s+,47,hotblaster_custom,9,8,1,5,0,609,a,51,sputtery_hue,7,3,4,6,4,1242,a,61,kelvin525,0,0,0,0,1,0,b,20
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,hakofugu,63,bravo,TRUE,96gal,1,1,0,3,0,263,s+,46,bold,1,1,0,2,0,276,s+,59,nzap85,0,0,0,3,0,256,s+,65,splatroller,0,0,0,2,1,227,s+,69,bamboo14mk1,5,4,1,0,0,255,s+,55,nzap89,4,2,2,0,1,435,s+,69,barrelspinner_deco,3,2,1,1,0,214,s+,55,dualsweeper,4,2,2,1,1,334,s+,44
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,311,alpha,FALSE,96gal,8,7,1,12,1,833,s+,46,nzap89,17,13,4,6,5,1413,s+,69,bold,7,7,0,12,2,1232,s+,59,heroroller_replica,11,7,4,6,4,909,s+,66,prime,6,3,3,9,2,859,s+,61,bamboo14mk1,11,9,2,9,3,908,s+,55,rapid_deco,12,9,3,7,4,1394,s+,83,carbon,18,13,5,9,3,1340,s+,24
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,300,alpha,FALSE,nzap85,6,4,2,9,4,928,s+,89,prime_collabo,14,12,2,8,2,1014,s+,63,hotblaster,8,6,2,9,2,822,s+,91,bamboo14mk1,7,5,2,5,4,1043,s+,90,prime_collabo,13,7,6,5,1,829,s+,83,nzap85,13,9,4,8,3,1004,s+,42,rapid,12,6,6,7,2,946,s+,100,sshooter,12,8,4,7,2,1028,s+,86
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,314,bravo,FALSE,nzap85,18,12,6,6,4,1160,a-,58,momiji,13,7,6,7,5,1561,a-,33,sputtery_hue,13,10,3,9,2,1045,a,46,bottlegeyser,8,4,4,8,0,708,a,90,wakaba,8,3,5,11,5,1503,a-,43,hokusai,9,7,2,9,2,1086,a,52,nzap85,12,7,5,6,3,1090,a,45,hotblaster,18,12,6,7,2,780,a,45
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,hokke,316,alpha,FALSE,heroroller_replica,13,8,5,5,2,1104,s,71,wakaba,15,12,3,5,6,1478,s,52,52gal_deco,15,12,3,5,3,1131,a,67,nzap85,8,6,2,8,0,846,a,55,bold,10,9,1,10,5,1573,s,41,jetsweeper_custom,9,5,4,10,3,918,b,39,splatscope_collabo,5,5,0,9,2,1138,,46,carbon,5,4,1,9,1,717,b-,17
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,hokke,316,alpha,FALSE,52gal_deco,15,12,3,5,3,1131,a,67,wakaba,15,12,3,5,6,1478,s,52,heroroller_replica,13,8,5,5,2,1104,s,71,nzap85,8,6,2,8,0,846,a,55,bold,10,9,1,10,5,1573,s,41,jetsweeper_custom,9,5,4,10,3,918,b,39,splatscope_collabo,5,5,0,9,2,1138,,46,carbon,5,4,1,9,1,717,b-,17
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,301,alpha,FALSE,96gal,9,6,3,8,1,668,s+,46,nzap89,13,11,2,3,8,1909,s+,69,clashblaster,18,11,7,4,4,977,s+,72,52gal,14,11,3,8,1,640,s+,63,splatscope,6,4,2,9,3,747,s+,55,hokusai,6,4,2,12,1,825,s+,50,variableroller_foil,8,6,2,10,1,730,s+,39,nzap85,13,9,4,8,6,1498,s+,59
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,240,bravo,TRUE,nzap85,9,7,2,6,2,904,a-,58,dualsweeper,9,7,2,5,3,1032,a-,57,wakaba,9,7,2,7,3,970,a+,60,sputtery_hue,10,6,4,8,1,663,a-,42,nzap89,6,5,1,5,3,903,a-,41,promodeler_mg,8,7,1,5,4,1016,a,77,nzap85,7,3,4,9,2,726,a+,64,bold,11,11,0,8,4,1026,a+,65
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,hokke,287,bravo,TRUE,nzap85,7,5,2,10,2,770,s+,89,prime_collabo,7,6,1,10,2,717,s+,63,bamboo14mk1,10,9,1,5,5,1263,s+,90,nova,9,8,1,9,4,1009,s+,91,rapid,14,9,5,8,3,874,s+,100,prime_collabo,8,6,2,6,3,929,s+,83,nzap85,18,12,6,8,2,1016,s+,42,sshooter,9,7,2,6,2,1114,s+,86
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_2,asari,chozame,230,alpha,TRUE,nzap85,12,7,5,3,3,929,s+,80,screwslosher,5,4,1,2,0,710,s,74,splatroller,5,4,1,6,2,611,c-,42,96gal,10,8,2,5,1,712,a,72,prime_collabo,8,7,1,5,1,776,a-,110,sputtery_hue,3,1,2,5,3,753,b+,58,prime_collabo,7,6,1,6,1,582,s+,89,nzap89,5,2,3,7,2,698,a+,93
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,hokke,309,alpha,FALSE,heroroller_replica,20,18,2,3,3,1294,s,71,52gal_deco,11,7,4,5,4,1105,a,67,wakaba,8,5,3,6,5,1162,s,52,nzap85,4,1,3,5,2,727,a,55,pablo,8,7,1,5,2,936,s,58,splatspinner,5,5,0,8,5,1145,,54,sputtery,5,5,0,10,0,828,s,75,sshooter,3,2,1,8,2,1086,a+,81
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,hokke,309,alpha,FALSE,52gal_deco,11,7,4,5,4,1105,a,67,heroroller_replica,20,18,2,3,3,1294,s,71,wakaba,8,5,3,6,5,1162,s,52,nzap85,4,1,3,5,2,727,a,55,pablo,8,7,1,5,2,936,s,58,splatspinner,5,5,0,8,5,1145,,54,sputtery,5,5,0,10,0,828,s,75,sshooter,3,2,1,8,2,1086,a+,81
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,hakofugu,332,alpha,FALSE,nzap85,6,5,1,7,4,1163,a-,58,bold,10,9,1,9,1,1125,a,38,sputtery_hue,10,10,0,6,4,890,a,51,nzap85,0,0,0,1,0,0,a-,86,splatcharger,8,5,3,6,3,983,a-,39,wakaba,10,8,2,10,2,960,a+,60,nzap89,10,7,3,4,4,1021,a,46,hissen,3,2,1,4,1,0,a-,67
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,44,alpha,TRUE,96gal,1,0,1,1,1,168,s+,46,nzap89,3,3,0,0,2,465,s+,69,pablo_hue,3,3,0,0,1,258,s+,56,squiclean_a,2,1,1,0,1,245,s+,78,clashblaster,1,0,1,2,0,106,s+,30,52gal,0,0,0,2,0,148,s+,63,variableroller_foil,0,0,0,2,0,192,s+,39,carbon,1,1,0,1,1,237,s+,24
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_2,asari,hokke,288,bravo,TRUE,nzap85,12,8,4,7,3,1073,s+,80,screwslosher,6,3,3,4,2,917,s,74,nzap89,12,9,3,7,2,917,s,47,maneuver,7,6,1,9,2,761,s,53,hokusai,8,7,1,8,4,896,s+,47,splatscope,11,9,2,3,4,1276,s+,92,variableroller_foil,6,5,1,9,1,832,a+,61,parashelter,10,6,4,6,3,997,s+,69
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,202,alpha,TRUE,96gal,9,8,1,5,2,761,s+,46,clashblaster,16,8,8,4,2,648,s+,30,sshooter_collabo,13,10,3,4,1,842,s+,55,dualsweeper,12,7,5,4,3,698,s+,80,prime_collabo,6,5,1,8,1,486,s+,65,promodeler_rg,5,5,0,10,2,884,s+,46,dualsweeper,6,4,2,9,0,517,s+,70,campingshelter,5,3,2,6,1,779,s+,66
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,hokke,141,alpha,TRUE,sshooter,7,3,4,3,0,390,s+,89,prime_collabo,13,10,3,3,1,571,s+,63,splatroller,5,3,2,4,1,598,s+,91,bamboo14mk1,9,7,2,2,3,550,s+,90,nzap85,2,1,1,6,1,476,a,67,hotblaster,4,3,1,4,1,393,a+,65,sshooter,4,3,1,6,0,405,a,57,sputtery_hue,6,5,1,7,1,383,a+,60
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,310,bravo,FALSE,nzap85,11,9,2,9,3,1162,a-,58,splatscope,12,11,1,7,3,0,a+,69,bold,13,12,1,9,4,1393,a,58,hokusai,1,1,0,1,0,0,a,57,nzap85,14,11,3,5,5,1332,a+,75,splatroller,7,5,2,10,1,669,a-,35,bold,7,4,3,8,4,1204,a+,64,wakaba,9,5,4,10,2,815,a,56
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,hokke,125,alpha,TRUE,52gal_deco,7,4,3,2,1,453,a,68,heroroller_replica,10,8,2,1,2,689,s,71,nzap85,7,5,2,2,1,501,a,55,wakaba,6,2,4,1,3,635,s,53,nzap89,3,3,0,6,1,487,s,63,hotblaster,3,2,1,4,1,405,s+,79,nzap85,3,1,2,4,1,487,s+,72,prime_collabo,0,0,0,5,1,443,a,47
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,hokke,125,alpha,TRUE,heroroller_replica,10,8,2,1,2,689,s,71,nzap85,7,5,2,2,1,501,a,55,52gal_deco,7,4,3,2,1,453,a,68,wakaba,6,2,4,1,3,635,s,53,nzap89,3,3,0,6,1,487,s,63,hotblaster,3,2,1,4,1,405,s+,79,nzap85,3,1,2,4,1,487,s+,72,prime_collabo,0,0,0,5,1,443,a,47
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_2,asari,chozame,264,alpha,TRUE,nzap85,9,7,2,6,3,964,s+,80,screwslosher,12,6,6,3,1,675,s,74,nzap89,11,9,2,5,2,758,s,47,splatspinner,15,9,6,6,3,827,s,53,longblaster,10,9,1,7,2,885,s+,114,52gal_deco,5,3,2,6,2,906,s+,56,splatroller_collabo,1,0,1,10,2,521,,41,sshooter_collabo,8,7,1,8,1,746,s+,76
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,154,bravo,TRUE,96gal,4,4,0,5,2,532,s+,46,nzap89,1,0,1,3,2,551,s+,78,heromaneuver_replica,4,3,1,4,1,547,s+,71,bamboo14mk1,3,2,1,5,2,736,s+,68,sshooter_collabo,7,4,3,3,1,478,s+,72,maneuver_collabo,5,5,0,2,3,907,s+,56,barrelspinner,3,3,0,1,3,683,s+,35,splatroller,6,5,1,3,0,506,s+,53
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,124,alpha,TRUE,jetsweeper_custom,4,1,3,1,1,318,s+,107,dualsweeper,2,1,1,3,1,426,s+,77,herocharger_replica,5,5,0,1,1,406,s+,83,bold,8,8,0,2,3,1022,s+,108,dualsweeper,3,3,0,6,1,365,s+,105,bold,2,1,1,2,2,591,s+,63,splatcharger,0,0,0,2,1,378,s+,88,maneuver_collabo,4,3,1,5,2,547,s+,107
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,301,alpha,FALSE,sshooter,7,5,2,10,1,853,s+,89,bottlegeyser,15,9,6,7,4,935,s+,90,longblaster,8,6,2,9,2,1028,s+,91,prime_collabo,17,15,2,7,1,877,s+,63,maneuver_collabo,10,7,3,9,3,956,a+,87,prime,19,4,15,6,2,702,s+,86,hotblaster,17,13,4,11,1,773,s+,81,heroroller_replica,11,9,2,9,2,891,s+,131
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,hokke,95,bravo,TRUE,heroroller_replica,4,3,1,3,1,450,s,71,wakaba,5,1,4,3,2,490,s,53,52gal_deco,2,2,0,4,0,350,a,68,nzap85,0,0,0,4,0,355,a,55,rapid,6,5,1,2,1,374,s+,100,prime_collabo,5,4,1,2,1,309,s+,83,nzap85,4,2,2,1,2,518,s+,42,sshooter,3,3,0,1,1,514,s+,86
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,hokke,95,bravo,TRUE,52gal_deco,2,2,0,4,0,350,a,68,wakaba,5,1,4,3,2,490,s,53,heroroller_replica,4,3,1,3,1,450,s,71,nzap85,0,0,0,4,0,355,a,55,rapid,6,5,1,2,1,374,s+,100,prime_collabo,5,4,1,2,1,309,s+,83,nzap85,4,2,2,1,2,518,s+,42,sshooter,3,3,0,1,1,514,s+,86
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,25,bravo,TRUE,96gal,0,0,0,1,0,101,s+,46,nzap89,0,0,0,1,0,79,s+,78,wakaba,0,0,0,1,0,100,s+,64,splatroller,0,0,0,0,0,202,s+,83,nzap89,1,1,0,0,0,154,s+,72,nzap89,3,2,1,0,0,153,s+,34,jetsweeper_custom,0,0,0,0,0,96,s+,61,maneuver_collabo,0,0,0,0,0,159,s+,56
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,42,bravo,TRUE,nzap85,1,1,0,3,0,188,a-,58,nzap85,0,0,0,1,1,307,a+,44,hissen,0,0,0,3,0,165,a,58,nova,1,0,1,2,0,95,a,33,screwslosher,4,4,0,0,1,260,a+,92,sputtery,4,4,0,0,1,367,a+,59,nzap85,1,0,1,1,0,99,a+,52,barrelspinner_deco,1,1,0,0,1,255,a,69
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,149,alpha,TRUE,96gal,6,4,2,4,2,517,s+,46,nzap85,14,6,8,3,1,711,s+,60,jetsweeper,12,9,3,3,1,478,s+,36,hissen,9,8,1,3,1,535,s+,31,sputtery,6,5,1,9,0,545,s+,59,prime_collabo,4,3,1,8,1,389,s+,78,maneuver_collabo,3,2,1,7,0,497,s+,56,splatcharger,6,3,3,3,3,560,s+,71
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_2,asari,hokke,146,alpha,TRUE,nzap85,12,10,2,2,2,834,s+,80,prime_collabo,2,0,2,3,1,456,s+,67,screwslosher,7,4,3,2,1,515,s,74,nzap85,4,1,3,2,2,652,a,60,hissen,2,0,2,3,0,263,c-,53,bold,4,3,1,5,2,636,s+,87,52gal_deco,5,5,0,4,2,684,s,69,l3reelgun_d,2,1,1,3,2,661,s+,96
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,278,bravo,TRUE,heroroller_replica,12,9,3,8,1,763,s,71,wakaba,6,4,2,8,5,992,s,53,52gal_deco,6,3,3,8,1,916,a,68,nzap85,5,4,1,9,2,904,a,55,hissen,16,15,1,6,4,1089,s+,116,sshooter_collabo,10,9,1,4,3,1019,s+,69,heroroller_replica,10,7,3,5,2,721,s+,76,nzap89,3,1,2,5,4,866,a-,70
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,278,bravo,TRUE,52gal_deco,6,3,3,8,1,916,a,68,heroroller_replica,12,9,3,8,1,763,s,71,wakaba,6,4,2,8,5,992,s,53,nzap85,5,4,1,9,2,904,a,55,hissen,16,15,1,6,4,1089,s+,116,sshooter_collabo,10,9,1,4,3,1019,s+,69,heroroller_replica,10,7,3,5,2,721,s+,76,nzap89,3,1,2,5,4,866,a-,70
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,13,9,4,7,3,1171,a-,58,prime,13,12,1,6,4,1114,a-,66,bold,10,8,2,8,2,979,a-,36,wakaba,9,6,3,9,2,635,a-,63,nzap89,8,5,3,10,2,894,a-,45,sshooter,12,10,2,11,1,849,a,49,bold,15,10,5,6,3,1346,a,64,dynamo_tesla,7,5,2,8,1,768,a-,42
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,hokke,320,bravo,FALSE,sshooter,14,12,2,7,4,1140,s+,89,bottlegeyser,12,8,4,7,3,831,s+,91,splatscope,11,4,7,9,1,911,s+,91,prime_collabo,17,10,7,10,2,954,s+,63,l3reelgun,9,5,4,8,3,1254,s+,64,clashblaster,13,11,2,8,2,813,s,66,bold,16,14,2,9,2,1123,s+,63,prime_collabo,5,3,2,9,2,847,s+,72
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,176,bravo,TRUE,96gal,1,1,0,7,1,579,s+,46,barrelspinner_deco,6,6,0,5,1,563,s+,47,hokusai_hue,4,2,2,3,3,703,s+,50,hissen,4,3,1,7,0,499,s+,31,sputtery,9,8,1,4,2,712,s+,59,prime_collabo,7,6,1,3,2,541,s+,50,nzap85,8,3,5,3,2,744,s+,77,maneuver_collabo,7,5,2,3,2,797,s+,56
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_2,asari,chozame,300,alpha,FALSE,nzap85,12,9,3,10,2,1254,s+,80,screwslosher,8,6,2,7,0,886,s,74,heroblaster_replica,9,6,3,9,0,538,a,67,maneuver,8,8,0,8,2,953,b-,29,prime_collabo,9,6,3,7,1,548,a+,69,dynamo,14,12,2,3,3,1163,b+,74,splatroller_collabo,13,13,0,7,2,800,b+,65,sputtery_hue,5,3,2,12,4,1095,s,116
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,300,alpha,FALSE,prime_collabo,4,3,1,5,3,958,s,71,52gal_deco,15,12,3,4,3,1158,a,68,wakaba,10,7,3,5,7,1470,s,53,nzap85,5,2,3,7,3,867,a,55,dynamo_tesla,11,5,6,2,3,1175,a+,77,barrelspinner_deco,8,5,3,4,5,1198,s+,61,parashelter,7,5,2,8,3,1204,a-,62,sputtery_hue,7,6,1,10,0,660,a+,82
2018-01-31T04:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,300,alpha,FALSE,52gal_deco,15,12,3,4,3,1158,a,68,wakaba,10,7,3,5,7,1470,s,53,nzap85,5,2,3,7,3,867,a,55,prime_collabo,4,3,1,5,3,958,s,71,dynamo_tesla,11,5,6,2,3,1175,a+,77,barrelspinner_deco,8,5,3,4,5,1198,s+,61,parashelter,7,5,2,8,3,1204,a-,62,sputtery_hue,7,6,1,10,0,660,a+,82
2018-01-31T04:00:00+00:00,2.2.1,gachi,standard,hoko,hakofugu,342,alpha,FALSE,96gal,14,14,0,10,2,1053,s+,46,bold,10,9,1,11,2,1209,s+,69,carbon,10,5,5,9,4,946,s+,24,splatroller_collabo,14,11,3,13,1,723,s+,48,nzap89,23,19,4,7,6,1419,s+,64,carbon,16,12,4,12,2,802,s+,62,variableroller_foil,6,4,2,13,1,502,s+,39,prime_collabo,11,8,3,8,3,861,s+,76
