# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,120,bravo,TRUE,maneuver,5,5,0,5,0,486,s,68,bold,1,0,1,4,1,536,s,71,maneuver,6,4,2,4,1,527,s,70,herobrush_replica,4,4,0,4,1,341,s,64,maneuver_collabo,7,7,0,2,2,725,s,38,bold,4,4,0,3,2,582,s,66,prime_collabo,3,2,1,3,1,434,s,45,52gal,4,4,0,5,0,333,s,65
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,35,alpha,TRUE,maneuver,3,2,1,0,1,239,s,68,soytuber,2,2,0,0,0,203,s,62,prime,4,3,1,1,0,197,s,44,sshooter_collabo,1,1,0,0,0,151,s,74,prime_collabo,1,1,0,2,0,157,s,45,bold,0,0,0,2,0,143,s,71,maneuver,0,0,0,2,0,84,s,70,52gal,1,0,1,2,0,77,s,65
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,alpha,,prime_collabo,2,2,0,3,4,1076,,72,momiji,1,0,1,9,2,1032,,60,variableroller,6,6,0,6,2,851,,70,sshooter_collabo,6,5,1,4,0,775,,65,nzap85,8,5,3,4,5,1190,,71,prime_collabo,5,4,1,3,3,871,,76,prime_collabo,4,4,0,3,2,868,,38,clashblaster,10,9,1,3,2,741,,96
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,alpha,FALSE,splatspinner,6,4,2,7,5,1362,s+,82,splatcharger,10,7,3,4,3,1043,s+,93,nzap85,11,8,3,8,4,1034,s+,79,hokusai,13,11,2,6,0,797,s+,70,longblaster,12,7,5,6,5,1417,s+,116,l3reelgun,7,3,4,7,6,1310,s+,71,dynamo_tesla,9,8,1,8,3,855,s+,54,heroroller_replica,6,5,1,10,2,816,s+,78
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter_collabo,6,5,1,4,0,775,,65,prime_collabo,2,2,0,3,4,1076,,72,momiji,1,0,1,9,2,1032,,60,variableroller,6,6,0,6,2,851,,70,nzap85,8,5,3,4,5,1190,,71,prime_collabo,5,4,1,3,3,871,,76,prime_collabo,4,4,0,3,2,868,,38,clashblaster,10,9,1,3,2,741,,96
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,300,bravo,FALSE,96gal,11,10,1,9,3,1181,a,56,nzap85,7,7,0,8,5,1183,a,67,heroroller_replica,8,7,1,7,2,1176,a,67,hokusai_hue,6,5,1,5,4,1063,a+,59,nzap89,12,10,2,7,5,1451,a,62,sshooter,7,6,1,7,3,1269,a-,53,splatroller,13,11,2,9,3,1052,a-,38,jetsweeper,7,2,5,6,4,823,a-,66
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,147,alpha,TRUE,maneuver,2,2,0,3,2,602,s,68,wakaba,5,4,1,3,3,796,s,55,sshooter,3,2,1,5,1,665,s,53,sshooter_collabo,12,7,5,1,2,652,s,62,splatroller,5,5,0,3,1,766,s,45,sshooter_collabo,4,3,1,2,1,697,s,74,hotblaster,5,3,2,4,2,547,s,65,hokusai_hue,2,1,1,6,1,522,s,60
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper,14,8,6,2,6,1509,s,52,bold,9,5,4,9,3,1333,s,69,rapid,10,7,3,7,3,1077,s,48,splatroller,13,13,0,12,1,951,s,59,splatroller,10,10,0,6,5,1471,s,33,dualsweeper,4,2,2,8,3,1167,s,69,carbon,10,9,1,8,4,1104,s,39,sshooter,9,9,0,11,1,1015,s,69
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,bravo,,prime_collabo,1,1,0,4,2,933,,72,momiji,4,2,2,6,3,1252,,60,sshooter_collabo,7,5,2,6,1,707,,57,sshooter_collabo,2,2,0,4,2,635,,65,nzap85,9,6,3,3,5,1247,,71,maneuver_collabo,9,8,1,3,3,971,,76,variableroller,3,3,0,2,2,961,,70,clashblaster,5,3,2,2,3,683,,96
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,bravo,FALSE,sshooter_collabo,2,2,0,4,2,635,,65,momiji,4,2,2,6,3,1252,,60,prime_collabo,1,1,0,4,2,933,,72,sshooter_collabo,7,5,2,6,1,707,,57,nzap85,9,6,3,3,5,1247,,71,maneuver_collabo,9,8,1,3,3,971,,76,variableroller,3,3,0,2,2,961,,70,clashblaster,5,3,2,2,3,683,,96
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,249,bravo,TRUE,maneuver,8,5,3,7,2,944,s,68,sputtery,5,5,0,8,2,994,s,53,longblaster,10,7,3,4,3,990,s,49,splatroller,6,5,1,4,3,974,s,45,wakaba,7,4,3,5,4,1403,s,56,hokusai_hue,11,9,2,8,3,1030,s,60,nzap85,6,5,1,6,4,1021,s,59,hotblaster,7,5,2,3,1,602,s,60
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,56,alpha,TRUE,splatspinner,2,1,1,1,2,446,s+,82,bold,4,3,1,1,0,378,s+,80,h3reelgun,1,0,1,1,1,302,s+,83,hotblaster,3,2,1,0,0,230,s+,68,bucketslosher_deco,1,1,0,2,1,333,s+,64,splatcharger,0,0,0,1,0,291,s+,93,hydra,1,1,0,0,0,188,s+,63,nzap85,1,1,0,3,0,167,s+,62
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,187,bravo,TRUE,96gal,7,4,3,5,1,704,a,56,splatroller,7,7,0,3,2,704,a+,69,rapid,7,5,2,5,0,667,a,49,hokusai_hue,5,3,2,3,1,587,a+,59,nzap85,12,8,4,6,2,779,a+,75,sputtery,5,5,0,5,2,724,a+,78,prime_collabo,2,1,1,4,1,690,a+,64,heroroller_replica,2,2,0,4,0,554,a,67
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper,3,1,2,5,5,1243,s,52,splatroller,10,9,1,9,3,1265,s,33,52gal,1,0,1,10,1,429,s,20,h3reelgun,4,3,1,6,2,0,s,39,barrelspinner,11,9,2,2,1,1228,s,60,nova,10,8,2,5,2,1117,s,43,sshooter,10,7,3,3,0,804,s,45,rapid,7,5,2,4,1,759,s,64
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,bravo,FALSE,splatspinner,7,6,1,7,4,1218,s+,82,52gal,17,13,4,9,2,947,s+,67,splatcharger,10,10,0,4,5,757,s+,53,hokusai_hue,4,2,2,8,3,734,s+,63,h3reelgun,11,8,3,7,4,1220,s+,83,screwslosher,11,6,5,4,4,1003,s+,82,splatroller,9,7,2,9,2,854,s+,60,nzap85,10,6,4,11,1,714,s+,62
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,4,3,1,4,2,670,,65,variableroller,9,8,1,3,3,1011,,70,prime_collabo,2,1,1,3,4,826,,72,splatscope_collabo,1,1,0,3,2,657,,45,wakaba,4,1,3,2,5,1141,,60,nzap85,11,8,3,5,4,891,,71,maneuver_collabo,2,2,0,4,2,727,,76,squiclean_a,5,2,3,3,2,564,,96
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,2,1,1,3,4,826,,72,variableroller,9,8,1,3,3,1011,,70,sshooter_collabo,4,3,1,4,2,670,,65,splatscope_collabo,1,1,0,3,2,657,,45,wakaba,4,1,3,2,5,1141,,60,nzap85,11,8,3,5,4,891,,71,maneuver_collabo,2,2,0,4,2,727,,76,squiclean_a,5,2,3,3,2,564,,96
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,318,alpha,FALSE,maneuver,16,14,2,8,4,1284,s,68,promodeler_rg,8,5,3,9,8,1598,s,36,nzap85,14,8,6,7,5,1355,s,43,prime_collabo,10,7,3,5,4,1075,s,47,wakaba,12,8,4,9,4,1461,s,56,maneuver_collabo,11,7,4,5,5,1342,s,59,clashblaster,12,8,4,10,0,1303,s,60,splatroller,10,6,4,10,4,974,s,70
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,alpha,FALSE,96gal,8,4,4,11,1,867,a,56,sshooter_collabo,10,9,1,5,2,1118,a-,38,prime,13,10,3,2,3,1020,a-,21,hokusai_hue,6,5,1,6,3,921,a+,59,sshooter,7,5,2,6,0,1053,a+,65,hotblaster,11,8,3,7,3,1008,a+,54,jetsweeper,4,3,1,7,4,953,a-,30,sputtery,6,6,0,12,3,875,a,41
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter_collabo,1,1,0,0,2,945,,65,nzap85,7,6,1,4,5,1193,,71,spygadget,5,3,2,3,3,1095,,96,maneuver_collabo,5,3,2,6,1,695,,76,wakaba,5,2,3,4,5,1224,,60,prime_collabo,5,4,1,1,2,987,,72,variableroller,5,5,0,3,3,881,,70,wakaba,3,2,1,5,2,878,,54
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,bravo,,prime_collabo,5,4,1,1,2,987,,72,wakaba,5,2,3,4,5,1224,,60,variableroller,5,5,0,3,3,881,,70,wakaba,3,2,1,5,2,878,,54,nzap85,7,6,1,4,5,1193,,71,spygadget,5,3,2,3,3,1095,,96,sshooter_collabo,1,1,0,0,2,945,,65,maneuver_collabo,5,3,2,6,1,695,,76
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,62,bravo,TRUE,dualsweeper,1,0,1,1,1,291,s,52,heroshooter_replica,0,0,0,3,0,319,s,60,splatroller,2,2,0,2,1,269,s,40,liter4k,0,0,0,2,0,125,s,24,nova,4,4,0,0,1,378,s,43,sshooter,1,1,0,1,0,299,s,95,rapid,3,2,1,0,1,283,s,64,splatroller,2,1,1,1,1,253,s,61
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,310,alpha,FALSE,splatspinner,16,13,3,7,6,1392,s+,82,sshooter,23,12,11,9,2,1016,s+,30,liter4k,13,9,4,6,2,912,s+,67,hissen,10,5,5,11,1,860,s+,54,splatscope,10,7,3,7,5,1292,s+,44,nzap85,16,14,2,10,5,1252,s+,29,prime,7,3,4,11,2,993,s+,63,hissen,11,8,3,11,3,951,s+,46
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper,8,5,3,8,5,1124,s,52,parashelter,9,1,8,6,5,1297,s,45,splatroller,12,10,2,8,2,966,s,61,nzap85,6,4,2,9,1,652,s,51,rapid,9,7,2,2,4,1129,s,64,nzap85,8,4,4,7,3,978,s,70,heroshooter_replica,12,9,3,6,1,971,s,60,hotblaster_custom,11,10,1,5,3,933,s,80
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,24,bravo,TRUE,maneuver,0,0,0,1,0,67,s,69,splatroller,1,1,0,1,0,225,s,42,promodeler_rg,0,0,0,1,0,138,s,36,splatroller,0,0,0,1,0,63,s,66,bold,0,0,0,0,0,157,s,75,splatroller,3,3,0,0,0,131,s,70,clashblaster,1,1,0,1,0,124,s,60,splatroller,0,0,0,1,0,109,s,55
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sshooter_collabo,4,2,2,2,2,698,,65,prime_collabo,3,3,0,3,2,852,,72,parashelter,4,2,2,5,2,788,,96,maneuver_collabo,4,3,1,3,2,715,,76,wakaba,4,0,4,3,3,952,,60,nzap85,6,5,1,5,3,881,,71,variableroller,7,7,0,1,2,815,,70,wakaba,1,1,0,2,2,740,,54
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,,prime_collabo,3,3,0,3,2,852,,72,parashelter,4,2,2,5,2,788,,96,maneuver_collabo,4,3,1,3,2,715,,76,sshooter_collabo,4,2,2,2,2,698,,65,wakaba,4,0,4,3,3,952,,60,nzap85,6,5,1,5,3,881,,71,variableroller,7,7,0,1,2,815,,70,wakaba,1,1,0,2,2,740,,54
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,295,alpha,TRUE,96gal,8,5,3,8,2,891,a,56,nzap85,12,6,6,5,6,1177,a+,64,splatcharger,13,10,3,6,3,1127,a+,62,nzap85,14,11,3,7,2,963,a,53,splatroller,15,14,1,6,2,1156,a,58,nzap85,5,1,4,8,2,981,a-,43,jetsweeper,6,4,2,9,3,911,a-,30,bold,8,6,2,10,3,885,a,64
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,alpha,FALSE,maneuver,11,3,8,7,3,956,s,69,prime_collabo,12,11,1,4,7,1380,s,57,bold,5,4,1,8,3,1173,s,87,squiclean_a,15,12,3,5,4,883,s,62,splatroller,8,7,1,6,3,1277,s,51,squiclean_a,4,4,0,8,3,850,s,57,hokusai_hue,9,6,3,8,3,844,s,51,rapid,9,7,2,9,1,816,s,70
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,300,bravo,FALSE,splatspinner,17,14,3,8,6,1329,s+,82,bold,13,10,3,8,4,1297,s+,71,momiji,11,6,5,7,5,1185,s+,42,barrelspinner,11,7,4,9,3,833,s+,51,bold,9,8,1,12,1,1200,s+,73,heroroller_replica,17,10,7,7,3,1176,s+,39,spygadget,6,5,1,8,4,1005,s+,60,prime_collabo,9,8,1,11,1,891,s+,63
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,55,bravo,TRUE,dualsweeper,2,1,1,1,1,325,s,52,sshooter,0,0,0,2,0,197,s,70,sshooter,2,0,2,3,0,191,s,46,hotblaster_custom,2,2,0,2,0,117,s,80,bold,2,2,0,1,1,301,s,77,nzap85,2,2,0,1,0,295,s,67,52gal,4,3,1,1,0,275,s,31,splatroller,3,1,2,0,1,226,s,57
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter_collabo,4,2,2,3,2,768,,65,hotblaster,15,14,1,2,3,1047,,70,promodeler_rg,2,1,1,4,4,1040,,56,96gal,4,2,2,3,4,941,,96,splatscope_collabo,3,3,0,5,4,1204,,60,nzap85,8,6,2,3,5,1180,,71,barrelspinner,3,2,1,4,1,555,,56,screwslosher,3,1,2,7,0,504,,76
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,55,alpha,TRUE,96gal,2,0,2,1,1,242,a,56,splatspinner,0,0,0,0,1,357,a,42,splatroller,4,4,0,1,1,354,a,58,sshooter_collabo,1,0,1,0,0,275,a-,37,96gal,0,0,0,0,2,475,a-,40,dynamo,1,1,0,1,0,258,a,69,nzap89,1,0,1,1,1,211,a,58,splatroller,0,0,0,2,0,188,a-,51
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,24,bravo,TRUE,dualsweeper,2,1,1,0,1,208,s,52,sshooter,2,2,0,0,0,192,s,46,96gal,0,0,0,1,0,180,s,54,nzap89,0,0,0,0,0,0,s,54,sputtery,0,0,0,0,0,245,s,83,hotblaster_custom,1,1,0,1,0,99,s,80,nzap85,0,0,0,1,0,96,s,59,splatcharger,0,0,0,1,0,82,s,53
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,324,alpha,FALSE,maneuver,9,7,2,8,3,1036,s,69,nzap85,11,5,6,10,3,1404,s,58,bold,9,6,3,9,2,1290,s,87,splatroller,18,13,5,5,2,1234,s,47,splatroller,9,8,1,6,4,1567,s,63,sshooter,5,4,1,9,2,1153,s,43,splatroller,10,8,2,8,2,1097,s,53,hotblaster_custom,13,10,3,9,2,942,s,50
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper,9,6,3,4,7,1476,s,52,screwslosher,10,6,4,4,2,990,s,55,nzap85,6,4,2,7,2,872,s,66,nova,12,10,2,9,4,866,s,55,bold,13,9,4,4,2,1635,s,66,prime_collabo,10,6,4,5,3,958,s,37,heroshooter_replica,8,6,2,8,2,938,s,56,maneuver_collabo,3,3,0,11,0,618,s,79
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,199,alpha,TRUE,96gal,11,8,3,3,4,1009,a,56,nzap85,9,6,3,4,3,800,a-,62,sshooter_collabo,11,9,2,3,2,761,a-,54,bold,4,4,0,5,0,732,a-,52,nzap89,4,4,0,3,5,1114,a,58,splatroller,6,6,0,9,1,653,a-,33,nzap89,2,1,1,6,1,620,a-,36,bold,4,3,1,9,0,578,a,80
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,alpha,FALSE,barrelspinner_deco,10,8,2,7,3,1018,s+,82,nzap85,9,4,5,11,2,1103,s+,68,splatspinner,10,8,2,5,5,1055,s+,54,bottlegeyser,15,10,5,7,2,593,s+,57,sshooter,13,10,3,10,3,1151,s+,78,h3reelgun,11,6,5,7,5,1134,s+,83,prime_collabo,10,9,1,9,2,959,s+,58,splatscope,6,4,2,6,3,513,s+,50
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,129,bravo,TRUE,96gal,3,2,1,6,2,542,a,56,sshooter_collabo,0,0,0,4,0,616,a+,34,splatcharger,5,4,1,3,2,554,a+,63,hotblaster,2,2,0,6,0,320,a+,77,nzap85,10,6,4,2,2,868,a,54,hydra,8,4,4,0,1,550,a+,78,jetsweeper,6,6,0,3,2,537,a+,63,nzap89,6,3,3,3,1,393,a,37
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,bravo,,jetsweeper_custom,4,4,0,1,3,1183,,70,bucketslosher,4,4,0,3,1,464,,13,splatroller_collabo,0,0,0,3,0,314,,14,splatscope,2,2,0,2,0,298,,30,maneuver,4,4,0,3,2,759,,16,splatroller_collabo,3,3,0,1,2,635,,13,hissen,3,2,1,3,1,544,,22,splatcharger,0,0,0,3,0,254,,14
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,133,alpha,TRUE,maneuver,7,5,2,1,2,740,s,69,bold,3,3,0,4,1,689,s,65,sshooter,2,2,0,3,0,573,s,43,barrelspinner,4,3,1,3,2,498,s,77,sputtery,5,4,1,3,2,774,s,47,momiji,3,1,2,3,2,748,s,81,nzap85,7,4,3,3,2,572,s,59,hissen,4,2,2,4,1,448,s,74
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper,9,2,7,4,6,1149,s,52,bold,10,8,2,5,2,1139,s,66,nova,14,11,3,6,4,1086,s,55,splatcharger,3,3,0,6,0,573,s,36,barrelspinner_deco,11,7,4,6,3,1158,s,40,nzap85,4,2,2,8,3,998,s,66,liter4k,6,3,3,3,4,987,s,68,nova,8,8,0,8,3,953,s,56
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,bravo,FALSE,96gal,9,6,3,6,6,1282,a,56,nzap85,12,8,4,6,4,933,a-,54,splatcharger,7,6,1,8,4,897,a+,63,maneuver,8,4,4,4,5,894,a-,43,bold,11,8,3,5,4,1408,a-,47,splatscope_collabo,5,3,2,4,2,980,a,30,sshooter,6,5,1,9,2,928,a,38,longblaster,9,7,2,6,2,748,a,62
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,257,bravo,TRUE,maneuver,5,3,2,8,2,795,s,69,prime_collabo,5,4,1,7,4,934,s,85,splatroller,5,5,0,7,1,898,s,49,soytuber,12,11,1,6,4,871,s,62,heroroller_replica,8,6,2,7,1,997,s,62,splatcharger,13,10,3,4,3,993,s,73,52gal,6,5,1,6,2,825,s,31,carbon,7,7,0,6,1,817,s,53
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,alpha,,jetsweeper_custom,5,4,1,1,2,902,,70,splatroller,2,2,0,3,2,596,,16,52gal,1,1,0,4,1,576,,18,carbon,5,5,0,1,1,521,,16,maneuver,4,4,0,4,1,500,,7,barrelspinner,3,2,1,3,2,454,,8,bucketslosher,1,0,1,2,1,433,,13,splatroller,3,3,0,3,1,0,,9
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,alpha,FALSE,splatspinner,11,8,3,9,5,1346,s+,82,sshooter,18,14,4,6,2,1133,s+,38,splatscope,7,4,3,7,2,975,s+,53,spygadget,10,6,4,6,2,551,s+,50,bold,9,6,3,9,5,1419,s+,43,l3reelgun,10,9,1,9,5,1056,s+,61,heroshooter_replica,8,7,1,8,2,1046,s+,32,hokusai_hue,4,4,0,7,3,857,s+,44
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,301,bravo,FALSE,dualsweeper,7,5,2,6,4,1175,s,52,nzap85,7,7,0,6,4,1336,s,62,herobrush_replica,3,2,1,7,2,891,s,59,splatroller,3,2,1,10,1,839,s,64,prime_collabo,11,8,3,3,4,1395,s,67,bold,9,8,1,5,2,1315,s,66,nzap85,4,3,1,5,5,1098,s,59,herospinner_replica,12,10,2,4,0,825,s,70
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper_custom,10,6,4,1,2,794,,70,splatroller,7,7,0,3,2,642,,16,splatroller,1,1,0,0,0,395,,7,bucketslosher,1,1,0,0,0,107,,13,carbon,1,1,0,4,1,525,,16,52gal,0,0,0,3,0,365,,14,maneuver,3,3,0,6,0,341,,10,maneuver,0,0,0,3,0,231,,7
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,55,alpha,TRUE,96gal,2,2,0,2,1,350,a,56,bamboo14mk1,1,1,0,1,1,365,a-,62,splatcharger,1,1,0,1,0,222,a+,63,longblaster,1,1,0,0,0,169,a,62,bold,2,2,0,1,1,413,a-,47,barrelspinner_deco,2,0,2,1,1,209,a,56,herocharger_replica,1,1,0,1,0,171,a+,59,nzap89,0,0,0,2,0,162,a-,36
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,201,alpha,TRUE,maneuver,6,4,2,5,2,802,s,69,nzap85,6,4,2,6,2,869,s,66,carbon,7,6,1,5,1,651,s,53,longblaster,4,4,0,6,1,643,s,60,prime_collabo,9,9,0,4,2,801,s,85,soytuber,2,2,0,4,2,785,s,62,sshooter,8,7,1,5,1,742,s,43,pablo,7,4,3,5,3,606,s,49
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,bravo,FALSE,96gal,7,3,4,8,4,1008,a,56,sshooter,11,10,1,8,3,1185,a-,61,screwslosher,13,12,1,8,0,932,a-,36,nova,5,4,1,10,2,602,a-,36,sshooter,10,8,2,7,2,1215,a+,43,splatroller,11,10,1,7,3,1126,a,63,hokusai_hue,9,9,0,9,2,959,a-,59,jetsweeper,10,5,5,8,3,793,a-,23
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,bravo,FALSE,splatspinner,15,9,6,10,3,1240,s+,82,hokusai_hue,14,13,1,7,4,995,s+,31,bottlegeyser,12,10,2,6,0,893,s+,63,splatcharger_collabo,2,1,1,9,0,383,s+,60,52gal,15,11,4,9,3,950,s+,87,clashblaster,13,10,3,6,4,930,s+,57,prime_collabo,6,6,0,9,2,803,s+,41,splatroller,5,4,1,9,0,778,s+,38
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper,11,4,7,5,7,1924,a+,52,sshooter_collabo,8,7,1,2,0,1342,a+,63,pablo,8,7,1,7,4,1315,a+,49,nzap85,8,6,2,10,3,1072,a+,54,l3reelgun,12,10,2,6,5,1624,a,82,bold,6,5,1,7,6,1582,a+,68,prime_collabo,7,5,2,4,5,1353,a+,59,splatspinner,5,3,2,7,5,1132,a+,58
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,262,bravo,TRUE,maneuver,5,1,4,8,1,664,s,69,nzap85,9,8,1,7,3,977,s,59,prime_collabo,7,7,0,8,1,853,s,61,screwslosher,7,7,0,6,3,812,s,72,sshooter,7,5,2,4,3,1001,s,69,splatcharger,7,6,1,3,3,1001,s,53,bold,10,9,1,9,2,940,s,58,splatroller,10,8,2,7,2,868,s,37
2018-01-05T18:00:00+00:00,2.1.1,regular,standard,nawabari,kombu,180,alpha,,prime_collabo,7,7,0,2,4,1264,,70,bucketslosher,5,5,0,0,2,556,,13,nzap85,2,2,0,1,0,203,,9,parashelter,0,0,0,0,0,0,,10,promodeler_mg,2,2,0,6,0,615,,7,carbon,1,1,0,3,1,614,,16,splatroller,0,0,0,2,0,437,,7,maneuver,0,0,0,3,0,434,,4
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper,18,12,6,3,7,1543,a+,52,bold,13,11,2,6,4,1308,a+,68,splatspinner,6,1,5,5,5,1271,a+,58,hokusai_hue,15,11,4,7,3,870,a+,75,bold,8,8,0,7,2,1583,a-,51,splatscope,4,3,1,8,3,1059,a+,22,sputtery,7,6,1,10,0,919,a-,27,52gal,10,4,6,10,2,826,a+,53
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,alpha,FALSE,maneuver,14,14,0,7,2,1012,s,69,nzap85,14,9,5,9,3,1208,s,54,nzap85,9,4,5,5,3,1094,s,59,clashblaster,7,4,3,7,2,709,s,59,nzap85,9,7,2,9,2,1073,s,67,nzap85,11,5,6,8,4,1034,s,64,sshooter_collabo,12,7,5,9,1,988,s,68,splatroller,10,9,1,7,3,836,s,74
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,11,8,3,6,3,1228,a+,52,rapid,12,10,2,3,2,1246,a+,60,bold,6,6,0,10,2,1028,a+,17,hokusai_hue,10,9,1,5,4,956,a+,75,bold,8,5,3,4,2,1482,a-,51,sshooter,9,7,2,10,0,967,a-,18,sshooter,6,4,2,11,1,949,a+,27,96gal,7,7,0,8,1,713,a+,21
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,bravo,FALSE,maneuver,6,5,1,7,2,883,s,69,longblaster,13,11,2,10,1,888,s,58,nzap85,9,7,2,7,2,883,s,58,clashblaster,7,3,4,8,2,858,s,60,hotblaster_custom,13,10,3,5,4,1000,s,52,sshooter_collabo,9,8,1,8,0,979,s,68,sputtery,5,5,0,6,3,929,s,47,splatroller,8,7,1,9,1,686,s,44
2018-01-05T18:00:00+00:00,2.1.1,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,6,5,1,6,4,1198,a+,52,bold,4,3,1,7,2,1229,a-,51,sshooter,5,5,0,6,2,1035,a-,18,splatroller,14,13,1,5,1,976,a+,52,variableroller,12,8,4,3,2,1195,a+,34,prime_collabo,5,5,0,6,2,1046,a+,60,sshooter,5,4,1,11,5,954,a+,72,nzap89,6,5,1,6,4,947,a,37
