# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-14T22:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,h3reelgun,2,2,0,2,3,767,,77,splatroller,4,4,0,2,2,798,,63,carbon,4,4,0,3,3,997,,40,hissen,2,1,1,5,1,579,,34,bold,3,2,1,3,3,990,,59,longblaster,6,6,0,4,1,529,,61,clashblaster,3,2,1,2,2,577,,60,nzap89,2,1,1,3,2,702,,66
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,prime_collabo,16,12,4,5,6,1207,s+,61,prime_collabo,15,12,3,8,2,838,s+,67,splatcharger,13,8,5,4,2,765,s+,61,splatspinner,9,6,3,2,6,1472,s+,70,hissen,11,9,2,10,4,826,s+,63,variableroller_foil,9,7,2,10,3,972,s,39,kelvin525,4,2,2,10,2,688,s+,58,promodeler_mg,2,1,1,8,7,1599,s+,62
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,chozame,159,alpha,TRUE,prime_collabo,3,2,1,3,1,420,s+,77,sputtery_hue,7,5,2,2,2,693,s+,55,prime_collabo,7,6,1,3,2,605,s+,76,splatspinner,3,3,0,3,3,765,s+,61,jetsweeper,5,3,2,5,3,665,s+,52,nova,3,3,0,6,1,441,s+,65,longblaster,0,0,0,1,0,0,s+,62,sshooter_collabo,5,5,0,4,1,705,s+,66
2018-01-14T22:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,h3reelgun,6,2,4,2,3,908,,77,heroroller_replica,5,5,0,5,1,605,,59,splatroller,8,8,0,4,2,811,,67,carbon,1,1,0,0,0,0,,63,splatscope,3,2,1,2,2,527,,61,clashblaster,3,2,1,5,1,452,,60,nzap89,4,3,1,4,2,617,,66,sputtery_hue,4,4,0,5,2,837,,42
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,zatou,195,alpha,TRUE,splatroller,18,16,2,1,2,945,a+,63,nova,8,4,4,3,1,353,a-,67,prime_collabo,4,3,1,4,0,302,a+,54,dualsweeper,7,6,1,4,1,746,a-,52,nova,6,5,1,8,1,478,a-,35,splatroller_collabo,2,1,1,6,1,528,a-,43,sshooter,2,1,1,9,0,299,a,23,jetsweeper,5,5,0,6,1,676,a-,38
2018-01-14T22:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,h3reelgun,2,1,1,3,3,813,,77,dualsweeper,1,1,0,1,4,970,,45,splatroller,1,1,0,4,2,632,,34,sshooter,4,3,1,4,2,866,,52,promodeler_rg,3,1,2,1,3,1118,,59,sputtery_hue,3,2,1,0,4,964,,63,sputtery_hue,4,2,2,4,2,610,,68,bold,5,5,0,1,3,959,,23
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,chozame,309,alpha,FALSE,prime_collabo,8,6,2,8,2,906,s+,77,prime_collabo,9,4,5,8,3,968,s+,57,52gal,21,16,5,8,2,899,s+,69,sputtery_hue,18,12,6,8,2,1154,s+,61,nova,4,4,0,13,1,656,s+,65,prime,10,6,4,9,5,1013,s+,54,prime_collabo,16,14,2,9,5,1314,s+,56,nzap85,11,8,3,7,4,951,s+,58
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,battera,300,alpha,FALSE,splatroller,14,13,1,6,3,1237,s+,63,prime_collabo,12,9,3,6,5,1209,s+,56,splatspinner,8,5,3,3,6,1557,s+,70,hokusai_hue,7,5,2,7,3,858,s+,66,dynamo_tesla,10,6,4,8,5,1028,s+,61,heroroller_replica,8,6,2,11,2,1170,s+,60,nzap85,7,6,1,8,6,1530,s+,73,kelvin525,5,4,1,5,5,970,s+,69
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,chozame,306,alpha,FALSE,jetsweeper_custom,5,3,2,7,2,836,s,74,sputtery_hue,12,7,5,8,3,951,s,60,l3reelgun,14,11,3,9,4,1272,s,46,pablo,7,4,3,6,2,791,s,117,pablo_hue,9,7,2,10,2,709,s,63,sshooter_collabo,7,5,2,6,2,1248,s,60,hissen,12,7,5,5,5,1131,s,77,hokusai_hue,12,9,3,8,2,787,s,45
2018-01-14T22:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,h3reelgun,2,1,1,3,3,786,,77,splatcharger_collabo,3,2,1,2,2,735,,84,pablo,3,2,1,5,1,577,,59,nzap85,5,4,1,4,3,878,,68,splatcharger,3,3,0,1,2,752,,66,liter4k_scope,1,0,1,3,1,505,,46,promodeler_mg,1,1,0,4,4,1091,,53,heroblaster_replica,12,10,2,1,2,740,,35
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,chozame,319,bravo,FALSE,wakaba,10,6,4,8,6,1183,a+,54,splatroller,8,6,2,10,1,884,a+,59,splatcharger,5,5,0,8,0,643,a-,58,heroshooter_replica,4,3,1,11,0,1093,a-,62,herocharger_replica,6,5,1,4,3,1023,a,71,dynamo_tesla,14,5,9,5,2,716,a+,58,sshooter,17,13,4,5,2,943,a-,57,nzap85,16,13,3,7,4,1385,a,43
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,chozame,317,bravo,FALSE,prime_collabo,5,4,1,8,3,926,s+,77,prime_collabo,12,4,8,9,2,1098,s+,47,longblaster,8,7,1,5,4,997,s+,94,nzap85,14,11,3,8,3,1155,s+,87,sshooter,12,11,1,9,3,1307,s+,71,prime_collabo,10,7,3,5,3,1103,s+,57,nova,11,7,4,6,2,762,s+,65,prime,13,5,8,6,3,950,s+,47
2018-01-14T22:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,h3reelgun,6,5,1,2,4,1039,,77,sharp,3,1,2,4,3,1093,,25,splatroller,7,6,1,5,1,510,,52,hokusai,2,2,0,1,0,0,,39,momiji,5,2,3,3,2,1002,,67,bucketslosher,2,1,1,5,0,535,,64,hokusai,3,2,1,3,0,819,,22,splatroller_collabo,6,6,0,4,1,610,,58
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,battera,220,alpha,TRUE,splatroller,14,13,1,5,3,996,s+,63,splatspinner,9,4,5,3,6,1515,s+,70,nzap85,7,4,3,4,3,1086,s+,73,spygadget,5,4,1,7,2,659,s+,61,prime,10,10,0,5,4,1305,s+,68,maneuver_collabo,9,5,4,8,2,1139,s+,73,96gal,5,3,2,6,2,708,a+,30,maneuver,3,1,2,6,4,805,s+,33
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,zatou,309,alpha,FALSE,jetsweeper_custom,15,9,6,4,4,1156,s,74,hokusai,15,13,2,11,1,853,s,70,sharp,9,5,4,9,3,1122,s,57,pablo_hue,4,2,2,11,1,462,s,80,hokusai_hue,11,10,1,6,5,1250,s,64,nova,14,13,1,6,4,868,s,46,sputtery_hue,11,7,4,7,5,1317,s,38,sshooter,6,5,1,10,1,748,s,41
2018-01-14T22:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,h3reelgun,6,2,4,2,2,714,,77,dynamo,6,3,3,2,3,695,,47,sputtery_hue,6,5,1,3,3,886,,70,splatscope_collabo,7,6,1,4,2,848,,27,bucketslosher_deco,5,4,1,4,2,830,,52,liter4k_scope,3,2,1,2,3,893,,62,heroshooter_replica,3,3,0,6,0,692,,67,spygadget,4,2,2,4,1,785,,62
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,chozame,300,alpha,FALSE,wakaba,13,9,4,5,6,1246,a+,54,heromaneuver_replica,6,5,1,3,4,1143,a-,52,pablo,13,9,4,5,0,491,a,58,nzap85,10,5,5,4,4,982,a,37,pablo,5,2,3,6,1,638,a+,39,wakaba,8,4,4,7,2,966,a-,46,heroshooter_replica,4,4,0,9,2,974,a,36,sshooter_collabo,9,7,2,6,3,1125,a+,42
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,chozame,254,bravo,TRUE,prime_collabo,6,6,0,7,2,906,s+,77,prime_collabo,6,3,3,9,2,831,s+,56,sputtery_hue,4,2,2,9,1,595,s+,62,hotblaster,3,3,0,7,2,628,s+,73,prime_collabo,14,9,5,4,3,930,s+,76,carbon,11,10,1,4,2,534,s+,62,nzap85,10,6,4,1,5,1092,s+,48,screwslosher,12,7,5,5,1,660,s+,58
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,fujitsubo,305,alpha,FALSE,splatroller,20,14,6,5,2,1092,s+,63,splatspinner,12,7,5,3,6,1553,s+,70,heroroller_replica,6,5,1,12,0,509,s,62,soytuber,5,5,0,9,3,758,s+,59,hokusai,15,15,0,7,2,874,s+,57,splatscope,11,10,1,8,3,1270,s+,66,herospinner_replica,7,1,6,4,5,1020,s+,56,wakaba,5,1,4,12,2,830,a,61
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,chozame,300,bravo,FALSE,jetsweeper_custom,5,1,4,8,0,1014,s,74,bucketslosher,12,10,2,6,5,1048,s,46,bold,6,6,0,10,1,1122,s,41,pablo_hue,4,3,1,9,0,402,s,80,heroshooter_replica,12,8,4,5,3,1225,s,60,hokusai_hue,7,6,1,4,6,1292,s,64,nova,16,13,3,5,3,944,s,65,pablo,7,6,1,6,1,605,s,63
2018-01-14T22:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,h3reelgun,0,0,0,4,2,668,,77,heroroller_replica,13,13,0,4,2,740,,71,bamboo14mk1,5,4,1,2,3,859,,18,liter4k_scope,1,1,0,2,3,873,,62,bamboo14mk1,2,2,0,6,2,657,,74,nzap89,8,7,1,2,4,1146,,27,hokusai,3,3,0,4,1,538,,32,splatcharger_collabo,0,0,0,6,0,536,,66
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,zatou,300,bravo,FALSE,wakaba,9,4,5,7,5,1159,a+,54,pablo,7,5,2,8,0,673,a+,54,hissen,10,8,2,11,2,779,a-,26,dualsweeper,15,9,6,4,6,1266,a+,62,pablo,15,11,4,6,1,699,a,58,hokusai,12,9,3,5,2,893,a+,50,dualsweeper,5,4,1,5,6,1359,a+,65,hissen,10,6,4,10,2,976,a+,75
2018-01-14T22:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,h3reelgun,3,3,0,2,4,984,,77,maneuver,3,1,2,6,1,616,,13,carbon,1,1,0,1,0,110,,8,maneuver_collabo,4,4,0,7,0,630,,78,sshooter_collabo,5,5,0,2,1,641,,55,sharp,4,3,1,2,2,660,,65,sshooter,5,4,1,2,2,741,,26,nzap85,7,4,3,3,2,614,,47
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,chozame,252,alpha,TRUE,prime_collabo,1,1,0,6,1,603,s+,77,screwslosher,13,10,3,7,0,666,s+,58,prime_collabo,9,7,2,4,5,1114,s+,76,hotblaster_custom,10,8,2,3,2,650,s+,67,nzap85,7,5,2,7,4,1075,s+,48,jetsweeper,6,3,3,8,3,725,s+,52,carbon,8,5,3,6,2,451,s+,62,prime_collabo,9,7,2,6,0,722,s+,56
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,battera,188,alpha,TRUE,nzap85,15,14,1,5,3,944,s+,83,bottlegeyser,7,3,4,3,2,697,s+,65,nzap85,1,0,1,7,0,378,a,28,bucketslosher_deco,5,4,1,4,1,752,,12,nzap89,9,8,1,4,3,946,s+,45,nzap89,3,1,2,8,3,669,a-,35,hotblaster,1,1,0,3,0,0,b,19,carbon,10,9,1,6,2,534,s+,48
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_4,hoko,battera,148,bravo,TRUE,splatroller,6,4,2,4,1,662,s+,63,splatspinner,6,1,5,5,3,872,s+,70,prime_collabo,4,4,0,5,2,649,s+,61,rapid,3,2,1,5,1,511,s,57,nzap85,10,7,3,4,2,767,s+,65,heroshooter_replica,10,7,3,2,1,616,s+,67,nzap85,6,4,2,2,4,1005,s+,76,dynamo_tesla,3,1,2,3,2,552,s+,85
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_4,hoko,battera,148,bravo,TRUE,prime_collabo,4,4,0,5,2,649,s+,61,splatspinner,6,1,5,5,3,872,s+,70,splatroller,6,4,2,4,1,662,s+,63,rapid,3,2,1,5,1,511,s,57,nzap85,10,7,3,4,2,767,s+,65,heroshooter_replica,10,7,3,2,1,616,s+,67,nzap85,6,4,2,2,4,1005,s+,76,dynamo_tesla,3,1,2,3,2,552,s+,85
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,fujitsubo,103,alpha,TRUE,jetsweeper_custom,4,3,1,2,0,449,s+,74,splatroller,7,4,3,3,0,216,s,69,nzap85,5,3,2,2,1,419,a-,74,maneuver,5,4,1,3,0,389,c-,36,hokusai,4,3,1,4,0,278,a+,55,bold,4,3,1,4,0,344,a-,48,nzap89,3,3,0,1,0,0,b-,15,wakaba,2,1,1,5,0,330,s+,29
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,fujitsubo,103,alpha,TRUE,nzap85,5,3,2,2,1,419,a-,74,splatroller,7,4,3,3,0,216,s,69,maneuver,5,4,1,3,0,389,c-,36,jetsweeper_custom,4,3,1,2,0,449,s+,74,hokusai,4,3,1,4,0,278,a+,55,bold,4,3,1,4,0,344,a-,48,nzap89,3,3,0,1,0,0,b-,15,wakaba,2,1,1,5,0,330,s+,29
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,zatou,308,bravo,FALSE,wakaba,8,4,4,11,3,1038,a+,54,hotblaster,13,11,2,8,2,709,a+,32,hokusai,14,10,4,8,4,954,a+,50,sshooter,13,12,1,10,3,1039,a-,60,wakaba,13,8,5,9,2,900,a+,80,sputtery_hue,7,2,5,10,2,1011,a-,62,hotblaster,21,17,4,9,3,1115,a+,30,splatroller,13,10,3,9,0,851,a+,31
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,battera,300,bravo,FALSE,nzap85,11,6,5,10,3,1166,s+,84,bottlegeyser,9,6,3,4,3,963,s+,65,prime_collabo,12,7,5,7,3,1035,s+,56,barrelspinner,10,6,4,4,4,1127,s+,66,carbon,4,4,0,2,3,0,s+,65,splatroller,14,11,3,5,4,1326,s+,83,sshooter_collabo,11,8,3,7,3,1297,s+,69,carbon,3,2,1,12,0,618,s,49
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,zatou,300,bravo,FALSE,prime_collabo,5,4,1,7,4,928,s+,77,screwslosher,8,6,2,3,4,1028,s+,58,prime_collabo,8,6,2,6,3,1180,s+,56,maneuver_collabo,9,7,2,9,2,934,s+,52,prime_collabo,10,7,3,7,3,954,s+,76,nzap85,8,4,4,5,4,1157,s+,48,liter4k_scope,4,4,0,3,4,1095,s+,69,parashelter,13,10,3,8,3,1219,s+,70
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,battera,36,bravo,TRUE,jetsweeper_custom,2,2,0,0,1,283,s+,74,nzap85,2,2,0,2,0,232,a-,74,kelvin525,0,0,0,2,0,47,b,21,maneuver_collabo,0,0,0,1,0,158,b-,13,maneuver_collabo,3,3,0,1,0,185,c+,25,sshooter,2,2,0,0,0,202,a-,19,sharp,0,0,0,2,0,60,b-,27,hokusai,0,0,0,1,0,81,b+,34
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,battera,36,bravo,TRUE,nzap85,2,2,0,2,0,232,a-,74,jetsweeper_custom,2,2,0,0,1,283,s+,74,kelvin525,0,0,0,2,0,47,b,21,maneuver_collabo,0,0,0,1,0,158,b-,13,maneuver_collabo,3,3,0,1,0,185,c+,25,sshooter,2,2,0,0,0,202,a-,19,sharp,0,0,0,2,0,60,b-,27,hokusai,0,0,0,1,0,81,b+,34
2018-01-14T22:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,l3reelgun_d,1,0,1,5,2,712,,77,nzap89,5,4,1,3,1,678,,27,bold,3,3,0,4,3,1080,,66,barrelspinner_deco,2,0,2,5,1,530,,52,nzap89,5,5,0,1,3,964,,58,sputtery_hue,7,7,0,2,3,754,,40,nzap85,8,4,4,3,3,850,,60,dualsweeper,1,1,0,1,3,727,,28
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_4,hoko,battera,303,alpha,FALSE,splatroller,10,9,1,6,2,1148,s+,63,prime_collabo,15,15,0,5,4,1185,s+,61,rapid,12,4,8,5,3,1047,s,57,splatspinner,10,5,5,4,6,1721,s+,70,parashelter,11,10,1,9,6,1938,s+,28,dynamo,9,6,3,7,3,918,a+,29,splatroller,4,1,3,9,2,841,s+,53,splatroller,4,3,1,8,1,1146,s+,62
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_4,hoko,battera,303,alpha,FALSE,prime_collabo,15,15,0,5,4,1185,s+,61,rapid,12,4,8,5,3,1047,s,57,splatspinner,10,5,5,4,6,1721,s+,70,splatroller,10,9,1,6,2,1148,s+,63,parashelter,11,10,1,9,6,1938,s+,28,dynamo,9,6,3,7,3,918,a+,29,splatroller,4,1,3,9,2,841,s+,53,splatroller,4,3,1,8,1,1146,s+,62
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,battera,138,alpha,TRUE,nzap85,7,4,3,1,3,717,a-,74,jetsweeper_custom,4,4,0,3,2,754,s+,74,hokusai,2,0,2,5,0,195,b+,34,maneuver_collabo,2,2,0,2,0,640,c+,26,heroroller_replica,4,4,0,5,2,592,a+,43,splatscope,4,4,0,2,1,584,a+,47,spygadget,2,2,0,3,1,604,b,27,liter4k_scope_custom,1,1,0,0,0,0,a-,43
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,battera,138,alpha,TRUE,jetsweeper_custom,4,4,0,3,2,754,s+,74,nzap85,7,4,3,1,3,717,a-,74,hokusai,2,0,2,5,0,195,b+,34,maneuver_collabo,2,2,0,2,0,640,c+,26,heroroller_replica,4,4,0,5,2,592,a+,43,splatscope,4,4,0,2,1,584,a+,47,spygadget,2,2,0,3,1,604,b,27,liter4k_scope_custom,1,1,0,0,0,0,a-,43
2018-01-14T22:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,l3reelgun_d,4,2,2,2,3,930,,77,bold,4,3,1,5,2,867,,66,sshooter_collabo,5,3,2,2,2,857,,64,sshooter_collabo,6,5,1,3,2,661,,72,nzap85,5,3,2,5,3,1004,,60,dualsweeper,2,1,1,4,3,847,,28,splatroller,4,4,0,4,0,545,,68,nzap85,5,3,2,1,3,807,,37
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,chozame,289,alpha,TRUE,wakaba,11,5,6,8,5,1174,a+,54,nzap85,10,5,5,5,3,1006,a-,30,splatroller,21,21,0,3,3,960,a+,31,pablo,6,5,1,5,0,491,a-,36,parashelter,6,3,3,9,2,1072,a,69,hissen,7,3,4,10,2,808,a+,48,bold,9,9,0,10,1,902,a-,26,sshooter,10,6,4,7,2,772,a,59
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,jetsweeper_custom,7,5,2,7,1,913,s+,74,sputtery_hue,19,13,6,7,4,1259,s+,29,nzap85,14,10,4,8,3,1054,a-,74,sshooter_collabo,5,5,0,8,1,882,s,32,nzap85,18,15,3,8,7,1363,s+,50,sshooter,9,9,0,11,3,840,a-,19,jetsweeper,8,5,3,3,9,1504,s+,57,sharp,2,1,1,12,1,419,b-,27
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,nzap85,14,10,4,8,3,1054,a-,74,sputtery_hue,19,13,6,7,4,1259,s+,29,jetsweeper_custom,7,5,2,7,1,913,s+,74,sshooter_collabo,5,5,0,8,1,882,s,32,nzap85,18,15,3,8,7,1363,s+,50,sshooter,9,9,0,11,3,840,a-,19,jetsweeper,8,5,3,3,9,1504,s+,57,sharp,2,1,1,12,1,419,b-,27
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,battera,107,bravo,TRUE,nzap85,2,1,1,4,2,509,s+,84,splatroller,1,1,0,3,0,399,s+,65,wakaba,5,2,3,3,2,557,s+,71,hokusai,5,4,1,3,1,393,s+,65,splatcharger,4,1,3,1,1,526,s+,67,clashblaster,7,5,2,2,0,476,s+,58,hissen,4,2,2,3,1,402,s+,82,maneuver_collabo,6,5,1,2,1,679,s+,66
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,chozame,300,bravo,FALSE,prime_collabo,5,4,1,8,2,816,s+,77,heroroller_replica,11,9,2,10,2,786,s+,65,maneuver_collabo,11,7,4,8,0,940,s+,52,jetsweeper,8,3,5,6,5,1129,s+,64,52gal,13,8,5,7,2,1003,s+,56,splatroller,10,10,0,5,4,1001,s+,83,jetsweeper_custom,10,7,3,5,2,715,s+,57,nova,13,7,6,6,3,915,s+,75
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,splatroller,9,9,0,10,1,899,s+,63,prime_collabo,12,9,3,9,5,1244,s+,61,splatspinner,11,5,6,8,6,1378,s+,70,rapid,7,4,3,10,3,704,s,57,heroshooter_replica,15,13,2,6,2,1003,s+,67,dynamo_tesla,12,12,0,7,2,970,s+,85,nzap85,9,7,2,7,4,1235,s+,65,nzap85,7,4,3,7,4,1423,s+,76
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,prime_collabo,12,9,3,9,5,1244,s+,61,splatspinner,11,5,6,8,6,1378,s+,70,splatroller,9,9,0,10,1,899,s+,63,rapid,7,4,3,10,3,704,s,57,heroshooter_replica,15,13,2,6,2,1003,s+,67,dynamo_tesla,12,12,0,7,2,970,s+,85,nzap85,9,7,2,7,4,1235,s+,65,nzap85,7,4,3,7,4,1423,s+,76
2018-01-14T22:00:00+00:00,2.1.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,l3reelgun_d,3,2,1,4,2,796,,77,heroroller_replica,5,5,0,5,1,607,,59,bold,1,1,0,1,2,918,,73,sputtery_hue,7,6,1,4,2,784,,47,maneuver_collabo,2,0,2,4,2,648,,38,sshooter,10,9,1,2,3,809,,67,momiji,4,2,2,5,2,800,,40,nzap85,4,3,1,3,3,937,,43
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,battera,311,alpha,FALSE,prime_collabo,22,17,5,6,6,1674,s+,84,nzap89,10,9,1,8,3,1308,a-,35,nzap89,14,9,5,10,4,1142,s+,45,splatroller,8,6,2,9,1,836,s+,65,sshooter,15,12,3,11,2,1636,s,42,nzap85,13,12,1,11,3,1397,s+,71,parashelter,13,5,8,10,4,1211,s+,25,clashblaster,7,4,3,10,1,796,a-,58
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,chozame,310,bravo,FALSE,wakaba,18,11,7,9,5,1141,a+,54,splatroller,11,11,0,9,2,823,a+,31,jetsweeper_custom,10,2,8,4,3,966,a-,28,rapid,10,4,6,9,3,956,a+,61,wakaba,20,11,9,8,2,1351,a,57,nzap85,11,7,4,7,3,1045,a,37,pablo,9,7,2,10,0,568,a-,36,splatcharger,6,6,0,3,4,786,a+,44
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,fujitsubo,304,bravo,FALSE,jetsweeper_custom,10,7,3,10,1,840,s+,74,sshooter,16,12,4,9,2,1006,s+,63,campingshelter,11,5,6,10,3,943,s+,93,nzap85,9,5,4,9,4,953,a-,74,nzap85,20,15,5,7,6,1492,s+,62,dynamo,13,11,2,3,3,1164,s+,98,heroroller_replica,11,9,2,11,1,698,s+,65,pablo,4,3,1,8,1,687,s+,109
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,fujitsubo,304,bravo,FALSE,nzap85,9,5,4,9,4,953,a-,74,sshooter,16,12,4,9,2,1006,s+,63,campingshelter,11,5,6,10,3,943,s+,93,jetsweeper_custom,10,7,3,10,1,840,s+,74,nzap85,20,15,5,7,6,1492,s+,62,dynamo,13,11,2,3,3,1164,s+,98,heroroller_replica,11,9,2,11,1,698,s+,65,pablo,4,3,1,8,1,687,s+,109
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,splatroller,16,14,2,4,3,1232,s+,63,splatspinner,13,10,3,2,6,1540,s+,70,prime_collabo,8,7,1,6,4,1068,s+,61,rapid,7,2,5,4,1,911,s,57,sshooter_collabo,8,7,1,9,2,1180,s+,68,carbon,6,6,0,8,3,684,a+,52,nzap85,4,2,2,9,4,1191,s,47,prime_collabo,1,1,0,7,4,1231,s+,58
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,prime_collabo,8,7,1,6,4,1068,s+,61,splatroller,16,14,2,4,3,1232,s+,63,splatspinner,13,10,3,2,6,1540,s+,70,rapid,7,2,5,4,1,911,s,57,sshooter_collabo,8,7,1,9,2,1180,s+,68,carbon,6,6,0,8,3,684,a+,52,nzap85,4,2,2,9,4,1191,s,47,prime_collabo,1,1,0,7,4,1231,s+,58
2018-01-14T22:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,l3reelgun_d,6,3,3,1,1,868,,77,jetsweeper_custom,3,2,1,1,2,647,,59,dualsweeper,6,5,1,1,4,1012,,60,rapid_elite,5,4,1,5,1,574,,29,clashblaster,4,2,2,3,2,658,,54,sshooter,3,3,0,2,2,729,,64,sshooter,1,0,1,4,1,704,,59,52gal,4,1,3,5,1,569,,58
2018-01-14T22:00:00+00:00,2.1.1,gachi,standard,asari,zatou,240,bravo,TRUE,prime_collabo,7,6,1,8,2,685,s+,77,nzap85,12,11,1,4,5,1111,s+,105,prime_collabo,8,6,2,7,2,639,s+,76,maneuver_collabo,6,2,4,7,2,611,s+,69,heroblaster_replica,18,15,3,6,1,739,s+,75,sharp,8,4,4,7,0,485,s+,48,prime_collabo,6,2,4,7,2,858,s+,66,prime_collabo,10,5,5,5,4,1033,s+,107
2018-01-14T22:00:00+00:00,2.1.1,gachi,squad_2,hoko,battera,30,alpha,TRUE,prime_collabo,1,1,0,0,1,273,s+,84,heroroller_replica,2,2,0,0,0,208,s+,39,splatroller,0,0,0,1,0,66,a,34,splatroller,1,1,0,0,0,216,s+,65,sputtery_hue,1,1,0,0,0,163,a,45,splatscope,0,0,0,1,0,23,s+,53,hokusai,0,0,0,2,0,129,c-,26,sshooter_collabo,0,0,0,1,0,158,a-,64
