# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,173,alpha,TRUE,splatroller,4,3,1,1,1,402,s+,69,heroblaster_replica,6,5,1,2,1,536,s+,110,sputtery_hue,5,5,0,2,1,436,s+,70,hokusai,6,3,3,1,2,525,s+,96,wakaba,1,0,1,5,2,564,s+,77,prime_collabo,4,3,1,4,2,420,s+,61,sputtery_hue,2,1,1,3,1,442,s+,76,squiclean_a,2,2,0,4,1,426,s+,63
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,96gal,6,3,3,5,2,1044,,45,promodeler_rg,5,4,1,4,3,1158,,64,sshooter,4,4,0,8,1,590,,7,splatroller,4,4,0,2,0,698,,97,soytuber,8,8,0,2,2,524,,67,promodeler_mg,5,4,1,1,5,1493,,61,maneuver_collabo,6,3,3,7,1,595,,41,maneuver_collabo,6,3,3,5,2,732,,27
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,142,bravo,TRUE,heroshooter_replica,4,4,0,5,0,381,a-,79,nzap85,3,1,2,5,0,358,a-,37,carbon,4,3,1,3,0,425,a-,62,bold,0,0,0,1,0,0,a-,23,pablo_hue,4,3,1,2,0,227,a-,36,hotblaster,5,3,2,3,0,340,a-,56,52gal_deco,5,4,1,1,2,484,a,66,52gal_deco,5,3,2,2,1,575,a-,46
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,spygadget,7,3,4,3,3,882,,53,bold,5,5,0,4,2,739,,31,sshooter_collabo,5,5,0,5,1,696,,40,hotblaster_custom,5,4,1,5,0,421,,27,sshooter,8,6,2,5,1,829,,24,heroshooter_replica,5,3,2,5,0,792,,16,splatroller,6,6,0,4,0,560,,42,rapid,4,2,2,4,0,497,,31
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,304,alpha,FALSE,nzap85,11,7,4,4,4,914,b+,58,sputtery,5,5,0,6,0,799,b,28,barrelspinner,5,4,1,0,1,226,b,30,bucketslosher_deco,6,6,0,5,5,1135,b,31,splatcharger_collabo,3,3,0,7,1,485,b,23,sshooter,9,6,3,6,2,790,b+,68,dualsweeper,6,5,1,4,4,1092,b-,40,promodeler_mg,1,1,0,8,3,901,b-,31
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,301,alpha,FALSE,nzap85,15,11,4,5,2,1070,b+,55,hokusai,20,17,3,7,0,0,b-,34,maneuver_collabo,9,7,2,8,0,584,b-,23,barrelspinner_deco,10,6,4,6,2,823,b-,56,hokusai_hue,14,11,3,13,0,0,b-,28,maneuver,8,7,1,9,0,708,b-,55,splatscope,6,5,1,7,2,753,b-,22,promodeler_mg,5,3,2,13,2,866,b,80
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,sshooter,1,1,0,1,2,616,,18,momiji,3,1,2,1,3,871,,8,hokusai,5,5,0,2,0,632,,21,splatroller,1,1,0,3,2,620,,32,sshooter,2,2,0,2,2,912,,18,sshooter,4,4,0,5,2,867,,32,hotblaster,0,0,0,1,0,0,,7,52gal_deco,0,0,0,0,0,0,,36
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,315,alpha,FALSE,heroshooter_replica,15,13,2,6,2,1132,a-,79,sshooter,11,9,2,7,0,525,a,77,nzap85,10,9,1,7,0,894,a-,75,sshooter,6,4,2,7,1,646,a-,70,nzap89,7,5,2,7,2,816,a-,36,nzap85,7,6,1,8,2,741,a-,64,splatroller,7,7,0,10,0,555,a-,52,sshooter,9,9,0,10,2,938,a-,47
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,169,bravo,TRUE,splatroller,3,3,0,6,0,371,s+,69,liter4k_scope_custom,1,1,0,4,0,321,s+,68,sshooter,6,6,0,4,2,674,s+,43,squiclean_a,2,2,0,6,0,387,s+,63,hotblaster,1,1,0,4,0,328,s+,63,52gal_deco,7,5,2,3,1,649,s+,83,carbon,10,7,3,3,2,471,s+,44,52gal_deco,5,4,1,4,2,655,s+,83
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,320,bravo,FALSE,96gal,6,4,2,8,4,1289,s+,45,campingshelter,7,5,2,11,2,829,s+,60,bucketslosher_deco,6,3,3,7,4,1305,s+,77,52gal_deco,6,6,0,11,0,716,s+,63,sshooter,12,9,3,3,4,1287,s+,70,splatscope_collabo,8,8,0,5,3,1157,s+,65,splatroller,8,7,1,8,1,756,s+,49,52gal_deco,19,13,6,4,4,923,s+,65
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,spygadget,8,6,2,4,2,796,,53,sshooter,4,4,0,4,2,777,,25,nzap89,2,2,0,3,2,740,,36,soytuber,0,0,0,4,0,401,,23,wakaba,7,4,3,3,3,1066,,16,bold,1,1,0,6,2,850,,31,liter4k,5,4,1,0,1,507,,27,rapid,7,6,1,3,1,490,,31
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,159,bravo,TRUE,nzap85,6,4,2,5,1,534,b+,58,liter4k,0,0,0,3,0,127,b,30,prime_collabo,2,2,0,4,0,463,b,43,hokusai_hue,5,4,1,4,0,336,b,43,splatcharger,2,2,0,4,0,336,b-,33,nzap85,5,5,0,4,0,288,b-,24,dualsweeper,1,1,0,2,2,529,b,41,heromaneuver_replica,7,7,0,1,3,758,b+,72
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,306,alpha,FALSE,nzap85,13,8,5,6,3,1123,a-,55,sputtery_hue,10,10,0,10,0,502,a-,62,nzap85,3,3,0,6,2,958,a-,73,splatcharger,4,4,0,8,1,659,a-,34,splatscope,7,5,2,6,2,913,a,58,heroshooter_replica,1,1,0,2,0,0,a,36,prime,9,6,3,8,3,889,a,66,52gal_deco,19,18,1,9,0,921,a,68
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,alpha,TRUE,splatroller,7,5,2,3,2,704,s+,69,nzap85,17,12,5,7,3,1037,s+,54,maneuver,9,7,2,8,2,716,s+,58,sputtery_hue,10,5,5,9,1,768,s+,58,pablo,8,4,4,6,3,757,s+,104,squiclean_a,9,5,4,7,2,458,s+,46,bold,10,7,3,9,2,1078,s+,66,maneuver,16,10,6,8,2,852,s+,44
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,spygadget,5,4,1,3,2,979,,53,bold,7,7,0,4,3,880,,31,rapid,5,4,1,5,0,575,,31,soytuber,4,4,0,4,1,546,,25,momiji,6,5,1,3,3,1003,,47,nzap89,5,3,2,3,3,887,,36,,6,5,1,6,1,608,,52,nzap85,3,3,0,7,1,600,,23
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,heroshooter_replica,8,7,1,8,1,823,a,79,promodeler_rg,9,8,1,8,0,950,a-,77,herobrush_replica,9,6,3,8,0,573,a-,63,52gal_deco,13,10,3,7,3,877,a-,60,hokusai,5,3,2,6,0,599,a-,59,52gal_deco,12,9,3,11,1,713,a-,67,rapid_elite,7,5,2,7,2,805,a-,61,splatroller,14,13,1,7,4,881,a-,31
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,sshooter,0,0,0,2,1,580,,19,splatroller_collabo,1,1,0,0,2,817,,13,sputtery_hue,5,5,0,2,2,793,,31,clashblaster,9,8,1,1,0,469,,55,sputtery_hue,2,1,1,1,3,950,,35,carbon,2,2,0,5,2,719,,8,maneuver,1,1,0,5,1,470,,5,96gal,1,1,0,3,0,470,,21
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,317,alpha,FALSE,splatcharger_collabo,10,8,2,3,3,1154,s+,45,momiji,12,9,3,5,4,1074,s+,66,splatroller,9,9,0,9,1,765,s+,76,96gal,6,4,2,7,2,835,s+,71,liter4k_scope_custom,2,2,0,8,2,551,s+,70,52gal_deco,12,10,2,11,1,802,s+,70,sputtery_hue,9,8,1,6,5,1287,s+,89,splatroller,5,4,1,7,2,915,s+,78
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,275,alpha,TRUE,nzap85,12,9,3,3,3,1016,a-,55,splatcharger,3,3,0,5,1,540,a-,52,pablo,11,9,2,6,2,605,a-,63,promodeler_mg,9,7,2,7,3,1103,a-,43,dualsweeper,9,5,4,7,3,954,a-,67,splatroller,4,4,0,8,1,488,a,60,52gal_deco,8,5,3,7,0,566,a-,41,bold,7,7,0,8,2,1005,a-,67
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,185,bravo,TRUE,splatroller,5,5,0,5,0,411,s+,69,wakaba,6,1,5,4,2,638,s+,86,52gal_deco,4,3,1,5,1,638,s+,69,sputtery_hue,9,7,2,5,0,435,s+,58,nzap85,10,9,1,6,1,564,s+,54,maneuver,3,2,1,3,2,537,s+,65,squiclean_a,6,1,5,4,2,376,s+,63,bold,7,6,1,3,2,795,s+,71
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,300,alpha,FALSE,campingshelter,9,5,4,8,3,953,s+,53,,9,8,1,8,0,708,s+,64,,14,11,3,4,2,1174,s+,64,splatspinner,9,8,1,7,3,1084,s+,67,hissen,5,2,3,7,3,787,s+,86,,11,10,1,8,2,1018,s+,77,prime_collabo,12,7,5,7,2,1214,s+,65,splatroller,8,8,0,10,2,858,s+,69
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,sshooter,5,3,2,3,0,610,,19,sshooter,4,4,0,1,2,807,,21,maneuver_collabo,1,1,0,4,1,577,,11,maneuver,4,2,2,2,2,553,,30,splatroller_collabo,2,2,0,3,2,871,,13,clashblaster,6,6,0,4,0,593,,55,splatroller,1,1,0,3,2,519,,12,carbon,0,0,0,0,1,0,,8
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,320,bravo,FALSE,heroshooter_replica,11,8,3,8,1,996,a,79,maneuver_collabo,8,6,2,8,2,744,a-,64,maneuver,6,4,2,5,3,782,a,65,herocharger_replica,4,4,0,5,2,516,a,45,maneuver_collabo,9,7,2,7,3,807,a,65,jetsweeper,7,2,5,5,4,695,a,61,nzap89,12,11,1,4,4,1074,a+,66,sputtery,8,6,2,8,1,550,a,36
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,104,bravo,TRUE,splatroller,1,1,0,3,0,288,s+,69,sputtery,0,0,0,5,0,185,s+,56,dynamo_tesla,4,4,0,3,1,515,s+,33,52gal_deco,0,0,0,3,1,455,s+,69,barrelspinner_deco,5,4,1,1,1,363,s+,69,splatroller,5,5,0,1,1,389,s+,61,wakaba,4,0,4,1,2,540,s+,64,52gal_deco,4,4,0,2,0,458,s+,92
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,sshooter,4,3,1,3,1,608,,19,maneuver,2,0,2,2,3,765,,30,splatroller,2,2,0,6,2,763,,9,sshooter,4,3,1,5,2,678,,21,dualsweeper,6,6,0,1,3,826,,12,maneuver,3,3,0,2,3,817,,11,splatroller_collabo,4,4,0,2,2,760,,13,rapid,3,3,0,3,1,590,,55
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,252,alpha,TRUE,splatcharger,7,7,0,5,1,497,s+,69,promodeler_mg,6,4,2,6,3,902,s+,65,nzap85,12,6,6,4,2,891,s+,98,soytuber,10,9,1,5,2,482,s+,67,prime_collabo,6,5,1,6,1,782,s+,57,nzap85,7,6,1,7,2,865,s+,44,heroroller_replica,5,3,2,8,0,523,s+,64,sshooter,9,6,3,6,1,700,s+,67
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,sshooter,8,7,1,2,2,684,,19,nzap89,4,3,1,1,3,897,,13,dualsweeper,4,3,1,2,3,789,,29,hokusai,5,3,2,5,0,543,,17,carbon,1,1,0,3,3,828,,8,hissen,2,1,1,3,2,748,,22,prime_collabo,5,5,0,5,2,652,,43,wakaba,4,3,1,6,0,491,,3
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,304,bravo,FALSE,splatcharger_collabo,5,5,0,8,1,925,s+,45,splatroller_collabo,7,6,1,8,2,962,s+,54,sshooter,9,8,1,10,1,840,s+,57,sputtery_hue,5,4,1,2,2,0,s+,78,prime_collabo,9,6,3,5,2,931,s+,86,nzap89,12,12,0,3,5,1134,s+,64,bucketslosher_deco,5,2,3,6,3,1148,s+,77,sputtery_hue,9,7,2,9,3,861,s+,93
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,sshooter,3,3,0,3,1,807,,19,heroshelter_replica,3,3,0,5,1,769,,29,nzap85,1,1,0,5,2,740,,9,splatcharger,0,0,0,4,0,199,,3,nzap89,4,4,0,3,3,908,,13,hokusai,5,5,0,3,1,746,,17,carbon,3,3,0,2,2,714,,8,screwslosher,4,4,0,2,2,571,,43
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,300,alpha,FALSE,heroshooter_replica,13,12,1,4,4,1324,a,79,splatroller,7,7,0,8,0,374,a-,93,splatscope_collabo,5,4,1,4,3,1054,a-,72,clashblaster,5,4,1,7,1,588,a-,51,hokusai,3,3,0,7,0,413,a-,46,nzap89,10,10,0,5,5,1247,a-,48,52gal_deco,3,2,1,5,2,921,a-,46,splatroller,8,7,1,10,0,721,a-,50
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,splatcharger_collabo,5,5,0,6,2,898,s+,45,barrelspinner,11,10,1,3,3,1047,s+,76,52gal_deco,10,7,3,7,2,984,s+,77,l3reelgun_d,11,7,4,5,2,935,s+,80,nzap85,3,3,0,8,2,841,s+,64,variableroller,6,6,0,6,1,1065,s+,58,sharp,5,4,1,8,4,1171,s+,55,splatscope,4,3,1,7,0,762,s+,49
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,sshooter,2,2,0,4,1,605,,19,maneuver,3,3,0,5,2,769,,11,heroroller_replica,5,4,1,6,1,705,,29,sshooter,4,4,0,5,1,559,,30,nzap85,8,8,0,5,1,734,,24,maneuver_collabo,4,3,1,3,2,716,,13,bottlegeyser,5,4,1,2,1,633,,38,herocharger_replica,4,4,0,3,0,394,,52
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,303,alpha,FALSE,heroshooter_replica,9,7,2,6,1,840,a,79,momiji,6,6,0,5,4,1105,a,61,squiclean_a,7,7,0,4,3,823,a-,47,52gal_deco,8,5,3,6,2,818,a,52,prime_collabo,2,2,0,2,1,819,a+,63,52gal_deco,10,9,1,7,3,1167,a-,36,sshooter,7,7,0,10,2,705,a+,61,maneuver,5,3,2,8,2,775,a-,41
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,sshooter,5,2,3,1,2,713,,19,heroroller_replica,7,6,1,2,2,922,,29,sshooter,4,3,1,3,2,762,,30,hokusai,6,4,2,4,1,546,,28,sshooter,4,2,2,2,3,771,,18,maneuver,4,3,1,4,2,691,,11,herocharger_replica,5,5,0,2,2,606,,52,maneuver,2,0,2,7,2,541,,13
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,156,alpha,TRUE,sshooter_collabo,2,1,1,2,0,377,b,54,hissen,5,5,0,3,2,451,b+,56,hokusai,5,4,1,2,0,302,b,23,hokusai_hue,5,1,4,4,0,353,b+,28,hokusai_hue,7,4,3,4,0,365,b-,52,maneuver,6,4,2,4,1,429,b,34,nzap85,5,3,2,3,2,692,b+,49,pablo,0,0,0,0,0,0,b-,20
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,309,bravo,FALSE,heroshooter_replica,9,7,2,8,2,891,a,79,sshooter_collabo,14,11,3,7,3,1081,a-,43,bold,7,6,1,10,1,950,a-,32,pablo,6,4,2,7,2,590,a,31,sputtery_hue,11,3,8,8,4,1071,a+,58,rapid,9,8,1,6,3,895,a-,44,splatroller,13,11,2,6,3,1115,a+,69,52gal_deco,9,8,1,8,1,693,a+,63
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,sshooter,4,3,1,4,1,761,,19,pablo,3,3,0,5,0,831,,29,nzap85,6,3,3,6,0,634,,30,maneuver,6,5,1,7,0,538,,14,maneuver,8,6,2,1,3,899,,13,heromaneuver_replica,6,5,1,4,2,824,,22,maneuver_collabo,8,4,4,6,1,614,,52,maneuver,8,7,1,4,1,491,,11
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,6,6,0,4,0,761,,55,heroroller_replica,6,5,1,4,2,846,,67,maneuver_collabo,4,4,0,3,1,648,,34,52gal_deco,2,2,0,3,2,630,,38,promodeler_rg,7,6,1,5,3,755,,35,sputtery_hue,2,2,0,3,2,755,,34,hissen,4,3,1,5,1,706,,31,maneuver,4,3,1,4,2,597,,10
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,181,bravo,TRUE,sshooter_collabo,7,6,1,3,0,554,b+,54,sputtery_hue,4,4,0,3,2,858,b+,80,longblaster,2,2,0,4,0,137,b-,18,splatroller_collabo,0,0,0,3,1,399,b-,24,l3reelgun_d,0,0,0,4,0,418,b-,25,nzap85,1,1,0,3,0,406,b+,49,pablo,5,5,0,4,1,408,b,48,maneuver,6,6,0,2,2,564,b,61
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,sshooter_collabo,4,2,2,3,0,969,,55,prime_collabo,8,8,0,4,2,776,,67,maneuver,1,1,0,5,2,699,,10,52gal_deco,5,5,0,2,2,671,,38,sputtery_hue,2,1,1,3,2,930,,34,hissen,4,4,0,4,2,798,,33,carbon,8,5,3,6,2,726,,35,maneuver_collabo,3,3,0,4,2,623,,34
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,sshooter,1,1,0,5,1,817,,19,prime_collabo,5,4,1,3,2,987,,39,liter4k,1,1,0,1,2,511,,20,nzap85,3,3,0,6,1,427,,30,pablo,6,4,2,2,3,999,,29,sshooter,7,6,1,2,3,822,,40,maneuver_collabo,5,4,1,4,1,600,,52,maneuver,1,1,0,2,1,0,,13
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,250,bravo,TRUE,heroshooter_replica,7,6,1,6,2,736,a,79,liter4k,1,1,0,5,2,603,a-,25,variableroller,5,5,0,7,1,555,a-,24,sputtery_hue,8,7,1,7,1,609,a,44,pablo,9,7,2,4,3,666,a-,32,nzap85,6,3,3,6,2,778,a,53,splatcharger,6,6,0,6,1,471,a-,44,momiji,10,8,2,4,2,808,a-,41
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,236,alpha,TRUE,sshooter_collabo,9,7,2,4,0,442,b+,54,liter4k,8,6,2,4,2,435,b,33,heromaneuver_replica,3,3,0,3,3,672,b,27,bold,15,14,1,3,2,927,b-,21,splatroller,5,5,0,8,1,479,b-,54,hokusai,4,4,0,9,1,491,b,52,nova,4,3,1,8,1,526,b,44,l3reelgun_d,2,1,1,7,1,612,b-,26
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,289,alpha,TRUE,sshooter_collabo,7,5,2,7,0,905,b+,55,maneuver,8,8,0,10,0,531,b-,57,splatroller,8,8,0,7,2,645,b,43,pablo,7,5,2,7,0,477,b-,26,maneuver,14,12,2,5,3,964,b+,62,sshooter,10,8,2,8,1,795,b+,44,dualsweeper,10,6,4,7,1,624,b-,31,promodeler_rg,4,4,0,7,2,647,b,36
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,bravo,FALSE,promodeler_rg,6,5,1,4,5,1596,s+,45,52gal_deco,4,3,1,9,0,646,s+,79,screwslosher,9,7,2,6,2,919,s+,65,dynamo_tesla,11,9,2,5,3,711,s+,90,pablo,5,2,3,8,1,633,s+,71,nzap85,8,4,4,5,3,1005,s+,46,nzap85,9,7,2,6,4,1007,s+,70,bold,11,10,1,6,3,1033,s+,73
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,sshooter,3,3,0,6,2,604,,19,maneuver_collabo,1,0,1,8,0,684,,25,sshooter,3,3,0,8,0,412,,30,pablo,0,0,0,2,0,0,,20,sshooter,4,4,0,2,2,778,,7,pablo,12,11,1,1,2,765,,29,nzap89,7,3,4,1,2,547,,40,maneuver_collabo,9,6,3,2,1,533,,52
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,301,bravo,FALSE,sshooter_collabo,7,4,3,4,1,664,b+,54,wakaba,15,13,2,7,4,1137,b+,35,jetsweeper,5,3,2,7,1,479,b-,19,pablo,4,2,2,7,1,430,b-,27,barrelspinner,6,3,3,5,3,809,b-,28,hotblaster_custom,13,11,2,2,2,647,b+,66,wakaba,5,5,0,8,1,446,b-,26,sputtery,7,5,2,7,1,584,b-,28
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,heroshooter_replica,5,4,1,5,1,929,a,79,sputtery_hue,9,7,2,7,2,744,a-,64,nzap89,4,4,0,6,2,660,a-,34,herobrush_replica,6,5,1,8,3,1022,a-,59,liter4k_scope,5,5,0,6,2,678,a+,53,clashblaster,13,9,4,5,2,659,a-,53,sshooter,7,6,1,5,3,905,a-,32,promodeler_mg,6,5,1,5,5,1175,a-,60
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,jetsweeper_custom,9,9,0,0,3,883,,74,sshooter,0,0,0,3,0,307,,14,carbon,0,0,0,5,0,275,,10,,,,,,,,,,maneuver,2,2,0,2,2,487,,9,maneuver_collabo,4,4,0,5,0,391,,11,splatcharger,2,2,0,4,0,365,,14,barrelspinner,0,0,0,5,0,145,,10
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,322,bravo,FALSE,promodeler_rg,6,5,1,4,7,1694,s+,45,bucketslosher,17,15,2,7,4,1156,s+,45,52gal_deco,10,5,5,7,3,999,s+,68,nzap85,5,4,1,11,1,862,s+,70,heroroller_replica,7,5,2,7,4,1153,s+,61,herospinner_replica,11,7,4,9,3,952,s+,66,sshooter,11,10,1,8,3,1066,s+,40,bucketslosher,9,6,3,6,4,1311,s+,62
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,bravo,FALSE,sshooter_collabo,7,6,1,8,0,705,b+,55,sputtery,10,7,3,9,1,812,b,32,heroroller_replica,18,17,1,8,2,697,b,49,maneuver,6,4,2,8,2,593,b-,19,maneuver_collabo,15,12,3,9,2,780,b-,53,52gal_deco,7,4,3,8,1,778,b-,27,pablo,11,9,2,9,1,515,b,37,splatroller_collabo,8,7,1,9,0,635,b,34
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,98,alpha,TRUE,52gal_deco,2,2,0,2,0,255,a-,57,hissen,9,8,1,2,1,328,a,63,bold,0,0,0,1,1,389,a,30,splatroller,2,2,0,1,1,326,a+,62,variableroller,4,4,0,2,1,421,a+,59,longblaster,2,1,1,3,0,185,a-,41,sshooter,0,0,0,4,0,199,a+,63,squiclean_a,0,0,0,3,0,105,a+,53
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,jetsweeper_custom,5,2,3,0,2,712,,74,maneuver_collabo,9,8,1,2,1,374,,11,maneuver,4,4,0,3,0,238,,9,maneuver_collabo,3,3,0,1,0,0,,14,splatroller,1,1,0,5,0,392,,10,sshooter,3,3,0,5,0,342,,14,maneuver_collabo,2,2,0,4,0,249,,11,carbon,0,0,0,3,0,200,,10
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,306,alpha,FALSE,splatcharger,9,8,1,7,0,785,s+,69,hotblaster,8,5,3,6,1,610,s+,62,52gal_deco,17,13,4,4,2,985,s+,66,sputtery,12,8,4,8,2,923,s+,60,bold,3,2,1,11,1,464,s+,59,heroroller_replica,14,13,1,10,2,972,s+,96,nzap89,4,3,1,9,2,850,s+,72,nzap85,13,7,6,5,5,1311,s+,46
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,306,bravo,FALSE,52gal_deco,9,6,3,9,3,996,a-,57,hokusai_hue,9,8,1,7,0,652,a-,18,squiclean_a,6,2,4,11,1,433,a+,53,splatroller,11,10,1,8,4,1241,a+,62,bold,10,9,1,7,1,906,a,30,sshooter,14,10,4,8,1,886,a+,63,splatroller,14,10,4,6,2,769,a-,27,splatroller,5,5,0,5,1,896,a-,43
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,320,alpha,FALSE,sshooter_collabo,8,4,4,9,0,759,b+,54,hokusai,6,3,3,10,0,337,b-,22,momiji,13,9,4,4,4,1146,b-,33,nzap85,16,10,6,6,3,1032,b-,25,bold,11,9,2,7,3,1203,b,38,nzap85,8,4,4,8,3,816,b,27,dynamo,9,8,1,6,3,671,b-,29,hotblaster,10,7,3,8,2,662,b+,38
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,manta,311,bravo,FALSE,promodeler_rg,3,1,2,10,4,1205,s+,45,bucketslosher,10,5,5,8,4,971,s+,45,hotblaster_custom,21,19,2,9,3,729,s+,65,barrelspinner,7,6,1,6,4,1054,s+,68,barrelspinner_deco,8,8,0,6,0,1064,s+,77,nova,14,14,0,7,3,906,s+,56,dynamo_tesla,9,7,2,8,1,724,s+,90,sshooter,5,4,1,10,1,828,s+,77
2018-01-20T02:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,jetsweeper_custom,4,3,1,2,2,796,,74,promodeler_mg,1,1,0,3,0,692,,7,maneuver_collabo,9,8,1,5,0,353,,11,splatcharger,1,1,0,3,0,181,,10,sshooter,8,8,0,3,2,699,,14,maneuver_collabo,0,0,0,1,3,594,,11,maneuver_collabo,4,4,0,4,1,518,,11,parashelter,0,0,0,5,0,162,,10
2018-01-20T02:00:00+00:00,2.2.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,splatcharger,7,6,1,2,2,805,s+,69,splatroller_collabo,5,5,0,11,0,517,s+,68,bold,4,4,0,8,1,542,s+,59,prime_collabo,7,7,0,5,3,1138,s+,51,hydra,10,8,2,5,2,590,s+,50,jetsweeper_custom,7,6,1,3,4,851,s+,70,heroshooter_replica,3,3,0,8,1,814,s+,113,hokusai_hue,12,7,5,6,2,656,s+,47
