# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,zatou,220,alpha,TRUE,herospinner_replica,9,7,2,6,2,990,s+,93,hokusai,11,7,4,4,2,717,s+,57,screwslosher,7,6,1,6,1,787,s+,87,nzap89,7,7,0,2,4,886,s+,65,sshooter,10,7,3,8,2,816,s+,70,screwslosher,6,3,3,5,3,674,s+,76,barrelspinner_deco,7,4,3,6,5,1015,s+,75,hotblaster,7,4,3,8,2,580,s+,61
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,zatou,300,bravo,FALSE,sshooter,6,3,3,6,5,1292,a+,56,nzap89,14,12,2,10,4,1280,a-,92,nzap89,10,7,3,5,7,1456,a-,27,rapid_elite,6,4,2,5,5,1027,a,92,bold,9,7,2,7,5,1048,a-,64,dualsweeper,10,8,2,6,4,1281,a-,35,sshooter,8,7,1,7,4,1296,a,54,nzap89,4,4,0,6,5,1319,a-,29
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,288,alpha,TRUE,heroroller_replica,14,12,2,5,3,1054,s+,67,nzap85,15,8,7,7,4,1177,s+,71,heroblaster_replica,11,9,2,7,2,783,s+,87,prime,7,3,4,6,3,1067,s+,61,sshooter,4,4,0,7,3,1011,s+,70,maneuver_collabo,5,4,1,7,6,1206,s+,70,prime_collabo,11,8,3,7,4,1178,s+,72,variableroller_foil,11,9,2,11,2,682,s+,46
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,332,bravo,FALSE,screwslosher,24,20,4,9,0,1150,a+,55,hokusai_hue,16,8,8,13,1,422,a,46,nzap85,13,9,4,10,5,1115,s,61,prime_collabo,10,5,5,13,1,845,a,52,sshooter,28,25,3,8,5,1458,s+,60,maneuver_collabo,15,11,4,13,1,697,c+,23,sputtery,11,8,3,10,2,735,a-,59,maneuver_collabo,2,1,1,11,0,545,c-,21
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,zatou,328,alpha,FALSE,herospinner_replica,11,9,2,9,1,1432,s+,93,nzap85,16,14,2,9,5,1431,s+,74,sshooter,8,6,2,8,3,1259,s+,70,hotblaster,10,8,2,9,4,1012,s+,61,longblaster,15,9,6,10,5,1130,s+,37,nzap89,7,3,4,6,6,1380,s+,65,l3reelgun_d,12,10,2,10,6,1581,s+,93,splatroller,15,13,2,11,3,1086,s+,44
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,bravo,FALSE,sshooter,12,11,1,9,4,1304,a+,56,splatcharger,10,7,3,6,4,924,a+,53,splatcharger_collabo,5,5,0,8,3,989,a+,62,rapid,6,5,1,11,2,873,a-,34,rapid_elite,8,7,1,7,2,945,a,36,screwslosher,11,6,5,7,1,1019,a,27,splatcharger_collabo,8,7,1,5,4,1153,a+,46,bold,14,14,0,9,2,1047,a,45
2018-01-22T02:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,maneuver_collabo,4,3,1,1,2,859,,77,bold,1,1,0,3,0,859,,35,hokusai,5,5,0,1,2,787,,40,maneuver_collabo,3,2,1,2,3,781,,41,wakaba,2,1,1,1,5,1319,,16,wakaba,2,1,1,3,2,828,,68,splatcharger,3,3,0,2,2,645,,56,splatroller,2,1,1,5,0,460,,35
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,zatou,300,alpha,FALSE,heroroller_replica,10,8,2,5,4,1363,s+,67,heroslosher_replica,14,8,6,6,6,1369,s+,73,pablo,10,8,2,10,3,897,s+,62,heroshooter_replica,11,8,3,7,2,1013,s+,57,heroroller_replica,8,8,0,12,3,1007,s+,65,sshooter,12,9,3,1,7,1675,s+,74,splatcharger,7,6,1,8,2,972,s+,70,splatroller,5,5,0,11,3,993,s+,42
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,alpha,FALSE,momiji,7,4,3,4,5,1233,s+,57,bold,7,4,3,9,2,1009,s+,43,splatscope,4,4,0,1,5,1205,s+,44,splatroller,13,10,3,6,4,1229,s+,48,bold,5,2,3,8,5,1152,s+,63,nzap85,8,5,3,6,5,1147,s+,52,prime,10,8,2,5,6,1266,s+,87,herocharger_replica,7,5,2,3,4,1046,s+,93
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,86,bravo,TRUE,screwslosher,1,1,0,3,0,213,a+,55,hydra,1,1,0,2,1,232,s+,88,nzap85,1,1,0,3,0,197,s,61,jetsweeper,0,0,0,3,1,354,s+,79,heroshooter_replica,6,5,1,2,0,308,s+,49,bucketslosher_deco,5,4,1,0,3,451,,13,hissen,2,0,2,1,1,268,s+,64,hotblaster,1,1,0,0,0,95,,16
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,zatou,74,alpha,TRUE,herospinner_replica,10,9,1,0,0,406,s+,93,hissen,3,1,2,1,0,263,s+,60,sputtery_hue,3,1,2,1,0,225,s+,62,momiji,6,3,3,0,2,466,s+,47,splatroller,1,1,0,4,0,196,s+,93,wakaba,2,0,2,3,1,402,s+,75,prime_collabo,1,1,0,3,1,386,s+,71,heroshooter_replica,0,0,0,4,1,360,s+,36
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,zatou,300,bravo,FALSE,sshooter,10,8,2,9,5,1361,a+,56,hokusai,12,10,2,9,4,949,a,94,bucketslosher_deco,6,6,0,7,7,1491,a,56,nzap85,12,10,2,11,3,1122,a+,77,rapid,15,7,8,8,3,1308,a+,91,bucketslosher_deco,13,10,3,5,5,1171,a,42,sshooter,15,14,1,11,2,1111,a,45,bold,11,5,6,10,2,860,a-,44
2018-01-22T02:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,,maneuver_collabo,0,0,0,3,0,701,,77,h3reelgun,4,4,0,1,3,814,,56,splatcharger,1,1,0,3,1,712,,56,splatroller,6,6,0,2,2,694,,40,wakaba,3,3,0,3,2,882,,68,nzap89,4,3,1,3,2,772,,59,bold,0,0,0,3,2,753,,35,splatscope,2,2,0,3,1,456,,56
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,158,alpha,TRUE,screwslosher,8,6,2,4,1,389,a+,55,nzap85,13,6,7,2,3,424,s,61,kelvin525,5,5,0,5,0,300,c,21,,,,,,,,,,clashblaster,7,5,2,6,1,406,a-,60,splatroller_collabo,4,4,0,3,1,294,b-,30,splatroller,3,3,0,4,1,309,c-,29,dualsweeper,2,2,0,6,1,368,c+,17
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,zatou,155,bravo,TRUE,heroroller_replica,6,5,1,5,2,667,s+,67,splatroller_collabo,6,6,0,5,1,357,s+,56,barrelspinner_deco,8,6,2,3,4,924,s+,64,liter4k_scope_custom,1,1,0,3,1,0,s+,46,prime_collabo,5,2,3,6,2,668,s+,77,splatscope,5,4,1,3,2,587,s+,64,splatroller,10,8,2,5,1,568,s+,42,hotblaster,3,2,1,4,1,558,s+,71
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,255,alpha,TRUE,screwslosher,14,11,3,4,2,641,a+,55,nzap85,14,10,4,7,2,485,s,61,screwslosher,12,9,3,4,3,637,a+,80,hokusai,9,7,2,4,0,519,s+,82,hokusai_hue,10,9,1,8,5,897,b+,26,variableroller_foil,5,5,0,7,2,646,c-,32,kelvin525,2,2,0,12,0,334,c,21,,,,,,,,,
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,bravo,FALSE,sshooter,10,8,2,11,2,891,a+,56,nzap89,9,7,2,5,7,1464,a-,24,screwslosher,13,10,3,10,0,800,a+,27,splatcharger,7,5,2,6,4,904,a,51,prime_collabo,9,6,3,6,5,1257,a+,60,nzap89,11,11,0,11,1,919,a,71,heroshooter_replica,13,7,6,10,1,876,a+,43,heromaneuver_replica,11,8,3,3,0,918,a+,83
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,zatou,300,alpha,FALSE,momiji,3,1,2,9,5,1480,s+,57,prime,7,3,4,5,5,1167,s+,49,rapid,15,11,4,7,5,1627,s+,59,sshooter,16,13,3,8,3,1233,s+,51,wakaba,16,10,6,6,9,1909,s+,91,prime,9,2,7,3,7,1549,s+,58,52gal_deco,8,6,2,8,3,1189,s+,41,sputtery_hue,12,11,1,11,2,881,s+,65
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,167,bravo,TRUE,screwslosher,6,4,2,7,0,438,a+,55,momiji,5,3,2,6,2,721,b+,34,nzap85,4,3,1,5,2,533,s,61,nzap85,4,3,1,6,1,526,b,39,hokusai_hue,12,10,2,5,2,598,b+,26,screwslosher,10,7,3,1,3,815,s+,55,splatscope,8,5,3,3,3,550,s,68,splatscope_collabo,2,2,0,4,2,475,c-,32
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,alpha,FALSE,sshooter,13,12,1,5,3,1130,a+,56,sshooter,19,15,4,1,5,1203,a,42,jetsweeper,9,7,2,9,2,708,a-,20,variableroller_foil,3,2,1,4,5,1161,a-,43,prime_collabo,4,2,2,6,3,958,a+,57,promodeler_mg,9,8,1,9,4,1367,a+,62,heroshooter_replica,9,8,1,11,3,964,a-,53,nzap85,4,1,3,10,3,1007,a,32
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,313,alpha,FALSE,screwslosher,12,6,6,8,2,701,a+,55,sputtery_hue,19,12,7,6,5,1253,s+,57,nzap85,9,6,3,9,4,1009,s,61,splatcharger,9,6,3,6,4,928,c,19,heromaneuver_replica,16,15,1,6,7,1274,s,42,maneuver,8,6,2,7,6,1248,s,52,rapid,8,3,5,8,3,981,s+,39,splatroller_collabo,6,5,1,9,3,680,b,15
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,306,alpha,FALSE,momiji,6,1,5,5,5,1307,s+,58,52gal,12,9,3,7,4,1198,s+,39,sputtery,8,7,1,5,6,1509,s+,27,52gal_deco,11,11,0,6,3,1079,s+,60,dynamo_tesla,7,6,1,8,4,1284,s+,85,sputtery,4,4,0,6,5,1331,s+,62,variableroller_foil,10,8,2,5,4,1193,s+,66,sshooter_collabo,6,5,1,9,3,1190,s+,50
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,18,13,5,7,4,1127,a+,56,prime_collabo,10,6,4,7,1,1123,a,31,nova,19,15,4,10,1,707,a+,48,splatspinner,8,4,4,5,4,1126,a,50,heromaneuver_replica,6,5,1,10,3,875,a+,60,sshooter,10,9,1,11,1,927,a+,58,carbon,13,8,5,11,3,849,a,52,bold,10,7,3,6,4,1460,a+,32
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,211,alpha,TRUE,screwslosher,13,8,5,7,1,551,a+,55,nzap85,14,10,4,6,2,633,b,18,nzap85,12,9,3,5,4,810,s,61,prime,4,2,2,7,3,707,c-,19,nzap89,11,11,0,9,2,624,a-,23,sputtery,9,9,0,6,2,705,a,33,nzap89,5,3,2,7,1,615,b-,18,maneuver_collabo,2,2,0,7,2,588,b-,28
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,zatou,305,alpha,FALSE,momiji,11,5,6,6,5,1556,s+,58,nzap85,7,5,2,7,6,1371,s+,62,barrelspinner,18,15,3,5,5,1477,s+,66,prime,11,4,7,7,5,1178,s+,41,52gal,10,6,4,7,7,1268,s+,39,sputtery_hue,5,5,0,7,5,1379,s+,77,barrelspinner_deco,8,6,2,7,6,1412,s+,55,hissen,11,8,3,8,5,1239,s+,88
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,319,bravo,FALSE,nzap85,6,5,1,8,4,1284,a+,56,carbon,5,4,1,9,4,891,a,52,soytuber,10,9,1,5,3,789,a-,68,hokusai_hue,8,6,2,7,4,1062,a+,51,splatroller,7,6,1,9,3,1046,a+,91,prime_collabo,10,9,1,5,4,1144,a-,22,herobrush_replica,9,9,0,6,1,891,a+,46,wakaba,11,5,6,4,5,1269,a,67
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,screwslosher,9,9,0,9,0,560,a+,55,nzap85,12,7,5,10,1,572,s,61,nova,10,6,4,8,0,684,s+,66,splatcharger,9,8,1,10,2,864,s+,58,heroroller_replica,15,15,0,8,4,938,s+,122,52gal_deco,12,10,2,7,1,1072,s+,66,splatroller,11,10,1,9,2,503,a-,38,splatcharger_collabo,2,2,0,6,1,683,s,43
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,zatou,96,bravo,TRUE,momiji,2,2,0,3,2,627,s+,58,52gal_deco,2,1,1,3,1,336,s+,79,squiclean_a,0,0,0,2,0,340,s+,32,nzap85,3,1,2,4,1,434,s+,67,nzap85,6,3,3,0,2,600,s+,62,bold,2,0,2,1,1,392,s+,68,maneuver,7,7,0,1,1,602,s+,59,heroroller_replica,2,2,0,2,1,327,s+,75
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,bravo,FALSE,momiji,5,2,3,5,6,1517,s+,58,sshooter,9,6,3,9,3,1092,s+,37,sshooter_collabo,2,2,0,6,3,1000,s+,68,heromaneuver_replica,15,13,2,7,4,1065,s+,60,heroblaster_replica,12,11,1,5,3,852,s+,91,bucketslosher_deco,8,8,0,5,5,1541,s+,42,nzap85,7,3,4,7,3,1323,s+,53,sshooter,8,5,3,6,2,797,s+,59
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,alpha,FALSE,sshooter,10,9,1,7,4,1262,a+,56,sputtery_hue,9,8,1,4,4,1094,a,72,nzap89,10,8,2,5,4,1068,a+,67,parashelter,6,4,2,3,4,1185,a-,18,bold,3,2,1,5,4,1394,a-,26,dualsweeper,7,3,4,5,5,971,a+,54,heroblaster_replica,5,4,1,13,1,602,a,76,sshooter,10,10,0,6,4,1410,a-,46
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,197,alpha,TRUE,screwslosher,6,3,3,3,2,533,a+,55,nzap85,15,12,3,5,3,675,s,61,promodeler_mg,6,5,1,4,5,1013,a-,23,promodeler_rg,4,3,1,3,7,1195,a,33,prime_collabo,7,6,1,5,2,815,s,56,52gal_deco,6,6,0,7,1,654,b+,38,momiji,2,2,0,4,3,1059,a-,38,wakaba,2,1,1,7,1,639,b-,35
2018-01-22T02:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,prime,5,3,2,4,2,806,,53,screwslosher,5,4,1,9,0,579,,48,herobrush_replica,6,5,1,6,0,508,,95,maneuver,2,1,1,5,1,655,,42,nzap85,8,2,6,4,3,855,,57,sshooter,7,5,2,4,1,762,,24,hotblaster,10,10,0,2,2,740,,104,hotblaster,10,7,3,3,2,613,,107
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,bravo,FALSE,momiji,5,2,3,3,6,1632,s+,58,52gal_deco,7,6,1,4,5,1087,s+,89,sshooter_collabo,4,3,1,5,4,1178,s+,68,rapid,8,5,3,9,3,981,s+,62,longblaster,9,7,2,4,4,1164,s+,64,momiji,2,2,0,6,4,1361,s+,48,nzap89,8,7,1,2,6,1374,s+,76,sputtery_hue,6,5,1,4,4,1198,s+,81
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,159,alpha,TRUE,screwslosher,5,4,1,3,1,333,a+,55,herocharger_replica,8,7,1,0,3,576,s+,59,nzap85,8,4,4,4,1,346,s,61,screwslosher,8,4,4,3,0,431,s+,54,nzap85,4,4,0,6,1,428,a-,48,herospinner_replica,3,3,0,2,2,417,b,53,nzap85,3,2,1,8,0,310,s+,39,prime_collabo,2,1,1,6,0,247,b,31
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,307,alpha,FALSE,sshooter,4,3,1,9,3,1122,a+,56,hissen,7,5,2,8,4,958,a+,57,nzap85,8,5,3,11,4,1140,a+,63,prime_collabo,7,4,3,5,5,1221,a+,74,maneuver_collabo,4,3,1,5,2,788,a+,72,sshooter_collabo,9,7,2,5,2,1098,a,22,nzap85,17,16,1,3,5,1323,a,79,bold,9,7,2,4,6,1517,a-,58
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,69,alpha,TRUE,screwslosher,3,3,0,0,0,171,a+,55,nzap89,6,6,0,0,2,365,a-,58,wakaba,5,1,4,0,2,327,b,40,nzap85,2,1,1,2,0,160,s,61,nzap85,2,2,0,3,0,217,a-,48,prime,0,0,0,3,0,138,b,53,clashblaster,0,0,0,3,0,104,a-,31,splatscope,0,0,0,2,0,163,c-,17
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,alpha,FALSE,momiji,7,3,4,6,4,1151,s+,58,splatspinner,7,7,0,3,6,1430,s+,66,sshooter_collabo,11,10,1,7,1,965,s+,68,rapid,7,5,2,7,2,913,s+,62,sshooter,11,9,2,8,3,1112,s+,59,splatroller,2,2,0,7,2,897,s+,44,nzap89,8,6,2,4,7,1330,s+,76,herospinner_replica,7,6,1,6,4,1007,s+,57
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,8,6,2,6,3,1171,a+,56,bold,7,6,1,8,5,1250,a,63,nzap85,2,1,1,6,4,1180,a+,70,hokusai,11,10,1,6,4,960,a,31,nzap85,12,7,5,7,4,1328,a-,58,herospinner_replica,7,6,1,3,4,1073,a,64,sshooter_collabo,13,10,3,6,3,1031,a,59,wakaba,9,3,6,7,5,1275,a,35
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,82,alpha,TRUE,screwslosher,7,2,5,0,0,289,a+,55,nzap85,9,3,6,0,2,312,s,61,carbon,6,5,1,0,2,321,s+,56,nzap85,3,2,1,0,1,212,b,25,hokusai_hue,0,0,0,3,1,197,b+,26,liter4k_custom,0,0,0,3,0,174,c-,32,sputtery_hue,0,0,0,3,0,214,s+,29,hokusai,0,0,0,3,0,156,c-,13
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,245,bravo,TRUE,sshooter_collabo,4,2,2,7,1,918,s+,67,nzap85,8,7,1,7,2,969,s+,82,52gal_deco,7,5,2,4,4,1033,s+,64,hissen,3,1,2,8,1,637,s,80,hotblaster,10,9,1,5,4,898,s+,64,bucketslosher_deco,9,7,2,3,5,1070,s+,53,splatcharger,8,8,0,2,5,927,s+,66,sputtery_hue,5,2,3,5,3,788,s+,71
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,245,bravo,TRUE,52gal_deco,7,5,2,4,4,1033,s+,64,nzap85,8,7,1,7,2,969,s+,82,sshooter_collabo,4,2,2,7,1,918,s+,67,hissen,3,1,2,8,1,637,s,80,hotblaster,10,9,1,5,4,898,s+,64,bucketslosher_deco,9,7,2,3,5,1070,s+,53,splatcharger,8,8,0,2,5,927,s+,66,sputtery_hue,5,2,3,5,3,788,s+,71
2018-01-22T02:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,sharp,4,3,1,2,4,1040,,53,prime_collabo,2,1,1,3,2,836,,71,soytuber,4,4,0,4,2,493,,40,52gal_deco,5,4,1,3,2,878,,76,nzap85,4,2,2,6,1,595,,39,barrelspinner,6,6,0,2,3,739,,89,wakaba,3,1,2,2,3,911,,51,herospinner_replica,4,3,1,3,1,579,,80
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,145,bravo,TRUE,screwslosher,1,1,0,4,0,298,a+,55,nzap85,4,2,2,6,0,482,s+,61,nzap85,3,3,0,4,0,286,s,61,heroshooter_replica,2,1,1,5,2,589,s,62,heroroller_replica,6,6,0,2,3,555,s+,68,prime_collabo,6,6,0,2,2,431,s+,56,splatscope,4,4,0,0,2,530,s+,87,variableroller,3,3,0,3,1,250,s+,73
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,zatou,131,bravo,TRUE,variableroller_foil,1,1,0,5,1,448,a-,34,rapid_elite,2,0,2,4,1,451,a-,76,sshooter,1,0,1,1,0,0,a-,29,momiji,4,4,0,5,2,652,a-,79,splatroller,6,6,0,2,1,385,a,58,bold,4,4,0,1,2,551,a,56,sputtery,3,2,1,2,1,415,a,52,prime_collabo,4,3,1,0,2,524,a+,62
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,324,alpha,FALSE,momiji,7,6,1,4,6,1714,s+,58,sshooter,17,15,2,7,3,1241,s+,59,splatroller,7,6,1,8,3,1073,s+,51,liter4k_scope,4,1,3,5,4,1267,s+,73,nzap85,8,2,6,10,3,832,s+,52,52gal_deco,8,7,1,6,2,1375,s+,70,hokusai_hue,13,12,1,5,6,1111,s+,43,momiji,5,3,2,7,8,1802,s+,76
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,15,9,6,7,3,1088,a+,56,nzap85,15,10,5,4,5,1230,a+,70,jetsweeper,9,8,1,6,5,900,a+,48,barrelspinner,8,5,3,3,4,951,a-,57,maneuver,6,5,1,7,3,975,a+,75,sshooter,10,8,2,10,0,883,a,43,sshooter,6,4,2,8,3,1157,a,55,rapid_elite,5,3,2,7,3,1022,a,64
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,bravo,FALSE,variableroller_foil,9,7,2,4,4,1190,a-,34,longblaster,14,9,5,10,2,792,a,68,52gal_deco,9,9,0,10,2,767,a-,45,bucketslosher_deco,17,13,4,3,5,1466,a-,59,splatroller,9,7,2,6,2,971,a-,49,kelvin525,11,10,1,11,1,929,a+,52,nzap85,3,0,3,9,1,930,a-,62,bold,10,10,0,12,3,1130,a-,37
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,98,alpha,TRUE,sshooter_collabo,3,3,0,1,1,470,s+,67,maneuver_collabo,7,6,1,0,2,443,s+,80,hissen,6,1,5,3,1,322,s+,57,52gal_deco,4,4,0,1,2,558,s+,64,hissen,2,2,0,4,1,382,s,60,hydra,2,1,1,4,0,227,s+,68,heroroller_replica,2,2,0,3,0,335,s+,62,sputtery_hue,1,0,1,3,1,349,s+,60
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,98,alpha,TRUE,52gal_deco,4,4,0,1,2,558,s+,64,maneuver_collabo,7,6,1,0,2,443,s+,80,hissen,6,1,5,3,1,322,s+,57,sshooter_collabo,3,3,0,1,1,470,s+,67,hissen,2,2,0,4,1,382,s,60,hydra,2,1,1,4,0,227,s+,68,heroroller_replica,2,2,0,3,0,335,s+,62,sputtery_hue,1,0,1,3,1,349,s+,60
2018-01-22T02:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,screwslosher,1,0,1,5,0,599,,74,carbon,3,3,0,3,1,598,,47,h3reelgun,2,2,0,4,2,880,,45,sshooter,1,1,0,4,2,845,,48,nzap85,7,5,2,1,3,967,,61,jetsweeper,5,3,2,1,3,877,,49,liter4k,1,1,0,0,2,0,,29,maneuver_collabo,7,7,0,4,2,704,,85
2018-01-22T02:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,,prime_collabo,4,4,0,6,1,786,,75,wakaba,7,4,3,4,4,1128,,6,carbon,4,4,0,3,2,657,,20,52gal_deco,0,0,0,1,1,0,,23,sshooter,0,0,0,2,3,928,,40,bold,5,3,2,3,2,839,,22,herocharger_replica,8,7,1,1,2,655,,56,heroshooter_replica,5,4,1,6,1,590,,30
2018-01-22T02:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,sharp,3,1,2,1,4,970,,53,maneuver,6,3,3,2,1,706,,60,rapid,9,8,1,3,3,744,,62,promodeler_mg,4,3,1,2,4,1222,,68,bold,0,0,0,4,3,946,,31,promodeler_mg,1,1,0,4,3,1011,,61,heroshooter_replica,6,5,1,2,3,980,,69,promodeler_mg,2,2,0,6,1,609,,58
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,269,alpha,TRUE,sshooter_collabo,14,11,3,7,1,733,s+,67,sputtery,11,8,3,8,2,733,b-,81,52gal_deco,6,6,0,6,3,970,s+,64,sputtery_hue,5,3,2,10,3,679,s+,79,96gal,12,12,0,6,2,988,s+,64,sshooter,12,10,2,8,1,819,s+,76,hissen,6,4,2,7,3,717,s,60,heroroller_replica,5,4,1,7,0,576,s+,62
2018-01-22T02:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,269,alpha,TRUE,52gal_deco,6,6,0,6,3,970,s+,64,sshooter_collabo,14,11,3,7,1,733,s+,67,sputtery,11,8,3,8,2,733,b-,81,sputtery_hue,5,3,2,10,3,679,s+,79,96gal,12,12,0,6,2,988,s+,64,sshooter,12,10,2,8,1,819,s+,76,hissen,6,4,2,7,3,717,s,60,heroroller_replica,5,4,1,7,0,576,s+,62
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,zatou,105,alpha,TRUE,nzap85,3,2,1,2,0,503,a+,56,splatroller,4,4,0,3,1,399,a,60,nzap85,6,3,3,0,2,515,a+,70,longblaster,3,3,0,0,1,495,a-,67,nzap89,2,1,1,2,2,538,a+,83,heromaneuver_replica,2,0,2,3,1,430,a,67,screwslosher,2,2,0,3,0,561,a-,67,dynamo_tesla,3,2,1,4,1,287,a,59
2018-01-22T02:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,screwslosher,2,2,0,1,2,687,,74,sshooter,4,4,0,4,1,760,,60,nzap85,1,0,1,1,3,955,,58,bold,6,6,0,2,3,1088,,91,momiji,2,0,2,3,2,862,,73,wakaba,1,0,1,2,3,1002,,56,rapid,2,2,0,4,1,708,,58,splatcharger_collabo,4,4,0,4,2,832,,72
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,313,alpha,FALSE,variableroller_foil,8,5,3,6,4,1121,a-,34,nzap89,5,2,3,8,4,1073,a-,49,promodeler_rg,23,22,1,8,3,1130,a,60,sshooter_collabo,6,3,3,7,1,921,a,64,clashblaster,10,8,2,5,4,900,a-,66,nzap89,5,5,0,11,2,1068,a,68,maneuver_collabo,5,3,2,7,2,972,a-,26,sshooter_collabo,15,13,2,9,3,1064,a,49
2018-01-22T02:00:00+00:00,2.2.1,gachi,standard,area,zatou,200,bravo,TRUE,nzap85,9,7,2,6,2,874,a+,56,nzap89,4,4,0,10,0,632,a-,60,heromaneuver_replica,6,2,4,6,3,735,a,67,jetsweeper_custom,5,3,2,5,3,790,a-,62,hokusai_hue,12,9,3,3,0,773,a+,38,screwslosher,7,6,1,5,0,659,a-,86,prime_collabo,4,2,2,5,2,607,a,51,nzap89,12,10,2,3,5,1130,a+,83
