# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,,,188,eggsecutive_vp,120,eggsecutive_vp,140,106,3656,,,,347,124,2.40,50,,normal,,24,32,45,,,normal,,26,29,36,,,low,cohock_charge,28,45,63,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,4,936,3,2,14,wakaba,splatspinner,squiclean_a,,,,hopsonar,31,2,822,2,2,8,splatspinner,wakaba,nzap85,,,,megaphone51,3,6,1486,2,1,15,squiclean_a,nzap85,splatspinner,,,,tripletornado,40,8,412,2,4,9,nzap85,squiclean_a,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,1,3,,,162,eggsecutive_vp,20,eggsecutive_vp,10,48,1382,,,,124,54,2.30,0,,normal,,22,33,45,,,normal,,23,15,39,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,302,0,1,5,squiclean_a,wakaba,,,,,hopsonar,19,0,302,2,0,8,splatspinner,squiclean_a,,,,,tripletornado,9,8,346,1,2,6,wakaba,nzap85,,,,,megaphone51,8,4,432,2,2,7,nzap85,splatspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,259,eggsecutive_vp,250,eggsecutive_vp,270,125,4075,,,,419,145,2.55,50,,low,giant_tornado,27,44,44,,,low,cohock_charge,29,49,78,,,normal,mudmouth_eruption,32,32,81,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,24,751,2,1,3,splatspinner,nzap85,wakaba,,,,hopsonar,56,2,1016,0,0,16,squiclean_a,splatspinner,nzap85,,,,jetpack,27,20,704,0,1,7,nzap85,wakaba,squiclean_a,,,,kanitank,8,16,1604,1,1,9,wakaba,squiclean_a,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,87,2543,,,,287,99,2.40,50,,normal,,23,25,39,"{""kanitank"":1}",,normal,,25,27,45,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,low,,27,35,57,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,11,918,2,5,21,splatspinner,wakaba,nzap85,,,,tripletornado,33,2,433,3,2,6,nzap85,squiclean_a,wakaba,,,,kanitank,25,2,449,2,4,8,wakaba,splatspinner,squiclean_a,,,,nicedama,16,3,743,6,2,12,squiclean_a,nzap85,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,,,250,eggsecutive_vp,420,eggsecutive_vp,440,110,2647,,,,382,123,2.70,50,,normal,mudmouth_eruption,27,45,74,,,normal,,29,32,60,,,normal,,31,33,81,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,44,0,493,1,0,12,nzap85,splatspinner,wakaba,,,,nicedama,23,13,642,0,0,15,squiclean_a,wakaba,splatspinner,,,,kanitank,25,2,855,0,0,14,splatspinner,squiclean_a,nzap85,,,,sameride,18,2,657,0,1,18,wakaba,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,1,0,,,199,eggsecutive_vp,440,eggsecutive_vp,430,64,1377,,,,189,70,2.70,0,,normal,,25,38,48,,,normal,,27,26,51,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,8,433,1,0,9,nzap85,wakaba,,,,,kanitank,22,0,239,0,1,13,squiclean_a,splatspinner,,,,,hopsonar,9,13,430,1,1,8,splatspinner,nzap85,,,,,nicedama,22,4,275,1,1,8,wakaba,squiclean_a,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,2,1,,,181,eggsecutive_vp,100,eggsecutive_vp,100,75,2613,,,,211,88,2.40,0,,normal,,24,32,51,"{""megaphone51"":2,""tripletornado"":1}",,high,,25,26,57,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,high,,27,17,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,2,699,5,6,12,squiclean_a,nzap85,splatspinner,,,,jetpack,20,1,578,2,5,8,nzap85,squiclean_a,wakaba,,,,megaphone51,15,3,596,2,2,12,splatspinner,wakaba,nzap85,,,,tripletornado,24,0,740,7,3,13,wakaba,splatspinner,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,2,4,,,155,eggsecutive_vp,10,eggsecutive_vp,10,72,1979,,,,186,81,2.30,0,,normal,griller,21,22,25,"{""jetpack"":1,""sameride"":1}",,normal,,23,24,42,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,high,,25,26,36,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,2,636,5,2,10,splatspinner,wakaba,squiclean_a,,,,megaphone51,29,1,566,3,3,11,nzap85,squiclean_a,splatspinner,,,,jetpack,9,2,450,4,4,5,wakaba,splatspinner,nzap85,,,,sameride,23,3,327,3,6,7,squiclean_a,nzap85,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,173,eggsecutive_vp,80,eggsecutive_vp,100,105,3813,0,1,6,397,124,2.40,100,,low,,23,43,51,,,normal,mudmouth_eruption,25,33,45,"{""hopsonar"":1}",,normal,,27,29,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,33,3,861,0,1,9,wakaba,nzap85,squiclean_a,,,splatspinner,megaphone51,21,13,786,2,2,13,nzap85,splatspinner,wakaba,,,squiclean_a,hopsonar,20,1,939,0,1,11,squiclean_a,wakaba,splatspinner,,,nzap85,jetpack,31,0,1227,3,1,20,splatspinner,squiclean_a,nzap85,,,wakaba,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":12,""defeated"":12},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,219,eggsecutive_vp,420,eggsecutive_vp,440,103,2316,,,,357,114,2.70,50,,normal,,26,32,54,,,normal,,28,37,60,"{""tripletornado"":1}",,normal,,30,34,45,,,,,,,,,,,,,,,,,,,,,,,sameride,29,1,740,0,1,17,squiclean_a,nzap85,wakaba,,,,jetpack,20,1,537,1,0,10,nzap85,squiclean_a,splatspinner,,,,megaphone51,32,2,526,1,0,14,splatspinner,wakaba,squiclean_a,,,,tripletornado,22,3,513,0,1,12,wakaba,splatspinner,nzap85,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,197,eggsecutive_vp,430,eggsecutive_vp,450,89,3089,,,,336,104,2.75,50,,normal,griller,25,27,30,"{""megaphone51"":1,""nicedama"":1}",,high,,27,31,60,"{""jetpack"":1,""nicedama"":1}",,normal,,29,31,54,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,2,783,2,1,9,nzap85,squiclean_a,wakaba,,,,jetpack,21,5,644,1,3,12,squiclean_a,nzap85,splatspinner,,,,hopsonar,24,0,770,3,1,12,wakaba,splatspinner,squiclean_a,,,,nicedama,20,3,892,1,2,12,splatspinner,wakaba,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,1,2,,,263,eggsecutive_vp,270,eggsecutive_vp,260,42,2229,,,,135,53,2.55,0,,low,,27,27,54,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,normal,griller,29,15,30,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,688,1,6,7,squiclean_a,wakaba,,,,,nicedama,9,0,496,3,3,8,splatspinner,squiclean_a,,,,,jetpack,12,0,438,4,4,3,wakaba,nzap85,,,,,tripletornado,12,0,607,8,3,8,nzap85,splatspinner,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,,,186,eggsecutive_vp,100,eggsecutive_vp,120,102,4342,,,,345,123,2.40,50,,normal,goldie_seeking,24,33,41,,,low,cohock_charge,26,40,60,,,low,,28,29,48,"{""jetpack"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,1372,1,0,15,nzap85,wakaba,splatspinner,,,,sameride,22,5,1075,0,2,10,squiclean_a,splatspinner,wakaba,,,,tripletornado,28,2,1370,2,0,11,wakaba,squiclean_a,nzap85,,,,jetpack,39,1,525,1,2,4,splatspinner,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,0,5,,,162,eggsecutive_vp,10,profreshional_3,40,18,682,,,,46,21,2.20,0,,low,,22,18,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,245,5,0,3,splatspinner,,,,,,kanitank,8,0,213,3,1,5,nzap85,,,,,,hopsonar,2,0,101,0,3,1,wakaba,,,,,,jetpack,2,0,123,0,4,2,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,4,tatsu,FALSE,163,eggsecutive_vp,385,eggsecutive_vp,60,104,4248,0,2,7,393,125,2.35,100,,low,,22,41,45,,,high,,23,28,51,,,normal,,25,35,51,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",jetpack,33,4,1130,6,2,22,wakaba,nzap85,splatspinner,,,squiclean_a,nicedama,32,2,1233,2,3,13,nzap85,splatspinner,squiclean_a,,,wakaba,tripletornado,22,2,867,3,7,14,splatspinner,squiclean_a,wakaba,,,nzap85,hopsonar,17,3,1018,3,2,14,squiclean_a,wakaba,nzap85,,,splatspinner,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,245,eggsecutive_vp,440,eggsecutive_vp,460,113,5413,0,1,10,485,140,2.75,100,,normal,,27,33,48,"{""jetpack"":1}",,normal,,29,31,57,,,low,cohock_charge,31,49,81,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,13,1,1624,1,2,20,wakaba,nzap85,splatspinner,,,squiclean_a,tripletornado,17,3,2268,5,1,32,squiclean_a,wakaba,nzap85,,,splatspinner,hopsonar,42,0,987,1,2,11,splatspinner,squiclean_a,wakaba,,,nzap85,kanitank,41,9,534,2,4,12,nzap85,splatspinner,squiclean_a,,,wakaba,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":12,""defeated"":9},""tower"":{""appearances"":16,""defeated"":13}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,0,0,,,174,eggsecutive_vp,80,eggsecutive_vp,70,13,480,,,,35,15,2.35,0,,normal,,17,13,27,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,2,171,0,0,5,nzap85,,,,,,tripletornado,3,1,104,0,1,2,squiclean_a,,,,,,sameride,2,0,44,0,0,0,wakaba,,,,,,nicedama,3,0,161,1,0,1,splatspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,223,eggsecutive_vp,440,eggsecutive_vp,460,138,3164,,,,470,153,2.75,50,,normal,fog,26,45,64,"{""tripletornado"":1}",,normal,,28,38,60,,,low,,30,55,75,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,0,861,1,0,18,wakaba,nzap85,squiclean_a,,,,sameride,33,0,651,0,0,10,nzap85,splatspinner,wakaba,,,,megaphone51,46,1,712,0,1,20,splatspinner,squiclean_a,nzap85,,,,tripletornado,24,1,940,1,1,18,squiclean_a,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,2,5,,,148,profreshional_3,40,profreshional_3,40,69,1750,,,,169,77,2.20,0,,normal,,20,22,36,,,normal,,22,25,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,24,22,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,579,3,1,9,wakaba,nzap85,squiclean_a,,,,sameride,20,0,382,3,3,12,splatspinner,squiclean_a,nzap85,,,,kanitank,22,1,399,2,3,10,squiclean_a,wakaba,splatspinner,,,,hopsonar,16,0,390,2,3,8,nzap85,splatspinner,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,1,3,,,261,eggsecutive_vp,260,eggsecutive_vp,250,45,1891,,,,135,54,2.50,0,,normal,,27,27,54,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,high,,29,18,69,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,0,479,4,4,6,splatspinner,wakaba,,,,,hopsonar,11,0,526,2,2,7,squiclean_a,nzap85,,,,,tripletornado,14,1,468,1,3,17,wakaba,splatspinner,,,,,jetpack,7,0,418,3,1,9,nzap85,squiclean_a,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,2,2,,,201,eggsecutive_vp,450,eggsecutive_vp,450,78,4043,,,,269,98,2.75,0,,normal,,26,32,45,,,low,,28,35,60,"{""nicedama"":1,""sameride"":2}",,high,rush,30,11,39,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,1006,4,1,10,squiclean_a,splatspinner,nzap85,,,,megaphone51,17,2,1220,3,3,19,nzap85,wakaba,squiclean_a,,,,nicedama,22,5,884,3,2,11,wakaba,squiclean_a,splatspinner,,,,tripletornado,17,1,933,0,4,12,splatspinner,nzap85,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
