# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,20,eggsecutive_vp,40,83,2360,,,,266,94,2.30,50,,normal,,22,22,42,"{""tripletornado"":1}",,normal,,24,28,51,"{""tripletornado"":1}",,high,,26,33,54,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,1,502,4,1,14,liter4k,quadhopper_black,drivewiper,,,,sameride,16,4,563,3,3,7,drivewiper,sharp,quadhopper_black,,,,megaphone51,22,0,679,1,3,11,quadhopper_black,liter4k,sharp,,,,nicedama,14,1,616,2,3,14,sharp,drivewiper,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,175,eggsecutive_vp,80,eggsecutive_vp,100,114,4203,0,0,10,424,135,2.40,100,,normal,,23,25,45,"{""tripletornado"":1}",,normal,,25,38,57,"{""nicedama"":1}",,low,,27,51,63,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,34,3,1062,4,1,28,quadhopper_black,drivewiper,sharp,,,liter4k,megaphone51,34,0,1099,1,3,16,drivewiper,liter4k,quadhopper_black,,,sharp,nicedama,25,5,999,2,1,13,liter4k,sharp,drivewiper,,,quadhopper_black,sameride,21,12,1043,2,4,12,sharp,quadhopper_black,liter4k,,,drivewiper,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,2,,,149,profreshional_3,60,profreshional_3,60,71,2566,,,,186,83,2.25,0,,low,,20,35,39,,,normal,,22,23,36,,,low,,24,13,42,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,5,812,3,0,16,liter4k,sharp,quadhopper_black,,,,nicedama,25,1,704,1,1,10,drivewiper,liter4k,sharp,,,,tripletornado,18,4,452,2,2,6,quadhopper_black,drivewiper,liter4k,,,,kanitank,19,5,598,1,4,8,sharp,quadhopper_black,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,,,182,eggsecutive_vp,80,eggsecutive_vp,100,102,2870,,,,328,116,2.40,50,,low,giant_tornado,24,36,76,,,normal,,26,38,51,"{""hopsonar"":1,""sameride"":1}",,high,,28,28,60,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,17,953,1,1,10,liter4k,drivewiper,quadhopper_black,,,,megaphone51,45,2,557,1,1,7,sharp,liter4k,drivewiper,,,,nicedama,16,19,663,1,0,10,drivewiper,quadhopper_black,sharp,,,,sameride,26,17,697,1,2,5,quadhopper_black,sharp,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,180,eggsecutive_vp,90,eggsecutive_vp,110,98,2928,,,,318,112,2.40,50,,low,,24,28,48,"{""hopsonar"":1,""sameride"":1}",,normal,,25,42,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,low,,27,28,45,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,546,3,0,10,liter4k,sharp,quadhopper_black,,,,kanitank,22,0,1039,5,2,18,quadhopper_black,drivewiper,liter4k,,,,megaphone51,14,0,786,3,4,13,sharp,quadhopper_black,drivewiper,,,,sameride,43,3,557,0,5,11,drivewiper,liter4k,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,0,0,,,146,profreshional_3,40,profreshional_3,20,16,965,,,,44,20,2.20,0,,high,,20,16,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,161,0,0,3,liter4k,,,,,,tripletornado,7,0,221,1,0,0,sharp,,,,,,sameride,4,0,268,0,1,5,quadhopper_black,,,,,,kanitank,3,0,315,0,0,2,drivewiper,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,1,,,194,eggsecutive_vp,210,eggsecutive_vp,200,33,1282,,,,97,39,2.50,0,,high,,25,32,42,"{""kanitank"":2}",,high,rush,27,1,6,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,494,4,0,4,liter4k,drivewiper,,,,,jetpack,13,0,243,1,1,5,quadhopper_black,sharp,,,,,megaphone51,10,0,283,1,3,3,drivewiper,quadhopper_black,,,,,hopsonar,8,0,262,0,2,4,sharp,liter4k,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,183,eggsecutive_vp,100,eggsecutive_vp,120,99,4623,,,,342,122,2.40,50,,normal,,24,31,51,,,low,,26,33,54,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,low,cohock_charge,28,35,66,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,5,1128,3,1,17,liter4k,quadhopper_black,sharp,,,,nicedama,21,0,2476,1,0,19,drivewiper,sharp,liter4k,,,,jetpack,19,1,396,0,3,12,sharp,drivewiper,quadhopper_black,,,,sameride,32,4,623,2,2,11,quadhopper_black,liter4k,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,147,profreshional_3,60,profreshional_3,60,76,2392,,,,195,87,2.25,0,,normal,,20,31,42,"{""hopsonar"":1}",,normal,,22,33,42,"{""hopsonar"":1,""megaphone51"":1}",,normal,rush,18,12,24,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,1,650,1,1,14,drivewiper,quadhopper_black,liter4k,,,,hopsonar,15,1,274,3,0,0,sharp,liter4k,quadhopper_black,,,,jetpack,9,2,755,1,2,10,liter4k,drivewiper,sharp,,,,kanitank,20,5,713,2,4,9,quadhopper_black,sharp,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,234,eggsecutive_vp,360,eggsecutive_vp,380,109,2380,,,,368,120,2.65,50,,low,,27,34,57,"{""kanitank"":1,""tripletornado"":1}",,normal,,29,42,54,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,31,33,54,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,401,0,4,11,sharp,liter4k,quadhopper_black,,,,jetpack,47,1,607,1,1,13,drivewiper,quadhopper_black,liter4k,,,,kanitank,11,2,1014,3,2,15,liter4k,drivewiper,sharp,,,,sameride,25,11,358,5,2,13,quadhopper_black,sharp,drivewiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,0,1,,,156,profreshional_3,20,profreshional_3,0,17,1042,,,,48,22,2.20,0,,high,,21,17,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,2,257,0,3,0,drivewiper,,,,,,hopsonar,4,0,413,3,0,9,sharp,,,,,,kanitank,3,0,177,1,1,1,liter4k,,,,,,sameride,7,0,195,1,1,1,quadhopper_black,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,196,eggsecutive_vp,200,eggsecutive_vp,220,103,3129,,,,345,118,2.50,50,,high,,25,37,57,"{""hopsonar"":1}",,normal,,27,31,54,"{""hopsonar"":1,""sameride"":1}",,normal,,29,35,63,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,5,748,1,2,18,liter4k,drivewiper,quadhopper_black,,,,nicedama,39,3,886,5,1,16,sharp,liter4k,drivewiper,,,,sameride,23,15,722,1,3,16,quadhopper_black,sharp,liter4k,,,,hopsonar,21,6,773,0,1,10,drivewiper,quadhopper_black,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,0,2,,,170,eggsecutive_vp,40,eggsecutive_vp,20,20,794,,,,52,23,2.30,0,,normal,,23,20,42,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,1,149,1,0,3,sharp,,,,,,kanitank,5,0,232,0,1,4,liter4k,,,,,,nicedama,4,2,176,0,0,1,drivewiper,,,,,,jetpack,3,2,237,0,0,5,quadhopper_black,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,3,,,148,profreshional_3,60,profreshional_3,50,45,3192,,,,135,60,2.25,0,,normal,rush,20,24,36,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,high,,22,21,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,972,1,2,2,drivewiper,quadhopper_black,,,,,tripletornado,8,0,675,0,2,11,sharp,liter4k,,,,,megaphone51,9,0,552,3,2,6,liter4k,drivewiper,,,,,nicedama,15,1,993,2,0,9,quadhopper_black,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,148,eggsecutive_vp,80,eggsecutive_vp,100,95,3424,,,,318,112,2.40,50,,low,,20,31,42,,,low,,22,40,51,"{""tripletornado"":1}",,high,fog,24,24,42,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,3,896,0,4,16,quadhopper_black,sharp,drivewiper,,,,sameride,24,9,774,5,2,14,liter4k,drivewiper,sharp,,,,tripletornado,30,1,899,5,2,10,drivewiper,quadhopper_black,liter4k,,,,megaphone51,18,2,855,0,2,11,sharp,liter4k,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,0,2,,,135,,,profreshional_2,40,18,479,,,,42,20,2.10,0,,normal,,19,18,30,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,2,88,1,1,5,liter4k,,,,,,kanitank,5,1,150,2,1,1,drivewiper,,,,,,jetpack,3,0,82,1,2,1,quadhopper_black,,,,,,nicedama,9,0,159,2,2,3,sharp,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,179,eggsecutive_vp,100,eggsecutive_vp,120,98,3043,,,,321,113,2.40,50,,normal,griller,23,27,35,,,normal,goldie_seeking,25,41,46,,,low,,27,30,63,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,2,475,1,0,6,liter4k,quadhopper_black,sharp,,,,megaphone51,23,2,828,2,0,8,drivewiper,sharp,liter4k,,,,tripletornado,26,3,984,0,0,12,quadhopper_black,liter4k,drivewiper,,,,sameride,23,3,756,0,3,6,sharp,drivewiper,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,191,eggsecutive_vp,120,eggsecutive_vp,140,120,2451,,,,366,132,2.40,50,,normal,fog,25,34,52,,,normal,,27,38,63,"{""megaphone51"":1,""nicedama"":1}",,low,giant_tornado,29,48,76,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,13,620,2,0,16,sharp,drivewiper,quadhopper_black,,,,kanitank,23,18,613,1,1,7,liter4k,quadhopper_black,sharp,,,,jetpack,40,12,628,1,3,7,drivewiper,sharp,liter4k,,,,nicedama,22,14,590,2,2,10,quadhopper_black,liter4k,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,4,,,151,profreshional_3,60,profreshional_3,80,94,2713,,,,290,107,2.25,50,,high,,21,28,36,"{""megaphone51"":1}",,low,giant_tornado,22,34,68,,,normal,,24,32,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,26,615,1,3,11,sharp,quadhopper_black,liter4k,,,,nicedama,31,19,582,2,1,10,liter4k,sharp,drivewiper,,,,megaphone51,9,22,789,3,0,7,quadhopper_black,drivewiper,sharp,,,,sameride,28,8,727,0,2,2,drivewiper,liter4k,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,yokozuna,TRUE,237,eggsecutive_vp,380,eggsecutive_vp,400,94,3881,0,3,8,405,113,2.70,100,,normal,,27,30,54,"{""sameride"":1}",,high,,29,32,66,"{""tripletornado"":1}",,normal,,31,32,60,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,23,3,686,4,4,12,liter4k,quadhopper_black,drivewiper,,,sharp,sameride,28,0,1063,4,5,21,sharp,drivewiper,liter4k,,,quadhopper_black,hopsonar,23,2,1120,3,4,25,drivewiper,sharp,quadhopper_black,,,liter4k,jetpack,20,5,1012,7,5,17,quadhopper_black,liter4k,sharp,,,drivewiper,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":13,""defeated"":12},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":14,""defeated"":12},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,149,profreshional_3,50,profreshional_3,70,79,3026,0,2,6,311,94,2.25,100,,normal,,20,25,42,"{""megaphone51"":2}",,normal,,22,24,33,"{""nicedama"":1}",,normal,mudmouth_eruption,24,30,40,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,23,0,596,6,4,8,liter4k,drivewiper,sharp,,,quadhopper_black,hopsonar,26,3,882,3,5,7,drivewiper,quadhopper_black,liter4k,,,sharp,nicedama,14,12,660,3,4,9,sharp,liter4k,quadhopper_black,,,drivewiper,megaphone51,16,19,888,4,3,16,quadhopper_black,sharp,drivewiper,,,liter4k,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
