# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,tatsu,TRUE,191,eggsecutive_vp,180,eggsecutive_vp,200,109,3862,0,2,11,420,128,2.50,100,,low,,25,42,57,,,normal,,27,36,60,,,normal,,29,31,69,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,16,1,1154,2,0,38,nautilus47,jetsweeper,bottlegeyser,,,kelvin525,nicedama,22,0,683,1,0,11,jetsweeper,kelvin525,nautilus47,,,bottlegeyser,jetpack,37,0,1024,0,2,10,kelvin525,bottlegeyser,jetsweeper,,,nautilus47,kanitank,34,1,1001,1,2,10,bottlegeyser,nautilus47,kelvin525,,,jetsweeper,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,40,eggsecutive_vp,60,103,3515,,,,332,120,2.35,50,,high,,23,40,51,"{""megaphone51"":1}",,high,,24,35,48,"{""jetpack"":1}",,high,,26,28,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,953,4,1,26,bottlegeyser,kelvin525,jetsweeper,,,,nicedama,38,1,713,4,6,4,jetsweeper,nautilus47,bottlegeyser,,,,jetpack,13,0,960,4,2,18,nautilus47,bottlegeyser,kelvin525,,,,hopsonar,34,1,889,3,6,3,kelvin525,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,201,eggsecutive_vp,220,eggsecutive_vp,240,115,2986,,,,372,129,2.50,50,,normal,fog,26,42,61,"{""nicedama"":2}",,normal,,28,37,57,"{""hopsonar"":1}",,normal,,30,36,57,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,642,2,2,18,kelvin525,jetsweeper,bottlegeyser,,,,nicedama,34,5,595,2,2,14,jetsweeper,nautilus47,kelvin525,,,,tripletornado,20,1,1003,2,3,17,nautilus47,bottlegeyser,jetsweeper,,,,hopsonar,34,2,746,2,1,11,bottlegeyser,kelvin525,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,193,eggsecutive_vp,160,eggsecutive_vp,180,125,4166,,,,405,145,2.45,50,,normal,fog,25,51,70,,,high,,27,41,60,"{""sameride"":1}",,low,,29,33,66,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,2,883,0,2,14,nautilus47,kelvin525,bottlegeyser,,,,jetpack,39,3,904,0,0,10,jetsweeper,bottlegeyser,nautilus47,,,,sameride,51,4,1053,2,0,10,bottlegeyser,jetsweeper,kelvin525,,,,nicedama,10,5,1326,1,1,25,kelvin525,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,210,eggsecutive_vp,280,eggsecutive_vp,300,109,3343,,,,375,125,2.60,50,,normal,,26,33,60,"{""megaphone51"":1}",,normal,griller,28,35,45,"{""megaphone51"":1,""nicedama"":1}",,low,,30,41,66,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,3,789,2,3,7,bottlegeyser,jetsweeper,kelvin525,,,,nicedama,44,1,895,2,4,13,nautilus47,kelvin525,bottlegeyser,,,,jetpack,26,3,714,3,1,18,kelvin525,nautilus47,jetsweeper,,,,sameride,23,0,945,2,1,5,jetsweeper,bottlegeyser,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,237,eggsecutive_vp,420,eggsecutive_vp,440,108,2784,,,,376,121,2.70,50,,normal,,27,30,54,"{""sameride"":1}",,high,,29,32,69,"{""tripletornado"":1}",,normal,mudmouth_eruption,31,46,79,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,714,2,2,15,kelvin525,nautilus47,jetsweeper,,,,kanitank,21,1,805,2,2,8,nautilus47,kelvin525,bottlegeyser,,,,jetpack,36,1,776,2,1,18,bottlegeyser,jetsweeper,kelvin525,,,,tripletornado,32,1,489,2,3,9,jetsweeper,bottlegeyser,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,131,profreshional_2,30,profreshional_2,50,78,4267,,,,262,99,2.15,50,,normal,,19,22,39,,,low,cohock_charge,20,27,42,,,high,,22,29,42,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,1,717,2,4,11,jetsweeper,kelvin525,nautilus47,,,,sameride,16,0,1631,3,3,5,kelvin525,bottlegeyser,jetsweeper,,,,hopsonar,8,1,761,3,2,10,bottlegeyser,nautilus47,kelvin525,,,,kanitank,22,3,1158,3,2,12,nautilus47,jetsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,tatsu,FALSE,125,profreshional_2,80,profreshional_3,40,73,3718,0,0,4,300,91,2.20,100,,normal,rush,18,28,36,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,normal,,19,23,33,,,normal,,21,22,36,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",nicedama,14,0,669,7,5,9,bottlegeyser,jetsweeper,nautilus47,,,kelvin525,jetpack,21,5,1251,4,6,11,nautilus47,kelvin525,jetsweeper,,,bottlegeyser,sameride,17,3,986,6,2,17,jetsweeper,bottlegeyser,kelvin525,,,nautilus47,kanitank,21,0,812,4,8,6,kelvin525,nautilus47,bottlegeyser,,,jetsweeper,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,126,2683,,,,376,139,2.35,50,,low,giant_tornado,23,42,72,,,normal,,24,46,51,,,low,,26,38,57,"{""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,40,15,675,0,2,10,jetsweeper,bottlegeyser,kelvin525,,,,sameride,29,8,845,0,1,8,kelvin525,nautilus47,bottlegeyser,,,,kanitank,26,3,520,1,0,7,bottlegeyser,jetsweeper,nautilus47,,,,jetpack,31,23,643,3,1,11,nautilus47,kelvin525,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,109,3580,,,,352,126,2.40,50,,high,,23,36,51,"{""nicedama"":1}",,normal,,25,36,54,"{""hopsonar"":1,""sameride"":1}",,high,,27,37,60,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,35,0,634,2,0,14,bottlegeyser,nautilus47,kelvin525,,,,kanitank,16,4,848,1,2,15,jetsweeper,kelvin525,nautilus47,,,,nicedama,29,1,921,2,3,16,kelvin525,bottlegeyser,jetsweeper,,,,hopsonar,29,2,1177,2,2,12,nautilus47,jetsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,100,eggsecutive_vp,120,100,2365,,,,316,111,2.40,50,,normal,,22,31,45,"{""jetpack"":1}",,normal,goldie_seeking,24,33,41,,,low,giant_tornado,26,36,72,"{""jetpack"":1,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,18,447,0,2,4,jetsweeper,kelvin525,nautilus47,,,,sameride,13,24,842,0,0,8,bottlegeyser,nautilus47,kelvin525,,,,jetpack,15,17,463,2,1,4,nautilus47,jetsweeper,bottlegeyser,,,,kanitank,44,6,613,1,0,1,kelvin525,bottlegeyser,jetsweeper,,,,"{""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,192,eggsecutive_vp,170,eggsecutive_vp,190,105,4543,0,1,10,411,127,2.45,100,,normal,mudmouth_eruption,25,33,57,,,low,,27,41,63,"{""hopsonar"":1,""jetpack"":1}",,high,,29,31,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,20,10,811,1,3,7,bottlegeyser,jetsweeper,nautilus47,,,kelvin525,jetpack,28,7,1040,2,3,9,kelvin525,nautilus47,bottlegeyser,,,jetsweeper,megaphone51,31,0,1137,3,1,27,jetsweeper,bottlegeyser,kelvin525,,,nautilus47,hopsonar,26,9,1555,3,2,17,nautilus47,kelvin525,jetsweeper,,,bottlegeyser,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,1,,,179,eggsecutive_vp,40,eggsecutive_vp,20,18,827,,,,50,22,2.30,0,,normal,,23,18,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,237,2,0,6,jetsweeper,,,,,,megaphone51,1,0,245,1,2,1,bottlegeyser,,,,,,hopsonar,3,2,95,0,1,2,kelvin525,,,,,,sameride,7,0,250,1,1,5,nautilus47,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,3,,,173,eggsecutive_vp,60,eggsecutive_vp,50,50,1566,,,,133,57,2.35,0,,high,mothership,23,30,64,,,normal,,25,20,45,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,500,1,0,4,kelvin525,nautilus47,,,,,nicedama,15,1,503,2,0,5,jetsweeper,bottlegeyser,,,,,tripletornado,13,1,242,0,1,2,nautilus47,kelvin525,,,,,megaphone51,6,0,321,0,2,3,bottlegeyser,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,186,eggsecutive_vp,160,eggsecutive_vp,180,93,2885,,,,312,107,2.45,50,,high,,24,35,54,"{""jetpack"":1}",,low,,26,26,48,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,normal,fog,28,32,44,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,1,812,1,1,13,kelvin525,jetsweeper,bottlegeyser,,,,kanitank,27,0,801,0,6,14,nautilus47,bottlegeyser,jetsweeper,,,,jetpack,23,1,535,5,0,10,bottlegeyser,kelvin525,nautilus47,,,,tripletornado,21,2,737,2,1,7,jetsweeper,nautilus47,kelvin525,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,3,,,213,eggsecutive_vp,270,eggsecutive_vp,260,47,1773,,,,140,55,2.55,0,,normal,griller,26,34,45,,,normal,,28,13,42,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,4,356,2,4,9,bottlegeyser,nautilus47,,,,,kanitank,11,0,472,1,3,5,kelvin525,bottlegeyser,,,,,hopsonar,9,0,614,5,2,3,jetsweeper,kelvin525,,,,,nicedama,16,1,331,3,2,4,nautilus47,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,232,eggsecutive_vp,380,eggsecutive_vp,400,104,4919,,,,395,128,2.70,50,,normal,,26,38,60,,,high,,28,31,54,"{""nicedama"":1,""sameride"":1}",,low,cohock_charge,31,35,75,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,1139,0,1,19,nautilus47,jetsweeper,kelvin525,,,,sameride,22,2,1012,1,2,15,kelvin525,bottlegeyser,nautilus47,,,,jetpack,40,0,524,4,1,13,jetsweeper,kelvin525,bottlegeyser,,,,tripletornado,20,0,2244,0,1,23,bottlegeyser,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,0,,,99,profreshional_1,40,profreshional_1,40,54,1798,,,,124,62,2.00,0,,normal,,15,20,24,,,normal,,16,18,24,,,normal,,18,16,27,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,7,452,2,2,9,kelvin525,bottlegeyser,jetsweeper,,,,tripletornado,7,10,434,0,5,10,jetsweeper,kelvin525,nautilus47,,,,sameride,13,0,588,3,0,2,nautilus47,jetsweeper,bottlegeyser,,,,hopsonar,22,3,324,3,1,8,bottlegeyser,nautilus47,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,205,eggsecutive_vp,240,eggsecutive_vp,260,133,3284,,,,429,149,2.55,50,,low,giant_tornado,26,40,40,,,normal,,28,39,66,"{""megaphone51"":1,""tripletornado"":1}",,high,,30,54,72,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,20,737,1,1,16,nautilus47,kelvin525,bottlegeyser,,,,tripletornado,10,27,942,1,0,15,jetsweeper,bottlegeyser,nautilus47,,,,sameride,69,5,673,2,2,7,kelvin525,nautilus47,jetsweeper,,,,hopsonar,22,24,932,0,1,6,bottlegeyser,jetsweeper,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,175,eggsecutive_vp,20,eggsecutive_vp,40,103,2774,,,,316,116,2.30,50,,normal,,23,30,45,,,normal,,25,33,57,"{""megaphone51"":1}",,normal,,27,40,54,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,1,811,1,2,17,jetsweeper,bottlegeyser,kelvin525,,,,megaphone51,19,1,587,4,1,12,bottlegeyser,jetsweeper,nautilus47,,,,hopsonar,24,1,501,2,2,18,kelvin525,nautilus47,bottlegeyser,,,,nicedama,28,0,875,0,2,8,nautilus47,kelvin525,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
