# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,183,5471,,,,420,210,2.00,0,60,low,,10,21,21,,120,normal,griller,18,49,50,,180,high,,26,28,66,"{""jetpack"":1,""nicedama"":1}",180,normal,goldie_seeking,26,62,63,"{""kanitank"":1}",240,normal,,30,23,69,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,megaphone51,37,1,909,1,2,18,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,45,7,1826,2,1,17,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,45,1,1075,1,3,8,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,56,1,1661,5,3,27,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,1,,,168,eggsecutive_vp,40,eggsecutive_vp,40,66,2280,,,,177,77,2.30,0,,normal,,22,28,42,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,normal,,24,24,36,"{""megaphone51"":1}",,high,,26,14,30,,,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,735,3,2,11,screwslosher,parashelter,wideroller,,,,hopsonar,11,6,525,2,4,3,splatcharger,wideroller,screwslosher,,,,kanitank,8,3,519,3,1,13,parashelter,screwslosher,splatcharger,,,,tripletornado,27,0,501,1,2,10,wideroller,splatcharger,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,172,eggsecutive_vp,40,eggsecutive_vp,80,113,4735,,,,369,136,2.35,50,,normal,rush,23,36,42,"{""nicedama"":2}",,normal,griller,24,42,50,"{""tripletornado"":1}",,low,,26,35,57,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,50,3,1570,1,3,12,parashelter,screwslosher,splatcharger,,,,kanitank,21,0,694,0,4,5,splatcharger,wideroller,screwslosher,,,,sameride,16,0,844,3,6,10,screwslosher,parashelter,wideroller,,,,nicedama,26,0,1627,9,0,20,wideroller,splatcharger,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,172,5359,,,,446,198,2.00,50,60,low,,10,21,21,,120,normal,griller,18,38,40,,180,high,,26,30,54,"{""jetpack"":1,""nicedama"":2}",180,normal,goldie_seeking,26,53,57,"{""kanitank"":1}",240,normal,,30,30,51,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,nicedama,35,4,1524,3,2,12,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,51,0,784,6,0,15,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,47,9,1588,0,3,14,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,39,10,1463,1,5,15,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,151,4537,,,,396,173,2.00,50,60,low,,10,21,21,,120,normal,griller,18,21,25,"{""kanitank"":1}",120,high,,20,31,48,"{""jetpack"":1,""megaphone51"":1}",150,normal,goldie_seeking,23,47,50,,210,normal,,29,31,45,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,nicedama,44,13,1015,2,4,15,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,42,1,706,2,3,11,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,30,6,1461,3,2,11,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,35,12,1355,2,0,10,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,113,3900,,,,264,132,2.00,0,60,low,,10,20,21,,120,normal,griller,18,18,25,,120,high,,20,24,45,"{""jetpack"":1,""nicedama"":1}",120,normal,goldie_seeking,20,36,38,,150,normal,,23,15,30,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,megaphone51,28,2,710,3,6,13,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,33,4,1146,3,5,13,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,20,14,1146,5,5,6,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,32,2,898,6,1,9,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,152,5196,,,,354,177,2.00,0,60,low,,10,21,21,,120,normal,griller,18,35,35,,150,high,,23,30,54,"{""nicedama"":2}",150,normal,goldie_seeking,23,46,59,,210,normal,,29,20,48,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,megaphone51,53,0,682,5,3,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,37,8,1552,3,3,14,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,37,11,1928,5,2,15,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,25,5,1034,1,6,0,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,80,2809,,,,188,94,2.00,0,60,low,,10,21,21,,120,normal,griller,18,40,40,,180,high,,26,19,51,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,3,981,3,1,8,splatroller,splatroller,splatroller,,,,megaphone51,21,2,662,5,1,8,splatcharger,splatcharger,splatcharger,,,,nicedama,19,6,512,0,3,11,sshooter,sshooter,sshooter,,,,kanitank,26,2,654,0,3,7,hotblaster,hotblaster,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,64,2483,,,,152,76,2.00,0,60,low,,7,21,21,,100,normal,griller,11,28,30,"{""megaphone51"":1}",140,high,,16,15,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,0,769,5,2,9,sshooter,sshooter,sshooter,,,,jetpack,27,2,1166,0,4,9,splatroller,splatroller,splatroller,,,,megaphone51,8,3,548,4,3,11,splatcharger,splatcharger,splatcharger,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,115,profreshional_1,70,profreshional_1,90,80,2723,,,,240,93,2.05,50,,high,,17,21,24,"{""nicedama"":2}",,normal,,18,22,33,,,high,,20,37,48,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,777,7,2,7,wideroller,parashelter,splatcharger,,,,nicedama,18,0,576,3,4,16,parashelter,splatcharger,screwslosher,,,,jetpack,26,0,453,3,6,6,splatcharger,screwslosher,wideroller,,,,sameride,13,0,917,5,6,5,screwslosher,wideroller,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,162,5519,,,,378,189,2.00,0,60,low,,10,21,21,,120,normal,griller,18,33,40,"{""megaphone51"":1}",150,high,,23,33,48,,150,normal,goldie_seeking,23,50,53,"{""kanitank"":2}",210,normal,,29,25,60,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,nicedama,39,10,1410,7,2,22,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,37,11,1584,2,5,7,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,50,5,964,5,2,14,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,36,5,1561,0,5,8,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,134,4623,,,,364,157,2.00,50,60,low,,10,21,21,,120,normal,griller,13,28,30,"{""megaphone51"":1}",180,high,,17,21,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",180,normal,goldie_seeking,17,30,50,"{""kanitank"":1}",210,normal,,19,34,54,"{""jetpack"":1}",,,,,,,,kanitank,39,11,1798,5,1,21,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,37,4,1385,1,3,14,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,43,5,1330,3,2,15,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,15,0,110,0,3,0,sshooter,sshooter,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,,,,180,,,,,99,3394,,,,230,115,2.00,0,,low,,10,21,21,,,normal,griller,18,40,40,,,high,,26,38,66,"{""jetpack"":1}",,,,,,,,,,,,,,,,normal,goldie_seeking,26,0,0,"{""kanitank"":1}",megaphone51,22,1,543,0,1,9,splatcharger,splatcharger,splatcharger,,,splatcharger,jetpack,18,4,1177,1,0,5,splatroller,splatroller,splatroller,,,splatroller,kanitank,22,7,1074,1,1,12,hotblaster,hotblaster,hotblaster,,,hotblaster,nicedama,37,2,600,0,0,9,sshooter,sshooter,sshooter,,,sshooter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,193,4872,,,,434,217,2.00,0,60,low,,10,21,21,,120,normal,griller,18,37,45,,180,high,,26,51,66,"{""jetpack"":2}",210,normal,goldie_seeking,29,73,82,"{""kanitank"":2}",270,normal,,31,11,27,"{""nicedama"":1}",,,,,,,,kanitank,44,5,1603,1,0,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,59,2,955,0,0,10,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,52,4,1343,0,1,14,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,38,3,971,1,1,13,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,274,eggsecutive_vp,540,eggsecutive_vp,560,120,3806,,,,446,139,2.85,50,,high,goldie_seeking,28,33,40,"{""hopsonar"":1}",,normal,,30,39,60,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,high,,32,48,75,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,0,837,1,1,21,splatcharger,screwslosher,parashelter,,,,sameride,29,1,982,2,2,9,wideroller,parashelter,screwslosher,,,,jetpack,30,1,973,2,1,11,parashelter,splatcharger,wideroller,,,,hopsonar,29,1,1014,1,2,8,screwslosher,wideroller,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,4,,,164,eggsecutive_vp,20,eggsecutive_vp,0,18,1020,,,,51,23,2.25,0,,high,,22,18,33,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,208,3,3,1,wideroller,,,,,,sameride,7,0,206,2,4,2,screwslosher,,,,,,tripletornado,4,0,330,3,2,2,parashelter,,,,,,jetpack,2,0,276,2,1,5,splatcharger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,159,4926,,,,366,183,2.00,0,60,low,,10,21,21,,120,normal,griller,18,30,30,,150,high,,23,41,57,"{""megaphone51"":1}",180,normal,goldie_seeking,26,43,61,,210,normal,,29,24,60,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,megaphone51,45,0,1077,1,2,21,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,43,7,1076,1,2,9,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,32,11,1434,1,3,9,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,39,8,1339,5,1,18,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,167,eggsecutive_vp,40,eggsecutive_vp,60,101,3198,,,,322,116,2.35,50,,low,,22,27,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,24,35,48,"{""kanitank"":1}",,normal,,26,39,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,2,1009,1,1,16,parashelter,splatcharger,screwslosher,,,,sameride,29,2,722,1,2,13,splatcharger,screwslosher,wideroller,,,,kanitank,33,4,678,0,0,10,screwslosher,wideroller,parashelter,,,,jetpack,17,3,789,2,1,10,wideroller,parashelter,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,1,,,193,eggsecutive_vp,130,eggsecutive_vp,120,49,1684,,,,136,57,2.40,0,,normal,,25,28,45,,,normal,,27,21,48,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,415,2,1,15,wideroller,screwslosher,,,,,sameride,16,0,377,0,2,3,parashelter,wideroller,,,,,nicedama,9,5,475,1,0,7,screwslosher,splatcharger,,,,,tripletornado,10,1,417,2,2,9,splatcharger,parashelter,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,5,,,164,eggsecutive_vp,0,profreshional_3,40,57,1868,,,,145,66,2.20,0,,normal,,22,36,45,,,high,goldie_seeking,24,21,24,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,490,3,2,3,parashelter,splatcharger,,,,,megaphone51,10,3,490,1,4,3,splatcharger,screwslosher,,,,,hopsonar,17,1,407,2,1,4,wideroller,parashelter,,,,,sameride,16,0,481,1,0,6,screwslosher,wideroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
