# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,255,eggsecutive_vp,520,eggsecutive_vp,540,116,3637,,,,425,134,2.80,50,,high,fog,27,33,61,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,29,37,75,"{""nicedama"":1,""tripletornado"":1}",,high,,32,46,84,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,1,1239,5,1,20,explosher,hissen,rapid,,,,nicedama,21,2,889,0,2,25,spaceshooter,rapid,explosher,,,,tripletornado,24,3,573,3,4,14,hissen,explosher,spaceshooter,,,,sameride,37,1,936,2,3,13,rapid,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":10},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":13,""defeated"":11},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,2,,,290,eggsecutive_vp,510,eggsecutive_vp,500,55,2057,,,,182,65,2.80,0,,high,,28,29,72,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,normal,,30,26,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,530,4,3,11,explosher,rapid,,,,,kanitank,20,1,502,7,0,9,spaceshooter,explosher,,,,,sameride,18,0,631,0,4,16,rapid,hissen,,,,,nicedama,0,0,394,0,4,10,hissen,spaceshooter,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,290,eggsecutive_vp,760,eggsecutive_vp,750,55,2057,,,,198,65,3.05,0,,high,,28,29,72,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,normal,,30,26,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,0,631,0,4,16,rapid,hissen,,,,,kanitank,20,1,502,7,0,9,spaceshooter,explosher,,,,,hopsonar,17,0,530,4,3,11,explosher,rapid,,,,,nicedama,0,0,394,0,4,10,hissen,spaceshooter,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,,,171,eggsecutive_vp,70,eggsecutive_vp,90,104,2842,,,,327,118,2.35,50,,normal,mothership,23,35,49,,,normal,,24,41,57,,,low,,26,28,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,40,3,765,0,0,8,hissen,spaceshooter,rapid,,,,megaphone51,27,0,523,0,3,6,rapid,hissen,explosher,,,,hopsonar,25,1,697,5,0,9,explosher,rapid,spaceshooter,,,,jetpack,14,0,857,1,3,16,spaceshooter,explosher,hissen,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,210,eggsecutive_vp,250,eggsecutive_vp,270,130,3927,0,0,5,479,149,2.55,100,,high,,26,38,60,,,high,mothership,28,50,62,"{""hopsonar"":1,""nicedama"":1}",,normal,,30,42,66,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,37,3,1037,6,1,22,hissen,explosher,rapid,,,spaceshooter,megaphone51,40,5,1073,0,3,10,explosher,hissen,spaceshooter,,,rapid,nicedama,31,3,872,3,3,13,rapid,spaceshooter,explosher,,,hissen,hopsonar,24,1,945,1,3,15,spaceshooter,rapid,hissen,,,explosher,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,321,eggsecutive_vp,830,eggsecutive_vp,830,92,2965,,,,328,106,3.10,0,,normal,griller,29,31,40,"{""hopsonar"":2,""megaphone51"":2}",,normal,,31,31,63,"{""kanitank"":1}",,normal,,34,30,59,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,2,683,5,2,10,spaceshooter,rapid,hissen,,,,hopsonar,34,0,671,2,4,8,explosher,hissen,spaceshooter,,,,megaphone51,13,0,716,2,3,9,hissen,explosher,rapid,,,,sameride,18,1,895,2,2,19,rapid,spaceshooter,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,1,,,192,eggsecutive_vp,150,eggsecutive_vp,150,87,2726,,,,245,100,2.45,0,,low,giant_tornado,25,38,38,,,normal,,27,29,51,"{""megaphone51"":2}",,high,,29,20,48,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,15,552,8,4,8,explosher,hissen,spaceshooter,,,,kanitank,19,10,419,3,2,9,rapid,spaceshooter,explosher,,,,jetpack,27,3,688,1,3,3,spaceshooter,rapid,hissen,,,,hopsonar,23,13,1067,1,4,15,hissen,explosher,rapid,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,3,,,294,eggsecutive_vp,500,eggsecutive_vp,500,104,4411,,,,352,126,2.80,0,,high,fog,28,35,82,,,low,cohock_charge,30,38,84,,,normal,,33,31,75,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,3,1198,1,1,15,explosher,rapid,spaceshooter,,,,jetpack,33,2,608,0,2,15,rapid,hissen,explosher,,,,megaphone51,31,1,1251,1,0,20,spaceshooter,explosher,hissen,,,,kanitank,27,2,1354,1,0,26,hissen,spaceshooter,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,1,,,294,eggsecutive_vp,750,eggsecutive_vp,750,104,4411,,,,384,126,3.05,0,,high,fog,28,35,82,,,low,cohock_charge,30,38,84,,,normal,,33,31,75,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,1,1251,1,0,20,spaceshooter,explosher,hissen,,,,jetpack,33,2,608,0,2,15,rapid,hissen,explosher,,,,kanitank,27,2,1354,1,0,26,hissen,spaceshooter,rapid,,,,nicedama,13,3,1198,1,1,15,explosher,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,1,,,259,eggsecutive_vp,540,eggsecutive_vp,530,57,2666,,,,196,70,2.80,0,,normal,rush,27,29,36,"{""jetpack"":1,""sameride"":1}",,normal,,29,28,51,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,575,6,1,9,spaceshooter,explosher,,,,,jetpack,5,5,701,1,1,8,explosher,rapid,,,,,megaphone51,16,4,720,1,3,6,hissen,spaceshooter,,,,,sameride,19,2,670,0,3,6,rapid,hissen,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,301,eggsecutive_vp,700,eggsecutive_vp,720,103,2956,,,,401,117,3.00,50,,normal,,29,30,72,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,normal,,31,37,63,,,low,,33,36,90,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,7,863,0,1,17,explosher,spaceshooter,rapid,,,,kanitank,26,0,779,0,0,15,rapid,explosher,hissen,,,,jetpack,27,6,632,0,1,16,spaceshooter,hissen,explosher,,,,tripletornado,34,1,682,2,0,20,hissen,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,180,eggsecutive_vp,90,eggsecutive_vp,90,87,2955,,,,237,101,2.35,0,,high,fog,24,38,56,"{""hopsonar"":1}",,high,,25,29,51,,,high,,27,20,36,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,694,8,5,9,explosher,spaceshooter,hissen,,,,jetpack,23,0,610,3,4,8,rapid,explosher,spaceshooter,,,,megaphone51,21,1,592,6,4,13,spaceshooter,hissen,rapid,,,,sameride,20,1,1059,2,6,11,hissen,rapid,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,265,eggsecutive_vp,540,eggsecutive_vp,560,139,3936,,,,500,158,2.85,50,,normal,mudmouth_eruption,27,74,106,,,low,cohock_charge,29,30,51,"{""kanitank"":1}",,low,,32,35,84,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,50,1,730,2,0,16,spaceshooter,hissen,rapid,,,,kanitank,24,0,778,1,0,10,hissen,rapid,explosher,,,,sameride,44,0,1114,0,3,10,rapid,explosher,spaceshooter,,,,megaphone51,21,0,1314,1,1,22,explosher,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,1,,,168,eggsecutive_vp,35,eggsecutive_vp,35,93,3018,,,,248,108,2.30,0,,high,,22,40,48,,,high,,24,32,54,"{""jetpack"":1,""megaphone51"":1}",,normal,,26,21,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,1,1061,8,0,16,rapid,hissen,explosher,,,,sameride,21,3,608,0,3,13,spaceshooter,explosher,hissen,,,,jetpack,14,1,648,0,5,8,hissen,spaceshooter,rapid,,,,megaphone51,27,2,701,3,3,11,explosher,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,172,eggsecutive_vp,40,eggsecutive_vp,30,44,1581,,,,117,51,2.30,0,,normal,griller,23,31,35,"{""nicedama"":1,""tripletornado"":1}",,normal,,24,13,30,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,4,520,1,0,5,rapid,spaceshooter,,,,,jetpack,6,0,321,0,0,5,spaceshooter,rapid,,,,,tripletornado,12,0,343,1,1,4,explosher,hissen,,,,,nicedama,13,0,397,1,2,2,hissen,explosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":2}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,,,175,eggsecutive_vp,90,eggsecutive_vp,110,89,3934,,,,309,108,2.40,50,,normal,rush,23,28,33,"{""hopsonar"":1,""nicedama"":2}",,normal,griller,25,25,35,"{""hopsonar"":1}",,normal,,27,36,60,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,1252,3,2,14,hissen,spaceshooter,explosher,,,,nicedama,17,3,1129,0,3,11,rapid,hissen,spaceshooter,,,,sameride,25,0,484,1,0,4,explosher,rapid,hissen,,,,hopsonar,22,0,1069,3,2,11,spaceshooter,explosher,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,240,eggsecutive_vp,420,eggsecutive_vp,440,118,2383,,,,398,129,2.70,50,,low,mothership,27,41,64,"{""kanitank"":1}",,normal,,29,34,60,,,normal,,31,43,66,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,727,2,1,14,rapid,spaceshooter,explosher,,,,kanitank,48,1,565,1,1,10,explosher,hissen,spaceshooter,,,,nicedama,21,4,495,0,1,10,hissen,explosher,rapid,,,,hopsonar,26,1,596,2,2,8,spaceshooter,rapid,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,5,,,315,eggsecutive_vp,830,eggsecutive_vp,810,27,1065,,,,99,32,3.10,0,,normal,,29,27,69,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,298,1,0,7,hissen,,,,,,sameride,4,0,361,1,0,8,explosher,,,,,,megaphone51,7,2,244,0,1,5,spaceshooter,,,,,,nicedama,9,0,162,0,1,3,rapid,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,2,,,192,eggsecutive_vp,150,eggsecutive_vp,130,21,933,,,,60,25,2.40,0,,high,,25,21,36,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,166,2,1,0,rapid,,,,,,nicedama,9,1,282,4,2,1,hissen,,,,,,sameride,2,0,294,0,3,4,explosher,,,,,,megaphone51,7,0,191,1,1,5,spaceshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,166,eggsecutive_vp,30,eggsecutive_vp,50,94,4086,,,,317,114,2.35,50,,normal,,22,28,36,"{""tripletornado"":1}",,normal,,24,35,42,,,low,cohock_charge,26,31,60,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,8,1007,0,1,13,hissen,explosher,spaceshooter,,,,sameride,19,0,1846,2,1,13,rapid,spaceshooter,hissen,,,,tripletornado,25,9,457,1,2,7,explosher,hissen,rapid,,,,jetpack,29,1,776,1,0,15,spaceshooter,rapid,explosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,188,eggsecutive_vp,390,eggsecutive_vp,120,110,2937,,,,347,124,2.40,50,,normal,,24,34,42,"{""tripletornado"":1}",,low,,26,37,48,"{""tripletornado"":1}",,normal,,28,39,60,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,12,872,4,0,19,rapid,spaceshooter,hissen,,,,sameride,31,7,727,1,2,11,explosher,hissen,rapid,,,,megaphone51,37,1,501,2,4,10,hissen,explosher,spaceshooter,,,,nicedama,24,4,837,3,4,15,spaceshooter,rapid,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,4,,,309,eggsecutive_vp,720,eggsecutive_vp,700,27,983,,,,93,31,3.00,0,,low,,29,27,69,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,290,0,2,7,explosher,,,,,,jetpack,7,0,255,2,1,1,hissen,,,,,,kanitank,2,0,263,2,0,7,rapid,,,,,,megaphone51,15,1,175,0,1,6,spaceshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
