# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,150,profreshional_3,40,profreshional_3,30,54,1664,,,,136,62,2.20,0,,high,,21,34,42,"{""megaphone51"":1,""nicedama"":1}",,normal,fog,22,20,35,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,529,3,1,7,kugelschreiber,rapid_elite,,,,,jetpack,17,0,318,0,2,4,sharp,quadhopper_black,,,,,megaphone51,17,0,369,2,0,8,rapid_elite,sharp,,,,,hopsonar,12,1,448,1,3,3,quadhopper_black,kugelschreiber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,146,profreshional_3,20,profreshional_3,40,99,3155,0,0,6,350,114,2.20,100,,normal,mothership,20,25,41,,,normal,,22,23,36,"{""hopsonar"":1}",,high,mudmouth_eruption,24,51,54,"{""hopsonar"":1,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""kanitank"":1,""tripletornado"":1}",hopsonar,22,5,809,2,4,3,quadhopper_black,rapid_elite,sharp,,,kugelschreiber,tripletornado,37,0,962,3,2,9,sharp,kugelschreiber,rapid_elite,,,quadhopper_black,sameride,22,1,681,4,2,7,rapid_elite,quadhopper_black,kugelschreiber,,,sharp,kanitank,20,2,703,3,4,4,kugelschreiber,sharp,quadhopper_black,,,rapid_elite,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,1,,,9,apprentice,40,apprentice,30,14,606,,,,25,17,1.50,0,,high,,5,9,9,"{""tripletornado"":1}",,normal,,6,5,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,159,2,0,6,sharp,rapid_elite,,,,,kanitank,11,0,240,2,1,0,quadhopper_black,sharp,,,,,nicedama,0,0,0,0,2,0,kugelschreiber,quadhopper_black,,,,,jetpack,3,0,207,0,1,0,rapid_elite,kugelschreiber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,50,eggsecutive_vp,70,108,2544,,,,332,120,2.35,50,,high,,23,30,42,,,normal,,24,42,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,36,54,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,2,629,2,1,8,sharp,rapid_elite,kugelschreiber,,,,hopsonar,31,6,529,0,1,9,kugelschreiber,quadhopper_black,sharp,,,,megaphone51,28,2,658,0,2,12,rapid_elite,kugelschreiber,quadhopper_black,,,,sameride,18,3,728,2,0,21,quadhopper_black,sharp,rapid_elite,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,181,eggsecutive_vp,110,eggsecutive_vp,130,105,3087,,,,338,120,2.40,50,,high,,24,36,51,,,high,griller,25,28,35,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,low,,27,41,60,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,760,4,1,10,rapid_elite,sharp,kugelschreiber,,,,megaphone51,22,0,650,0,4,9,kugelschreiber,rapid_elite,quadhopper_black,,,,hopsonar,34,0,773,1,3,12,quadhopper_black,kugelschreiber,sharp,,,,sameride,33,1,904,4,1,14,sharp,quadhopper_black,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,116,3857,,,,367,135,2.35,50,,normal,rush,23,32,36,"{""sameride"":1}",,normal,,25,44,54,,,normal,fog,27,40,57,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,3,552,1,2,11,sharp,kugelschreiber,quadhopper_black,,,,sameride,32,1,1420,3,1,8,rapid_elite,quadhopper_black,sharp,,,,tripletornado,23,0,793,5,2,13,quadhopper_black,rapid_elite,kugelschreiber,,,,hopsonar,41,0,1092,0,4,17,kugelschreiber,sharp,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,5,,,181,eggsecutive_vp,180,eggsecutive_vp,160,19,846,,,,56,23,2.45,0,,normal,,24,19,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,150,0,2,5,quadhopper_black,,,,,,hopsonar,3,1,229,1,0,4,kugelschreiber,,,,,,tripletornado,4,3,328,1,0,6,sharp,,,,,,sameride,9,1,139,1,1,1,rapid_elite,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,149,profreshional_3,30,profreshional_3,50,87,2269,,,,270,98,2.25,50,,low,,20,35,42,,,normal,,22,26,45,"{""jetpack"":1}",,normal,,24,26,42,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,5,565,2,1,11,quadhopper_black,sharp,kugelschreiber,,,,kanitank,34,0,624,0,2,4,kugelschreiber,quadhopper_black,rapid_elite,,,,sameride,17,3,585,4,2,12,rapid_elite,kugelschreiber,sharp,,,,megaphone51,15,6,495,1,2,13,sharp,rapid_elite,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,127,profreshional_2,80,profreshional_3,40,102,2149,,,,296,112,2.20,50,,normal,,18,24,33,,,high,mothership,20,37,59,,,normal,,22,41,51,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,680,2,1,14,rapid_elite,quadhopper_black,kugelschreiber,,,,sameride,31,0,332,1,1,4,sharp,kugelschreiber,rapid_elite,,,,hopsonar,24,5,567,0,1,7,quadhopper_black,rapid_elite,sharp,,,,kanitank,26,2,570,1,1,4,kugelschreiber,sharp,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,207,eggsecutive_vp,400,eggsecutive_vp,400,119,2726,,,,356,132,2.70,0,,normal,,26,34,51,,,normal,mothership,28,57,74,"{""kanitank"":2}",,high,,30,28,66,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,3,662,1,2,10,quadhopper_black,sharp,kugelschreiber,,,,jetpack,43,6,652,1,0,7,sharp,rapid_elite,quadhopper_black,,,,kanitank,29,0,705,1,1,11,kugelschreiber,quadhopper_black,rapid_elite,,,,megaphone51,22,1,707,0,0,8,rapid_elite,kugelschreiber,sharp,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,127,profreshional_2,40,profreshional_2,60,73,2932,,,,237,87,2.15,50,,low,cohock_charge,18,26,39,,,normal,,20,22,39,"{""megaphone51"":1,""nicedama"":2}",,normal,,22,25,48,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,0,9,1335,0,2,9,kugelschreiber,sharp,rapid_elite,,,,nicedama,20,0,736,1,3,10,sharp,kugelschreiber,quadhopper_black,,,,megaphone51,20,8,336,2,3,5,rapid_elite,quadhopper_black,sharp,,,,tripletornado,33,1,525,5,0,14,quadhopper_black,rapid_elite,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,174,eggsecutive_vp,70,eggsecutive_vp,90,116,3095,,,,357,131,2.35,50,,high,,23,34,42,,,normal,,25,39,51,"{""jetpack"":1}",,high,,27,43,60,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,5,714,1,2,6,quadhopper_black,kugelschreiber,sharp,,,,tripletornado,47,2,872,1,2,14,rapid_elite,sharp,kugelschreiber,,,,jetpack,13,2,702,0,0,17,kugelschreiber,rapid_elite,quadhopper_black,,,,megaphone51,31,0,807,2,0,14,sharp,quadhopper_black,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,5,,,193,eggsecutive_vp,160,eggsecutive_vp,140,21,856,,,,60,25,2.40,0,,low,,25,21,39,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,249,3,3,3,rapid_elite,,,,,,jetpack,7,0,216,4,2,3,sharp,,,,,,sameride,6,0,230,2,2,6,quadhopper_black,,,,,,kanitank,6,0,161,1,3,3,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,150,profreshional_3,40,profreshional_3,40,63,1794,,,,156,71,2.20,0,,normal,,21,22,33,"{""tripletornado"":1}",,normal,goldie_seeking,22,26,28,"{""megaphone51"":1}",,low,,24,15,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,3,575,2,1,10,rapid_elite,quadhopper_black,sharp,,,,tripletornado,24,0,297,0,2,2,kugelschreiber,sharp,rapid_elite,,,,megaphone51,9,6,443,1,2,6,quadhopper_black,rapid_elite,kugelschreiber,,,,kanitank,17,0,479,2,0,2,sharp,kugelschreiber,quadhopper_black,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,180,eggsecutive_vp,80,eggsecutive_vp,100,117,3185,,,,366,132,2.40,50,,low,,24,40,54,,,normal,,25,42,60,"{""megaphone51"":1,""tripletornado"":1}",,low,,27,35,60,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,5,669,1,1,20,sharp,kugelschreiber,rapid_elite,,,,hopsonar,35,2,884,0,1,15,quadhopper_black,rapid_elite,sharp,,,,nicedama,36,1,758,3,0,9,kugelschreiber,sharp,quadhopper_black,,,,megaphone51,21,2,874,0,2,18,rapid_elite,quadhopper_black,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,yokozuna,FALSE,189,eggsecutive_vp,130,eggsecutive_vp,150,105,3730,0,1,3,401,123,2.45,100,,high,goldie_seeking,24,44,50,,,normal,griller,26,31,35,"{""hopsonar"":1,""megaphone51"":1}",,normal,,28,30,57,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""tripletornado"":1}",tripletornado,35,3,947,1,3,13,rapid_elite,quadhopper_black,kugelschreiber,,,sharp,megaphone51,21,1,1144,3,1,12,sharp,kugelschreiber,rapid_elite,,,quadhopper_black,hopsonar,26,5,1019,2,3,8,kugelschreiber,sharp,quadhopper_black,,,rapid_elite,sameride,23,0,620,1,0,7,quadhopper_black,rapid_elite,sharp,,,kugelschreiber,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,123,3861,,,,383,142,2.35,50,,normal,,23,32,45,,,normal,rush,25,43,48,"{""hopsonar"":1,""sameride"":1}",,normal,mothership,27,48,68,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,5,517,0,1,5,rapid_elite,kugelschreiber,sharp,,,,hopsonar,45,1,1484,2,0,7,sharp,rapid_elite,quadhopper_black,,,,jetpack,22,1,852,1,1,9,kugelschreiber,quadhopper_black,rapid_elite,,,,kanitank,28,11,1008,0,1,11,quadhopper_black,sharp,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,195,eggsecutive_vp,140,eggsecutive_vp,130,31,996,,,,84,35,2.40,0,,normal,,25,27,42,"{""hopsonar"":1,""tripletornado"":1}",,high,,27,4,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,352,2,2,9,sharp,kugelschreiber,,,,,sameride,9,0,123,0,1,3,quadhopper_black,rapid_elite,,,,,tripletornado,6,1,289,1,1,5,kugelschreiber,sharp,,,,,kanitank,11,1,232,4,3,6,rapid_elite,quadhopper_black,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,149,profreshional_3,50,profreshional_3,70,102,2517,,,,306,114,2.25,50,,normal,,20,36,45,,,normal,goldie_seeking,22,38,39,,,normal,,24,28,45,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,2,566,0,1,4,quadhopper_black,rapid_elite,sharp,,,,tripletornado,29,1,838,0,0,14,rapid_elite,quadhopper_black,kugelschreiber,,,,hopsonar,29,7,521,0,0,5,sharp,kugelschreiber,rapid_elite,,,,jetpack,20,3,592,1,0,8,kugelschreiber,sharp,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,3,,,135,profreshional_3,40,profreshional_3,40,65,2651,,,,171,78,2.20,0,,normal,,19,20,33,,,high,,20,32,45,"{""kanitank"":1,""megaphone51"":1}",,normal,griller,22,13,20,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,3,612,4,1,5,kugelschreiber,quadhopper_black,rapid_elite,,,,tripletornado,19,3,420,2,4,8,quadhopper_black,sharp,kugelschreiber,,,,megaphone51,17,0,1055,3,3,11,sharp,rapid_elite,quadhopper_black,,,,nicedama,14,0,564,2,3,5,rapid_elite,kugelschreiber,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,217,eggsecutive_vp,400,eggsecutive_vp,390,56,1962,,,,172,65,2.65,0,,normal,,26,33,54,"{""jetpack"":1,""sameride"":1}",,high,griller,28,23,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,399,2,2,2,kugelschreiber,rapid_elite,,,,,hopsonar,9,2,527,2,3,6,rapid_elite,sharp,,,,,sameride,14,1,517,1,2,8,quadhopper_black,kugelschreiber,,,,,jetpack,14,0,519,3,1,4,sharp,quadhopper_black,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
