# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,207,eggsecutive_vp,240,eggsecutive_vp,260,144,3233,,,,458,160,2.55,50,,normal,mudmouth_eruption,26,61,95,,,low,giant_tornado,28,40,40,"{""hopsonar"":1}",,low,fog,30,43,85,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,47,10,696,1,1,7,rapid,spaceshooter,explosher,,,,jetpack,31,16,838,1,0,6,spaceshooter,rapid,hissen,,,,kanitank,31,10,995,0,1,16,explosher,hissen,spaceshooter,,,,hopsonar,35,27,704,1,1,6,hissen,explosher,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,2,,,171,eggsecutive_vp,60,eggsecutive_vp,50,67,1658,,,,176,75,2.35,0,,high,mothership,23,46,65,"{""tripletornado"":1}",,normal,griller,24,21,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,22,3,483,1,0,2,spaceshooter,rapid,,,,,sameride,17,1,381,1,1,1,explosher,hissen,,,,,nicedama,13,5,366,0,0,1,hissen,explosher,,,,,hopsonar,17,3,428,0,1,3,rapid,spaceshooter,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,182,eggsecutive_vp,100,eggsecutive_vp,120,133,3924,1,1,6,464,152,2.40,100,,high,mudmouth_eruption,24,76,90,,,normal,goldie_seeking,26,28,30,,,normal,,28,29,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,31,2,919,3,3,4,rapid,explosher,spaceshooter,,,hissen,kanitank,32,2,728,1,3,6,hissen,rapid,explosher,,,spaceshooter,megaphone51,38,9,980,5,1,12,spaceshooter,hissen,rapid,,,explosher,nicedama,32,1,1297,1,3,17,explosher,spaceshooter,hissen,,,rapid,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""doro_shake"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,188,eggsecutive_vp,140,eggsecutive_vp,130,65,2061,,,,180,75,2.40,0,,low,,24,41,54,,,normal,,26,24,51,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,665,0,0,7,hissen,spaceshooter,,,,,jetpack,16,0,549,0,0,13,rapid,hissen,,,,,sameride,19,2,371,0,0,7,explosher,rapid,,,,,kanitank,13,1,476,0,0,7,spaceshooter,explosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,195,eggsecutive_vp,190,eggsecutive_vp,210,91,2634,,,,310,104,2.50,50,,low,,25,31,54,,,low,,27,30,57,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,29,30,63,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,1,1038,1,1,25,rapid,spaceshooter,explosher,,,,nicedama,22,0,531,1,3,5,hissen,explosher,rapid,,,,megaphone51,18,1,538,1,2,15,spaceshooter,rapid,hissen,,,,sameride,34,1,527,3,0,15,explosher,hissen,spaceshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,4,,,177,eggsecutive_vp,90,eggsecutive_vp,70,21,754,,,,56,24,2.35,0,,normal,,23,21,39,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,202,0,0,6,spaceshooter,,,,,,nicedama,8,0,183,2,0,5,hissen,,,,,,sameride,1,4,134,0,1,2,explosher,,,,,,hopsonar,6,0,235,0,1,1,rapid,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,211,eggsecutive_vp,190,eggsecutive_vp,210,119,3060,,,,385,134,2.50,50,,normal,,26,36,57,,,normal,mothership,28,45,62,,,high,,30,38,69,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,7,789,3,0,14,rapid,hissen,explosher,,,,kanitank,32,5,898,1,1,6,hissen,spaceshooter,rapid,,,,sameride,42,1,695,0,2,9,spaceshooter,explosher,hissen,,,,megaphone51,24,2,678,0,1,11,explosher,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,,,104,part_timer,60,part_timer,80,77,2507,,,,196,89,1.65,50,,normal,,16,23,33,,,normal,,17,29,39,"{""hopsonar"":1,""jetpack"":1}",,normal,,19,25,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,655,0,0,21,explosher,hissen,rapid,,,,hopsonar,29,0,455,1,1,5,spaceshooter,rapid,explosher,,,,sameride,20,2,834,2,2,8,hissen,explosher,spaceshooter,,,,megaphone51,28,6,563,1,1,4,rapid,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,2,,,215,eggsecutive_vp,280,eggsecutive_vp,270,43,2593,,,,140,55,2.55,0,,normal,rush,26,29,39,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,normal,,28,14,45,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,440,2,5,5,explosher,rapid,,,,,megaphone51,14,0,729,4,2,10,hissen,spaceshooter,,,,,hopsonar,7,2,531,4,3,5,spaceshooter,explosher,,,,,tripletornado,12,5,893,3,3,8,rapid,hissen,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":14},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,yokozuna,FALSE,169,eggsecutive_vp,50,eggsecutive_vp,70,103,4795,0,0,6,396,126,2.35,100,,high,,22,32,51,"{""hopsonar"":2}",,high,,24,41,57,"{""megaphone51"":1}",,normal,griller,26,30,35,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",hopsonar,26,3,1429,5,4,29,spaceshooter,hissen,rapid,,,explosher,megaphone51,16,2,1122,3,4,17,rapid,explosher,spaceshooter,,,hissen,sameride,20,1,1195,1,5,6,hissen,rapid,explosher,,,spaceshooter,nicedama,41,1,1049,6,2,7,explosher,spaceshooter,hissen,,,rapid,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,166,eggsecutive_vp,110,eggsecutive_vp,130,90,5312,1,0,9,378,116,2.40,100,,low,cohock_charge,22,32,48,,,normal,,24,27,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,26,31,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",megaphone51,25,2,1606,2,2,12,explosher,rapid,hissen,,,spaceshooter,jetpack,30,0,906,4,3,14,hissen,spaceshooter,explosher,,,rapid,hopsonar,30,0,1009,1,3,16,spaceshooter,explosher,rapid,,,hissen,sameride,5,11,1791,5,4,18,rapid,hissen,spaceshooter,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,181,eggsecutive_vp,120,eggsecutive_vp,140,110,2764,,,,345,123,2.40,50,,low,,24,33,54,,,low,giant_tornado,25,38,38,,,normal,,27,39,66,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,23,699,0,0,10,hissen,spaceshooter,rapid,,,,tripletornado,13,13,827,0,2,10,explosher,rapid,spaceshooter,,,,hopsonar,31,12,725,1,0,9,spaceshooter,explosher,hissen,,,,sameride,48,4,513,1,0,10,rapid,hissen,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,181,eggsecutive_vp,70,eggsecutive_vp,90,97,4717,0,2,8,382,120,2.35,100,,low,,24,30,48,,,high,,25,38,60,"{""sameride"":1,""tripletornado"":1}",,low,,27,29,63,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,20,2,1559,3,2,34,hissen,explosher,rapid,,,spaceshooter,jetpack,33,4,1138,3,2,17,explosher,hissen,spaceshooter,,,rapid,sameride,22,1,1285,6,4,2,rapid,spaceshooter,explosher,,,hissen,tripletornado,22,1,735,3,7,16,spaceshooter,rapid,hissen,,,explosher,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,2,,,170,eggsecutive_vp,130,eggsecutive_vp,110,18,745,,,,50,21,2.40,0,,normal,,23,18,30,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,3,124,0,1,2,spaceshooter,,,,,,kanitank,0,0,123,1,1,1,explosher,,,,,,tripletornado,3,1,355,2,1,3,hissen,,,,,,megaphone51,9,2,143,1,1,3,rapid,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,178,eggsecutive_vp,130,eggsecutive_vp,150,108,3149,,,,351,123,2.45,50,,normal,,23,35,48,"{""hopsonar"":1}",,low,,25,31,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,27,42,66,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,1,831,2,1,15,spaceshooter,explosher,rapid,,,,jetpack,25,1,681,4,0,14,hissen,spaceshooter,explosher,,,,hopsonar,25,13,1106,1,0,22,rapid,hissen,spaceshooter,,,,tripletornado,31,5,531,0,6,4,explosher,rapid,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,211,eggsecutive_vp,260,eggsecutive_vp,280,108,3311,,,,366,124,2.55,50,,high,,26,38,60,,,normal,,28,34,66,"{""kanitank"":1,""megaphone51"":2}",,normal,,30,36,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,710,0,0,22,spaceshooter,rapid,explosher,,,,hopsonar,20,0,1075,1,0,12,explosher,hissen,rapid,,,,kanitank,35,3,794,0,1,17,rapid,spaceshooter,hissen,,,,megaphone51,37,0,732,1,1,13,hissen,explosher,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,186,eggsecutive_vp,120,eggsecutive_vp,120,94,2627,,,,256,107,2.40,0,,normal,,24,32,48,,,low,,26,35,60,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,28,27,51,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,5,775,2,0,18,spaceshooter,hissen,explosher,,,,kanitank,25,1,667,1,2,12,hissen,rapid,spaceshooter,,,,megaphone51,15,2,708,1,0,17,explosher,spaceshooter,rapid,,,,hopsonar,22,0,477,0,2,8,rapid,explosher,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,98,2870,,,,313,112,2.35,50,,normal,griller,22,22,25,"{""hopsonar"":1,""nicedama"":1}",,normal,,24,43,57,,,normal,,26,33,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,2,924,3,2,17,rapid,hissen,explosher,,,,hopsonar,28,7,729,1,1,14,hissen,spaceshooter,rapid,,,,nicedama,24,1,607,1,3,6,spaceshooter,explosher,hissen,,,,kanitank,27,5,610,4,3,10,explosher,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,0,,,167,eggsecutive_vp,40,eggsecutive_vp,20,17,497,,,,43,19,2.30,0,,normal,,22,17,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,2,49,0,0,2,spaceshooter,,,,,,jetpack,2,0,203,0,1,1,explosher,,,,,,nicedama,4,1,81,0,0,3,hissen,,,,,,sameride,5,0,164,1,0,1,rapid,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,yokozuna,FALSE,216,eggsecutive_vp,270,eggsecutive_vp,290,95,4324,0,1,8,395,116,2.55,100,,normal,,26,32,57,"{""hopsonar"":1}",,low,,28,29,48,"{""hopsonar"":1,""jetpack"":1}",,low,,30,34,72,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",hopsonar,25,0,1049,2,4,17,rapid,explosher,hissen,,,spaceshooter,jetpack,21,0,1057,2,4,25,hissen,rapid,spaceshooter,,,explosher,megaphone51,30,0,1117,5,1,18,spaceshooter,hissen,explosher,,,rapid,sameride,19,0,1101,4,4,15,explosher,spaceshooter,rapid,,,hissen,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":10},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,1,,,198,eggsecutive_vp,210,eggsecutive_vp,190,20,737,,,,56,23,2.45,0,,normal,,25,20,39,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,3,223,1,2,6,rapid,,,,,,tripletornado,6,0,167,3,1,1,spaceshooter,,,,,,hopsonar,1,1,96,0,3,4,explosher,,,,,,jetpack,2,0,251,3,1,2,hissen,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,215,eggsecutive_vp,210,eggsecutive_vp,230,106,3350,,,,355,122,2.50,50,,low,,26,42,63,,,normal,griller,28,31,40,,,normal,,30,33,63,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,0,679,0,1,12,spaceshooter,hissen,rapid,,,,sameride,23,2,979,3,1,10,hissen,rapid,explosher,,,,hopsonar,35,0,917,1,1,10,rapid,explosher,spaceshooter,,,,kanitank,20,0,775,0,1,14,explosher,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
