# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,3,,,312,eggsecutive_vp,790,eggsecutive_vp,770,27,709,,,,91,30,3.05,0,,normal,,29,27,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,1,110,2,1,2,jetsweeper,,,,,,jetpack,4,1,238,1,0,8,l3reelgun,,,,,,kanitank,6,0,171,1,2,5,kugelschreiber,,,,,,tripletornado,8,0,190,0,1,5,bold,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,173,eggsecutive_vp,80,eggsecutive_vp,100,97,3940,0,1,9,378,116,2.40,100,,normal,,23,26,42,,,normal,,25,29,48,"{""jetpack"":1,""tripletornado"":1}",,high,mudmouth_eruption,27,42,43,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,36,8,831,4,1,10,kugelschreiber,bold,jetsweeper,,,l3reelgun,kanitank,13,7,918,2,1,11,l3reelgun,jetsweeper,kugelschreiber,,,bold,jetpack,24,4,1034,2,6,7,jetsweeper,l3reelgun,bold,,,kugelschreiber,tripletornado,24,5,1157,5,5,22,bold,kugelschreiber,l3reelgun,,,jetsweeper,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,4,,,292,eggsecutive_vp,660,eggsecutive_vp,650,57,1701,,,,191,65,2.95,0,,normal,,28,35,72,"{""nicedama"":1}",,normal,,30,22,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,4,414,0,2,12,jetsweeper,bold,,,,,jetpack,26,0,384,3,1,9,bold,l3reelgun,,,,,hopsonar,14,4,483,1,2,16,kugelschreiber,jetsweeper,,,,,tripletornado,12,3,420,3,2,8,l3reelgun,kugelschreiber,,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,288,eggsecutive_vp,670,eggsecutive_vp,690,116,2557,,,,427,128,2.95,50,,normal,,28,30,69,"{""nicedama"":1,""tripletornado"":1}",,high,mothership,30,50,62,,,normal,,33,36,72,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,2,523,2,2,6,bold,l3reelgun,kugelschreiber,,,,sameride,26,2,850,2,1,19,jetsweeper,bold,l3reelgun,,,,megaphone51,30,2,602,3,2,14,kugelschreiber,jetsweeper,bold,,,,tripletornado,32,1,582,1,3,10,l3reelgun,kugelschreiber,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,183,eggsecutive_vp,150,eggsecutive_vp,170,104,2529,,,,334,116,2.45,50,,low,,24,39,48,,,normal,,26,33,45,,,low,giant_tornado,28,32,76,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,17,607,1,1,13,jetsweeper,kugelschreiber,l3reelgun,,,,nicedama,23,20,759,1,0,9,bold,jetsweeper,kugelschreiber,,,,megaphone51,36,1,522,2,2,6,l3reelgun,bold,jetsweeper,,,,tripletornado,21,15,641,1,2,5,kugelschreiber,l3reelgun,bold,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,287,eggsecutive_vp,610,eggsecutive_vp,630,123,2579,,,,441,135,2.90,50,,normal,,28,31,63,,,normal,,30,46,75,,,normal,,33,46,93,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,1,745,2,0,18,l3reelgun,bold,jetsweeper,,,,megaphone51,42,1,565,1,0,16,kugelschreiber,l3reelgun,bold,,,,hopsonar,33,0,677,0,2,20,bold,jetsweeper,kugelschreiber,,,,nicedama,20,0,592,1,2,22,jetsweeper,kugelschreiber,l3reelgun,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,308,eggsecutive_vp,790,eggsecutive_vp,810,129,4143,0,0,10,561,149,3.10,100,,low,mothership,29,47,60,,,normal,,31,34,57,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,mothership,34,48,61,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,40,1,1374,1,2,14,l3reelgun,bold,kugelschreiber,,,jetsweeper,megaphone51,43,1,610,2,3,9,jetsweeper,kugelschreiber,bold,,,l3reelgun,sameride,15,0,1103,2,1,4,kugelschreiber,l3reelgun,jetsweeper,,,bold,tripletornado,35,9,1056,3,2,8,bold,jetsweeper,l3reelgun,,,kugelschreiber,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,202,eggsecutive_vp,290,eggsecutive_vp,280,47,1287,,,,135,53,2.55,0,,normal,,26,31,54,,,normal,,28,16,33,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,3,298,1,0,9,kugelschreiber,l3reelgun,,,,,nicedama,4,3,236,0,3,3,jetsweeper,kugelschreiber,,,,,tripletornado,21,2,327,1,0,7,l3reelgun,bold,,,,,kanitank,10,5,426,1,0,10,bold,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,234,eggsecutive_vp,350,eggsecutive_vp,370,120,3313,,,,410,136,2.65,50,,normal,,27,37,60,,,low,giant_tornado,29,44,84,,,low,,31,39,75,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,17,577,2,2,6,kugelschreiber,jetsweeper,l3reelgun,,,,hopsonar,22,12,757,0,1,12,bold,l3reelgun,jetsweeper,,,,jetpack,12,23,1323,3,2,18,jetsweeper,bold,kugelschreiber,,,,nicedama,61,2,656,0,0,9,l3reelgun,kugelschreiber,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,yokozuna,TRUE,313,eggsecutive_vp,770,eggsecutive_vp,790,100,3982,0,1,11,462,119,3.05,100,,normal,,29,29,51,"{""megaphone51"":1}",,high,,31,33,66,"{""kanitank"":1,""tripletornado"":1}",,normal,,34,38,75,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,35,2,1092,1,2,21,jetsweeper,l3reelgun,bold,,,kugelschreiber,jetpack,22,3,1117,4,5,20,l3reelgun,jetsweeper,kugelschreiber,,,bold,kanitank,31,1,680,3,5,19,kugelschreiber,bold,jetsweeper,,,l3reelgun,tripletornado,12,6,1093,7,3,18,bold,kugelschreiber,l3reelgun,,,jetsweeper,"{""bakudan"":{""appearances"":9,""defeated"":4},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":15,""defeated"":12},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":14,""defeated"":12},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":15,""defeated"":10},""tower"":{""appearances"":12,""defeated"":10}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,151,profreshional_3,80,eggsecutive_vp,40,81,2263,,,,261,92,2.30,50,,normal,,21,30,36,,,low,,22,24,45,"{""hopsonar"":1,""sameride"":1}",,low,,24,27,36,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,1,598,3,1,11,bold,kugelschreiber,l3reelgun,,,,nicedama,18,3,462,2,4,4,jetsweeper,l3reelgun,bold,,,,hopsonar,30,7,509,3,4,5,l3reelgun,jetsweeper,kugelschreiber,,,,kanitank,20,0,694,5,4,21,kugelschreiber,bold,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,235,eggsecutive_vp,340,eggsecutive_vp,340,82,2556,,,,244,94,2.60,0,,normal,,27,27,54,"{""megaphone51"":1,""nicedama"":1}",,high,,29,30,51,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,normal,,31,25,48,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,777,1,6,12,l3reelgun,kugelschreiber,jetsweeper,,,,megaphone51,18,6,668,5,2,19,jetsweeper,bold,l3reelgun,,,,tripletornado,30,1,589,2,4,9,bold,l3reelgun,kugelschreiber,,,,nicedama,24,1,522,5,1,15,kugelschreiber,jetsweeper,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":14,""defeated"":11}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,227,eggsecutive_vp,60,eggsecutive_vp,80,102,4042,0,0,10,386,122,2.35,100,,normal,,26,39,63,"{""kanitank"":1}",,low,,28,31,57,"{""hopsonar"":2}",,normal,,31,32,72,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",hopsonar,12,0,1337,4,3,27,jetsweeper,bold,l3reelgun,,,kugelschreiber,sameride,18,0,903,5,4,16,bold,l3reelgun,kugelschreiber,,,jetsweeper,kanitank,28,7,538,6,8,9,kugelschreiber,jetsweeper,bold,,,l3reelgun,nicedama,44,2,1264,4,4,22,l3reelgun,kugelschreiber,jetsweeper,,,bold,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":12,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,333,eggsecutive_vp,980,eggsecutive_vp,999,141,4016,,,,573,161,3.25,50,,normal,,30,45,87,,,high,,32,47,96,"{""megaphone51"":1}",,high,,35,49,99,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,1,1013,0,0,26,bold,l3reelgun,kugelschreiber,,,,sameride,37,2,963,0,1,19,kugelschreiber,jetsweeper,bold,,,,nicedama,35,3,832,0,0,24,l3reelgun,kugelschreiber,jetsweeper,,,,hopsonar,48,5,1208,1,0,31,jetsweeper,bold,l3reelgun,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":15,""defeated"":15},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,5,,,290,eggsecutive_vp,650,eggsecutive_vp,630,27,1768,,,,101,35,2.90,0,,normal,rush,28,27,30,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,832,3,1,6,kugelschreiber,,,,,,nicedama,10,0,358,2,2,1,bold,,,,,,kanitank,3,0,196,1,2,3,jetsweeper,,,,,,sameride,8,0,382,1,2,2,l3reelgun,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":10}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,263,eggsecutive_vp,510,eggsecutive_vp,530,123,2828,,,,433,137,2.80,50,,normal,fog,27,44,56,"{""nicedama"":1}",,normal,,29,39,78,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,,32,40,84,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,39,1,731,0,2,21,jetsweeper,l3reelgun,kugelschreiber,,,,jetpack,27,3,537,2,1,18,kugelschreiber,bold,l3reelgun,,,,tripletornado,19,4,937,1,0,20,bold,kugelschreiber,jetsweeper,,,,nicedama,38,4,623,1,1,15,l3reelgun,jetsweeper,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,266,eggsecutive_vp,979,eggsecutive_vp,999,163,3779,,,,638,181,3.25,50,,normal,,27,57,72,"{""nicedama"":1}",,normal,,29,46,72,"{""sameride"":1}",,high,griller,32,60,65,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,11,941,0,1,13,jetsweeper,bold,l3reelgun,,,,megaphone51,46,1,846,0,1,10,l3reelgun,kugelschreiber,jetsweeper,,,,sameride,32,4,1000,1,1,21,kugelschreiber,jetsweeper,bold,,,,nicedama,49,3,992,2,0,22,bold,l3reelgun,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":15,""defeated"":13},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,200,eggsecutive_vp,280,eggsecutive_vp,300,115,5426,0,0,9,469,142,2.60,100,,low,,26,33,48,"{""hopsonar"":1,""kanitank"":1}",,high,griller,28,38,40,"{""tripletornado"":1}",,low,,30,44,60,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,48,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",kanitank,24,11,1584,4,1,24,l3reelgun,bold,kugelschreiber,,,jetsweeper,hopsonar,27,15,1397,1,9,14,bold,jetsweeper,l3reelgun,,,kugelschreiber,tripletornado,28,0,1322,5,3,14,kugelschreiber,l3reelgun,jetsweeper,,,bold,jetpack,36,0,1123,6,3,10,jetsweeper,kugelschreiber,bold,,,l3reelgun,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,103,3135,,,,327,118,2.35,50,,normal,,23,27,48,,,low,,25,33,54,,,low,,27,43,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,1,924,0,4,18,kugelschreiber,bold,l3reelgun,,,,tripletornado,22,1,722,2,2,7,jetsweeper,l3reelgun,kugelschreiber,,,,hopsonar,43,0,837,5,0,21,l3reelgun,jetsweeper,bold,,,,jetpack,21,0,652,2,3,7,bold,kugelschreiber,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,,,290,eggsecutive_vp,670,eggsecutive_vp,690,142,4303,,,,530,163,2.95,50,,low,cohock_charge,28,47,78,,,normal,,30,37,81,"{""megaphone51"":1,""sameride"":1}",,low,giant_tornado,33,58,92,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,57,17,530,0,1,9,kugelschreiber,bold,jetsweeper,,,,sameride,50,17,582,0,0,6,bold,kugelschreiber,l3reelgun,,,,nicedama,13,26,1985,1,0,10,jetsweeper,l3reelgun,bold,,,,megaphone51,22,24,1206,0,0,29,l3reelgun,jetsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
