# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,198,eggsecutive_vp,200,eggsecutive_vp,220,139,3941,,,,445,158,2.50,50,,normal,,25,43,57,"{""jetpack"":1}",,normal,fog,27,48,67,"{""tripletornado"":1}",,high,,29,48,69,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,5,733,0,0,27,longblaster,liter4k,nzap85,,,,kanitank,28,5,964,0,1,8,nzap85,drivewiper,longblaster,,,,nicedama,48,0,762,1,0,7,liter4k,nzap85,drivewiper,,,,jetpack,28,16,1482,0,0,23,drivewiper,longblaster,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,2,,,231,eggsecutive_vp,360,eggsecutive_vp,360,93,3337,,,,288,109,2.65,0,,high,,26,42,66,"{""hopsonar"":1,""tripletornado"":1}",,low,,28,30,60,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,31,21,60,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,801,4,3,14,liter4k,drivewiper,longblaster,,,,tripletornado,26,0,785,2,2,12,drivewiper,liter4k,nzap85,,,,nicedama,19,1,808,3,2,18,nzap85,longblaster,liter4k,,,,hopsonar,24,0,943,0,2,17,longblaster,nzap85,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":15,""defeated"":14},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,0,,,163,profreshional_3,90,profreshional_3,70,13,468,,,,33,15,2.25,0,,normal,,22,13,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,163,1,0,3,nzap85,,,,,,megaphone51,1,0,209,1,0,3,drivewiper,,,,,,sameride,3,0,36,0,2,1,longblaster,,,,,,nicedama,7,0,60,0,0,2,liter4k,,,,,,"{""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,2,,,186,eggsecutive_vp,160,eggsecutive_vp,160,115,3204,,,,320,131,2.45,0,,normal,,24,43,48,,,high,,26,46,60,"{""hopsonar"":1,""megaphone51"":1}",,normal,,28,26,51,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,900,3,1,14,drivewiper,nzap85,liter4k,,,,tripletornado,33,2,763,2,3,8,longblaster,drivewiper,nzap85,,,,kanitank,38,0,439,0,3,10,nzap85,liter4k,longblaster,,,,hopsonar,20,1,1102,3,1,20,liter4k,longblaster,drivewiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,179,eggsecutive_vp,100,eggsecutive_vp,120,120,3698,,,,381,138,2.40,50,,high,,23,45,54,,,low,,25,34,54,"{""kanitank"":1,""nicedama"":1}",,normal,goldie_seeking,27,41,43,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,1348,1,0,14,longblaster,nzap85,drivewiper,,,,kanitank,25,2,1112,1,0,12,liter4k,drivewiper,longblaster,,,,megaphone51,27,0,689,0,2,5,nzap85,longblaster,liter4k,,,,sameride,46,2,549,0,0,10,drivewiper,liter4k,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,5,,,177,eggsecutive_vp,170,eggsecutive_vp,170,76,2686,,,,218,89,2.45,0,,low,,23,23,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,25,30,51,"{""tripletornado"":1}",,normal,,27,23,45,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,9,523,4,2,13,drivewiper,nzap85,liter4k,,,,sameride,17,5,606,5,4,11,liter4k,longblaster,drivewiper,,,,hopsonar,15,6,960,1,5,13,nzap85,liter4k,longblaster,,,,megaphone51,28,1,597,3,2,8,longblaster,drivewiper,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,1,,,153,profreshional_3,70,profreshional_3,60,33,1056,,,,85,38,2.25,0,,normal,,21,27,30,"{""nicedama"":1}",,normal,,22,6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,381,0,0,4,longblaster,nzap85,,,,,megaphone51,12,0,184,1,0,3,liter4k,drivewiper,,,,,jetpack,7,0,302,1,0,4,nzap85,longblaster,,,,,sameride,8,2,189,0,2,2,drivewiper,liter4k,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,206,eggsecutive_vp,280,eggsecutive_vp,300,107,4742,0,2,10,438,130,2.60,100,,low,,26,26,48,"{""kanitank"":1}",,low,,28,48,66,,,low,,30,33,69,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,43,0,1342,7,4,25,liter4k,drivewiper,nzap85,,,longblaster,nicedama,17,0,997,5,1,16,drivewiper,liter4k,longblaster,,,nzap85,jetpack,19,1,956,1,5,13,longblaster,nzap85,liter4k,,,drivewiper,sameride,28,1,1447,3,6,17,nzap85,longblaster,drivewiper,,,liter4k,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,203,eggsecutive_vp,220,eggsecutive_vp,220,84,3103,,,,247,99,2.50,0,,normal,,26,26,51,,,normal,,28,34,60,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,24,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,5,879,3,0,25,liter4k,drivewiper,nzap85,,,,hopsonar,23,1,739,1,2,6,drivewiper,liter4k,longblaster,,,,tripletornado,18,7,431,1,5,12,longblaster,nzap85,liter4k,,,,sameride,19,1,1054,3,1,10,nzap85,longblaster,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,233,eggsecutive_vp,360,eggsecutive_vp,380,112,3522,,,,391,129,2.65,50,,low,,26,39,63,,,normal,,28,37,72,,,normal,,31,36,78,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,39,3,752,2,1,21,nzap85,drivewiper,liter4k,,,,hopsonar,13,2,979,0,1,18,liter4k,nzap85,longblaster,,,,jetpack,23,1,774,0,0,22,drivewiper,longblaster,nzap85,,,,sameride,37,2,1017,1,1,14,longblaster,liter4k,drivewiper,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,190,eggsecutive_vp,160,eggsecutive_vp,180,114,2593,,,,358,126,2.45,50,,normal,goldie_seeking,25,39,44,,,low,,26,31,51,"{""jetpack"":2,""nicedama"":1}",,normal,mothership,28,44,67,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,6,619,1,1,3,nzap85,drivewiper,liter4k,,,,kanitank,30,2,714,1,1,6,longblaster,liter4k,drivewiper,,,,tripletornado,35,4,552,0,3,3,drivewiper,longblaster,nzap85,,,,jetpack,27,3,708,3,0,9,liter4k,nzap85,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,2,,,150,profreshional_3,60,profreshional_3,50,27,1745,,,,78,35,2.25,0,,normal,,21,21,30,"{""hopsonar"":2}",,normal,rush,22,6,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,2,411,2,1,7,nzap85,liter4k,,,,,megaphone51,9,0,393,1,4,3,liter4k,longblaster,,,,,nicedama,8,1,423,3,2,0,drivewiper,nzap85,,,,,jetpack,4,2,518,3,2,6,longblaster,drivewiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,tatsu,TRUE,183,eggsecutive_vp,120,eggsecutive_vp,140,99,5263,0,1,10,400,125,2.40,100,,normal,,24,40,51,,,normal,griller,26,29,35,"{""tripletornado"":1}",,normal,rush,28,30,42,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",kanitank,19,5,1954,3,3,17,drivewiper,nzap85,longblaster,,,liter4k,tripletornado,19,0,1165,2,4,6,nzap85,liter4k,drivewiper,,,longblaster,sameride,24,0,1194,2,2,18,longblaster,drivewiper,liter4k,,,nzap85,megaphone51,37,1,950,3,1,11,liter4k,longblaster,nzap85,,,drivewiper,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,,,178,eggsecutive_vp,170,eggsecutive_vp,190,71,2538,,,,253,83,2.45,50,,high,,23,27,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,high,,18,22,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,goldie_seeking,20,22,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,810,5,2,11,liter4k,nzap85,drivewiper,,,,kanitank,17,2,588,3,4,3,longblaster,liter4k,nzap85,,,,jetpack,11,0,387,4,3,0,nzap85,drivewiper,,,,,megaphone51,28,0,753,2,5,6,drivewiper,longblaster,liter4k,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,94,2733,,,,301,107,2.35,50,,low,,22,36,45,"{""sameride"":1}",,normal,,24,27,42,,,normal,,26,31,51,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,759,1,4,18,liter4k,longblaster,nzap85,,,,megaphone51,28,4,654,5,0,11,longblaster,drivewiper,liter4k,,,,hopsonar,27,6,716,3,4,11,nzap85,liter4k,drivewiper,,,,tripletornado,21,3,604,3,4,12,drivewiper,nzap85,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,2,,,197,eggsecutive_vp,220,eggsecutive_vp,200,12,777,,,,37,15,2.50,0,,normal,,25,12,45,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,1,193,0,0,2,drivewiper,,,,,,nicedama,2,0,217,1,2,5,liter4k,,,,,,jetpack,7,0,248,2,1,3,nzap85,,,,,,megaphone51,1,0,119,1,1,3,longblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,211,eggsecutive_vp,300,eggsecutive_vp,320,112,4379,,,,395,133,2.60,50,,normal,griller,26,36,45,"{""hopsonar"":1}",,low,,28,35,66,"{""jetpack"":1}",,low,,30,41,72,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,5,949,2,2,16,liter4k,nzap85,drivewiper,,,,hopsonar,44,1,1408,2,3,11,nzap85,drivewiper,longblaster,,,,megaphone51,27,0,904,1,1,13,drivewiper,longblaster,liter4k,,,,jetpack,12,0,1118,1,0,14,longblaster,liter4k,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,194,eggsecutive_vp,180,eggsecutive_vp,200,102,3018,,,,342,117,2.50,50,,normal,,25,30,54,,,low,mothership,27,32,46,"{""megaphone51"":1,""sameride"":1}",,high,,29,40,63,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,888,3,1,13,liter4k,longblaster,nzap85,,,,tripletornado,38,1,294,1,4,1,longblaster,drivewiper,liter4k,,,,nicedama,23,1,1143,0,0,7,drivewiper,nzap85,longblaster,,,,sameride,20,2,693,1,0,19,nzap85,liter4k,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,235,eggsecutive_vp,380,eggsecutive_vp,400,134,3594,,,,457,151,2.70,50,,normal,,27,41,63,,,normal,,29,42,66,,,low,,31,51,78,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,7,885,1,1,12,longblaster,nzap85,drivewiper,,,,sameride,30,5,758,1,2,17,nzap85,longblaster,liter4k,,,,nicedama,27,0,1044,0,0,18,liter4k,drivewiper,longblaster,,,,megaphone51,44,2,907,1,0,21,drivewiper,liter4k,nzap85,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,4,,,143,profreshional_3,45,profreshional_3,45,49,1609,,,,125,57,2.20,0,,normal,,20,21,36,"{""nicedama"":1}",,normal,,15,28,42,"{""jetpack"":1,""kanitank"":1}",,low,,17,0,9,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,292,2,2,11,drivewiper,liter4k,longblaster,,,,hopsonar,11,0,417,1,1,8,longblaster,nzap85,liter4k,,,,kanitank,8,6,301,0,1,0,liter4k,drivewiper,,,,,jetpack,22,0,599,1,0,7,nzap85,longblaster,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,3,,,201,eggsecutive_vp,200,eggsecutive_vp,200,79,2814,,,,232,93,2.50,0,,normal,,26,30,45,"{""sameride"":1}",,normal,,28,34,51,"{""tripletornado"":2}",,normal,rush,30,15,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,716,0,1,19,liter4k,nzap85,longblaster,,,,tripletornado,15,2,736,1,0,8,longblaster,liter4k,drivewiper,,,,nicedama,21,3,921,1,2,5,drivewiper,longblaster,nzap85,,,,sameride,27,2,441,3,2,8,nzap85,drivewiper,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
