# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,5,,,317,eggsecutive_vp,760,eggsecutive_vp,740,28,894,,,,96,32,3.00,0,,normal,fog,29,28,67,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,367,3,0,8,sshooter,,,,,,jetpack,8,0,183,0,1,3,kelvin525,,,,,,megaphone51,5,0,222,0,1,7,squiclean_a,,,,,,kanitank,6,1,122,0,1,2,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,261,eggsecutive_vp,350,eggsecutive_vp,370,100,2625,,,,349,113,2.65,50,,normal,,27,32,45,"{""jetpack"":1}",,normal,,29,33,63,"{""jetpack"":1,""tripletornado"":1}",,normal,,32,35,63,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,10,433,2,4,15,kelvin525,sshooter,nzap85,,,,jetpack,30,3,781,5,2,20,squiclean_a,kelvin525,sshooter,,,,megaphone51,17,4,742,2,2,16,sshooter,promodeler_mg,squiclean_a,,,,sameride,39,1,669,2,3,8,spaceshooter,squiclean_a,kelvin525,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,137,profreshional_3,40,profreshional_3,60,115,2682,,,,338,128,2.25,50,,normal,mudmouth_eruption,19,46,51,"{""nicedama"":1}",,high,griller,21,40,40,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,high,,23,29,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,5,932,4,1,8,kuma_slosher,squiclean_a,sshooter,,,,nicedama,52,0,533,1,2,10,squiclean_a,kelvin525,52gal,,,,megaphone51,26,1,479,0,3,7,kelvin525,sshooter,squiclean_a,,,,tripletornado,24,17,738,3,2,8,sshooter,kuma_slosher,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,yokozuna,FALSE,167,eggsecutive_vp,70,eggsecutive_vp,90,70,3486,0,1,7,304,87,2.35,100,,normal,,22,24,36,,,normal,fog,18,24,42,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,normal,,19,22,45,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,18,7,897,9,1,26,sshooter,wakaba,kelvin525,,,squiclean_a,jetpack,17,7,1449,1,4,18,kelvin525,sshooter,squiclean_a,,,kuma_slosher,nicedama,26,3,681,2,4,9,hotblaster,squiclean_a,sshooter,,,kelvin525,hopsonar,9,0,459,0,3,0,squiclean_a,kelvin525,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,328,eggsecutive_vp,999,eggsecutive_vp,999,167,4270,,,,661,188,3.25,50,,normal,,29,48,75,"{""hopsonar"":1}",,normal,griller,31,59,65,"{""nicedama"":1,""sameride"":1}",,low,,34,60,101,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,59,0,1097,0,2,14,kelvin525,sshooter,kuma_slosher,,,,jetpack,35,8,1314,0,0,22,sshooter,clashblaster,squiclean_a,,,,sameride,39,6,1029,3,0,22,squiclean_a,kelvin525,sshooter,,,,nicedama,34,2,830,0,1,17,hydra,squiclean_a,kelvin525,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":15,""defeated"":13},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,251,eggsecutive_vp,280,eggsecutive_vp,300,130,2824,,,,424,144,2.60,50,,normal,,27,44,63,,,normal,,29,37,66,,,low,,31,49,75,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,38,0,670,2,1,19,kelvin525,squiclean_a,sshooter,,,,jetpack,27,1,886,1,1,15,sshooter,kelvin525,wideroller,,,,kanitank,37,2,513,0,4,13,promodeler_mg,sshooter,squiclean_a,,,,hopsonar,28,4,755,3,0,13,squiclean_a,hotblaster,kelvin525,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,4,,,180,eggsecutive_vp,225,eggsecutive_vp,215,58,1755,,,,165,66,2.50,0,,low,giant_tornado,24,36,38,,,high,griller,25,22,30,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,36,8,493,4,3,0,sshooter,dynamo,,,,,megaphone51,5,18,415,3,2,1,squiclean_a,kelvin525,,,,,nicedama,9,14,396,3,3,1,kelvin525,sshooter,,,,,sameride,8,12,451,2,4,3,jetsweeper,squiclean_a,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,5,,,249,eggsecutive_vp,540,eggsecutive_vp,540,94,3693,,,,313,112,2.80,0,,high,,27,36,63,"{""nicedama"":2,""sameride"":1}",,low,,29,30,66,"{""megaphone51"":1,""tripletornado"":1}",,normal,,31,28,72,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,2,806,0,3,7,squiclean_a,kelvin525,kuma_slosher,,,,tripletornado,17,1,1081,5,1,25,rpen_5h,squiclean_a,sshooter,,,,nicedama,20,0,1085,2,2,18,sshooter,kuma_slosher,kelvin525,,,,sameride,36,1,721,1,2,15,kelvin525,sshooter,squiclean_a,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,yokozuna,TRUE,209,eggsecutive_vp,250,eggsecutive_vp,270,102,5167,0,2,9,423,127,2.55,100,,low,,26,27,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,low,,28,34,57,"{""hopsonar"":2}",,normal,,30,41,69,"{""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",nicedama,24,5,1116,4,1,18,rapid_elite,kelvin525,sshooter,,,squiclean_a,hopsonar,32,10,1537,4,2,20,squiclean_a,sshooter,sshooter,,,kelvin525,jetpack,23,3,1231,2,3,20,sshooter,squiclean_a,kelvin525,,,jetsweeper,kanitank,23,0,1283,0,4,19,kelvin525,bamboo14mk1,squiclean_a,,,sshooter,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,3,,,294,eggsecutive_vp,660,eggsecutive_vp,650,58,2058,,,,200,68,2.95,0,,high,,28,30,69,"{""hopsonar"":2,""nicedama"":2}",,normal,,30,28,72,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,561,5,1,23,squiclean_a,sshooter,,,,,kanitank,21,3,487,0,4,9,sshooter,squiclean_a,,,,,sameride,18,0,472,0,4,9,hotblaster,kelvin525,,,,,hopsonar,12,1,538,6,2,6,kelvin525,kuma_slosher,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,2,,,168,eggsecutive_vp,20,eggsecutive_vp,20,82,2867,,,,220,96,2.30,0,,normal,goldie_seeking,22,29,30,,,low,,24,31,51,,,normal,griller,26,22,30,"{""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,1,607,1,1,5,sshooter,kelvin525,squiclean_a,,,,hopsonar,15,4,640,3,1,4,kelvin525,squiclean_a,bucketslosher,,,,nicedama,28,1,933,3,2,12,squiclean_a,clashblaster,sshooter,,,,jetpack,24,5,687,0,3,4,splatroller,sshooter,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,254,eggsecutive_vp,460,eggsecutive_vp,480,167,4187,,,,564,187,2.75,50,,low,,27,54,72,,,high,,29,50,72,,,high,,32,63,84,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,0,977,3,0,11,soytuber,sshooter,squiclean_a,,,,megaphone51,32,1,807,2,1,11,kelvin525,squiclean_a,sshooter,,,,jetpack,61,0,1069,0,2,15,squiclean_a,nova,kelvin525,,,,hopsonar,38,0,1334,0,2,42,sshooter,kelvin525,spygadget,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,1,,,333,eggsecutive_vp,890,eggsecutive_vp,880,59,3358,,,,236,75,3.15,0,,low,cohock_charge,30,40,90,,,normal,,32,19,57,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,437,0,1,9,sshooter,kelvin525,,,,,hopsonar,7,3,1287,0,0,15,kelvin525,squiclean_a,,,,,tripletornado,28,3,144,1,1,3,squiclean_a,soytuber,,,,,kanitank,8,0,1490,1,0,18,kelvin525,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,3,,,333,eggsecutive_vp,890,eggsecutive_vp,890,91,2909,,,,330,105,3.15,0,,high,,30,35,57,"{""kanitank"":1}",,low,,32,32,75,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,normal,,35,24,42,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,575,6,4,13,sshooter,squiclean_a,kelvin525,,,,tripletornado,33,0,818,0,4,10,squiclean_a,sshooter,96gal,,,,megaphone51,18,0,603,7,4,15,kelvin525,jetsweeper,squiclean_a,,,,hopsonar,24,0,913,4,5,15,wideroller,kelvin525,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":3},""tower"":{""appearances"":12,""defeated"":9}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,2,,,197,eggsecutive_vp,205,eggsecutive_vp,185,22,689,,,,61,25,2.45,0,,normal,,25,22,30,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,147,1,1,4,jimuwiper,,,,,,nicedama,6,0,197,4,2,3,sshooter,,,,,,jetpack,9,0,118,1,2,1,squiclean_a,,,,,,megaphone51,1,1,227,0,1,2,kelvin525,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,5,,,301,eggsecutive_vp,740,eggsecutive_vp,730,59,1910,,,,204,68,3.00,0,,normal,,29,30,57,"{""megaphone51"":1,""nicedama"":1}",,low,,31,29,69,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,568,2,2,12,squiclean_a,sshooter,,,,,kanitank,22,1,301,2,2,10,kelvin525,drivewiper,,,,,megaphone51,10,3,512,3,1,11,sshooter,squiclean_a,,,,,tripletornado,9,1,529,1,3,11,longblaster,kelvin525,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,4,,,273,eggsecutive_vp,560,eggsecutive_vp,560,88,3006,,,,293,103,2.85,0,,low,,28,28,66,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,normal,,30,38,66,"{""megaphone51"":1}",,normal,,32,22,66,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,4,708,4,1,9,kelvin525,sshooter,sshooter,,,,sameride,21,3,753,1,1,15,sshooter,squiclean_a,dualsweeper,,,,nicedama,23,2,840,1,3,12,squiclean_a,sshooter,kelvin525,,,,megaphone51,20,4,705,1,2,26,kuma_slosher,kelvin525,squiclean_a,,,,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":11,""defeated"":10}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,330,eggsecutive_vp,820,eggsecutive_vp,840,107,4638,0,3,7,503,130,3.10,100,,normal,,29,37,75,"{""hopsonar"":1,""megaphone51"":1}",,low,,31,35,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,low,,34,35,84,"{""jetpack"":1}",,,,,,,,,,,,,,,,low,,,,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,18,4,1005,4,1,26,hydra,squiclean_a,sshooter,,,kelvin525,tripletornado,32,3,1065,4,6,18,kelvin525,sshooter,squiclean_a,,,52gal,megaphone51,14,0,1259,4,5,25,squiclean_a,kelvin525,kuma_slosher,,,sshooter,jetpack,43,0,1309,4,4,21,sshooter,kuma_slosher,kelvin525,,,squiclean_a,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":13,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":13,""defeated"":8},""mogura"":{""appearances"":15,""defeated"":13},""nabebuta"":{""appearances"":12,""defeated"":9},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,3,,,204,eggsecutive_vp,220,eggsecutive_vp,220,92,3509,,,,272,109,2.50,0,,low,,26,32,48,"{""megaphone51"":1}",,normal,mudmouth_eruption,28,34,51,,,high,,30,26,60,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,8,1063,2,3,15,bamboo14mk1,squiclean_a,sshooter,,,,hopsonar,24,4,950,4,2,8,sshooter,longblaster,kelvin525,,,,jetpack,15,6,815,3,2,10,squiclean_a,kelvin525,variableroller,,,,megaphone51,29,1,681,1,3,11,kelvin525,sshooter,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,94,2322,,,,296,105,2.35,50,,normal,,22,36,45,,,normal,,24,31,54,"{""nicedama"":1}",,normal,,26,27,51,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,5,519,0,1,14,squiclean_a,kelvin525,bottlegeyser,,,,nicedama,16,5,526,2,1,13,sshooter,kuma_slosher,kelvin525,,,,tripletornado,24,6,688,0,2,10,kelvin525,sshooter,squiclean_a,,,,jetpack,30,1,589,2,0,17,maneuver,squiclean_a,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,276,eggsecutive_vp,880,eggsecutive_vp,900,118,4865,0,2,7,554,142,3.20,100,,normal,,28,42,69,,,normal,,30,31,63,,,low,,32,45,84,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,27,1,1706,1,1,32,kelvin525,squiclean_a,sshooter,,,liter4k,megaphone51,31,1,1035,3,3,18,sshooter,kelvin525,l3reelgun,,,squiclean_a,kanitank,28,2,1102,2,3,20,maneuver,sshooter,squiclean_a,,,kelvin525,nicedama,32,1,1022,3,2,19,squiclean_a,kuma_slosher,kelvin525,,,sshooter,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":13,""defeated"":13}}"
