# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,,,171,eggsecutive_vp,160,eggsecutive_vp,180,92,2996,,,,309,106,2.45,50,,normal,,23,27,42,,,high,,24,34,57,"{""hopsonar"":1}",,low,,26,31,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,933,0,3,12,maneuver,carbon,jetsweeper,,,,tripletornado,24,3,680,5,1,13,jetsweeper,h3reelgun,maneuver,,,,kanitank,18,2,727,1,2,16,carbon,jetsweeper,h3reelgun,,,,sameride,25,1,656,2,2,16,h3reelgun,maneuver,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,113,2618,,,,352,126,2.40,50,,normal,,23,35,42,,,low,,25,33,48,"{""sameride"":1}",,low,mothership,27,45,53,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,687,3,0,4,carbon,h3reelgun,jetsweeper,,,,nicedama,33,6,592,1,1,8,maneuver,jetsweeper,carbon,,,,sameride,25,2,590,1,1,9,jetsweeper,maneuver,h3reelgun,,,,tripletornado,36,1,749,0,3,10,h3reelgun,carbon,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,225,eggsecutive_vp,280,eggsecutive_vp,300,107,3244,,,,369,123,2.60,50,,low,,26,32,48,,,normal,,28,39,66,,,low,,30,36,78,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,1,653,1,1,16,jetsweeper,h3reelgun,maneuver,,,,tripletornado,30,6,650,0,1,21,carbon,jetsweeper,h3reelgun,,,,hopsonar,31,2,1124,2,1,15,h3reelgun,maneuver,carbon,,,,jetpack,20,3,817,2,2,13,maneuver,carbon,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,,,175,eggsecutive_vp,180,eggsecutive_vp,200,83,2121,,,,282,93,2.50,50,,normal,,23,25,39,"{""jetpack"":2}",,normal,,25,27,42,"{""megaphone51"":1,""tripletornado"":1}",,normal,,27,31,48,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,3,489,0,5,9,carbon,h3reelgun,jetsweeper,,,,tripletornado,24,2,430,3,1,12,maneuver,jetsweeper,carbon,,,,megaphone51,16,2,758,3,3,9,h3reelgun,carbon,maneuver,,,,nicedama,29,3,444,4,1,12,jetsweeper,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,19,673,,,,44,22,2.00,0,60,low,,10,19,21,,90,normal,griller,14,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,10,1,0,0,sshooter,sshooter,,,,,megaphone51,9,0,112,0,0,2,splatcharger,splatcharger,,,,,kanitank,6,0,275,0,0,2,hotblaster,hotblaster,,,,,jetpack,4,5,276,0,1,4,splatroller,splatroller,,,,,"{""grill"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,96,2663,,,,311,109,2.40,50,,normal,,23,35,42,"{""tripletornado"":1}",,high,,25,25,48,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,low,giant_tornado,27,36,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,12,919,7,1,8,carbon,h3reelgun,maneuver,,,,jetpack,12,25,756,1,2,6,jetsweeper,maneuver,carbon,,,,tripletornado,12,31,485,1,4,11,h3reelgun,carbon,jetsweeper,,,,kanitank,53,0,503,2,4,8,maneuver,jetsweeper,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,78,2729,,,,182,91,2.00,0,60,low,,10,21,21,,120,normal,griller,18,38,40,"{""megaphone51"":1}",180,high,,26,19,57,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,1,595,2,2,7,sshooter,sshooter,sshooter,,,,kanitank,11,5,926,3,1,10,hotblaster,hotblaster,hotblaster,,,,megaphone51,22,1,322,1,1,5,splatcharger,splatcharger,splatcharger,,,,jetpack,25,7,886,2,4,14,splatroller,splatroller,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,233,eggsecutive_vp,300,eggsecutive_vp,320,118,4602,,,,416,141,2.60,50,,normal,rush,26,33,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,28,46,63,,,low,,31,39,69,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,2,997,4,2,14,maneuver,carbon,jetsweeper,,,,jetpack,20,3,1485,3,1,17,h3reelgun,maneuver,carbon,,,,kanitank,42,0,1289,2,2,12,carbon,jetsweeper,h3reelgun,,,,megaphone51,25,4,831,1,5,15,jetsweeper,h3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,33,1673,,,,82,41,2.00,0,60,low,,10,21,21,,120,normal,griller,18,12,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,3,292,0,1,2,splatcharger,splatcharger,,,,,kanitank,7,0,375,0,0,3,hotblaster,hotblaster,,,,,nicedama,11,3,338,2,0,6,sshooter,sshooter,,,,,jetpack,12,1,668,0,1,2,splatroller,splatroller,,,,,"{""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,188,5355,,,,478,214,2.00,50,60,low,,10,21,21,,120,normal,griller,18,36,40,,180,high,,26,31,63,"{""megaphone51"":1}",180,normal,goldie_seeking,26,58,63,"{""kanitank"":1}",240,normal,,30,42,66,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,megaphone51,54,1,1026,2,0,16,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,46,2,2050,1,1,14,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,45,14,1373,4,0,22,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,43,9,906,0,6,12,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,4,,,183,eggsecutive_vp,120,eggsecutive_vp,120,97,4271,,,,283,118,2.40,0,,low,cohock_charge,24,37,54,,,low,,26,33,51,"{""megaphone51"":2}",,low,,28,27,54,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,2,777,1,3,14,jetsweeper,h3reelgun,carbon,,,,megaphone51,32,3,542,6,4,12,carbon,jetsweeper,maneuver,,,,jetpack,21,0,1837,2,1,16,maneuver,carbon,h3reelgun,,,,kanitank,19,0,1115,3,4,13,h3reelgun,maneuver,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,84,2728,,,,194,97,2.00,0,60,low,,10,21,21,,120,normal,griller,18,34,35,"{""megaphone51"":1}",150,high,,23,29,45,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,1,579,3,1,5,sshooter,sshooter,sshooter,,,,kanitank,15,2,937,0,2,9,hotblaster,hotblaster,hotblaster,,,,jetpack,27,3,818,1,1,7,splatroller,splatroller,splatroller,,,,megaphone51,20,2,394,1,1,8,splatcharger,splatcharger,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,,,178,eggsecutive_vp,200,eggsecutive_vp,220,116,2781,,,,372,129,2.50,50,,high,,23,41,48,,,normal,,25,37,51,,,normal,,27,38,66,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,1,531,3,2,17,maneuver,h3reelgun,jetsweeper,,,,kanitank,33,2,608,3,1,14,h3reelgun,jetsweeper,carbon,,,,nicedama,25,1,1080,2,4,16,jetsweeper,carbon,maneuver,,,,hopsonar,32,1,562,2,3,8,carbon,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,78,3443,,,,190,95,2.00,0,60,low,,10,20,21,,120,normal,griller,18,20,20,"{""kanitank"":1,""nicedama"":1}",120,high,,14,15,24,"{""kanitank"":1}",120,normal,goldie_seeking,14,16,19,,120,normal,,14,7,12,,,,,,,,,megaphone51,13,2,771,4,5,7,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,28,5,826,4,3,10,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,21,2,646,0,3,0,splatroller,splatroller,splatroller,,,,kanitank,16,3,1200,4,1,6,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,35,1783,,,,86,43,2.00,0,60,low,,10,21,21,,120,normal,griller,18,14,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,403,2,2,4,sshooter,sshooter,,,,,megaphone51,3,1,292,3,3,2,splatcharger,splatcharger,,,,,jetpack,7,0,636,3,2,1,splatroller,splatroller,,,,,kanitank,11,3,452,2,3,3,hotblaster,hotblaster,,,,,"{""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,183,eggsecutive_vp,120,eggsecutive_vp,110,52,2568,,,,153,64,2.40,0,,normal,rush,24,29,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,normal,,26,23,39,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,633,3,3,12,maneuver,h3reelgun,,,,,jetpack,10,0,814,3,4,6,h3reelgun,jetsweeper,,,,,kanitank,20,0,515,0,6,3,carbon,maneuver,,,,,hopsonar,11,1,606,9,2,4,jetsweeper,carbon,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,72,2716,,,,170,85,2.00,0,60,low,,10,21,21,,120,normal,griller,18,30,30,"{""megaphone51"":1}",150,high,,23,21,51,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,0,571,3,2,10,sshooter,sshooter,sshooter,,,,kanitank,21,1,800,4,3,6,hotblaster,hotblaster,hotblaster,,,,megaphone51,14,0,569,1,1,9,splatcharger,splatcharger,splatcharger,,,,jetpack,12,6,776,1,3,9,splatroller,splatroller,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,182,eggsecutive_vp,220,eggsecutive_vp,210,64,2679,,,,192,77,2.50,0,,normal,,24,39,54,,,normal,rush,26,25,33,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,22,1,694,3,0,6,h3reelgun,carbon,,,,,jetpack,10,6,1022,1,0,17,jetsweeper,maneuver,,,,,nicedama,20,0,637,0,2,7,carbon,h3reelgun,,,,,tripletornado,12,6,326,0,2,3,maneuver,jetsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,181,5830,,,,420,210,2.00,0,60,low,,10,21,21,,120,normal,griller,18,34,40,,150,high,,23,42,57,"{""megaphone51"":1}",180,normal,goldie_seeking,26,58,69,"{""kanitank"":1}",240,normal,,30,26,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,megaphone51,56,0,996,2,1,18,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,44,2,2244,3,1,14,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,37,6,1280,3,3,11,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,44,15,1310,0,3,19,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,102,3563,,,,238,119,2.00,0,60,low,,7,18,21,,100,normal,griller,11,20,20,"{""jetpack"":1,""nicedama"":1}",120,high,,14,14,30,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",120,normal,goldie_seeking,14,38,47,,160,normal,,17,12,24,,,,,,,,,nicedama,33,4,1317,5,10,19,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,24,4,1218,7,8,5,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,45,3,1028,12,6,9,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,5,,,180,eggsecutive_vp,110,eggsecutive_vp,90,17,611,,,,47,20,2.35,0,,normal,,24,17,39,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,106,3,3,1,h3reelgun,,,,,,megaphone51,6,1,149,1,3,5,jetsweeper,,,,,,tripletornado,6,0,214,2,1,4,carbon,,,,,,nicedama,4,1,142,2,1,3,maneuver,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,,,180,eggsecutive_vp,210,eggsecutive_vp,230,109,3760,,,,367,127,2.50,50,,low,,24,36,51,"{""jetpack"":1}",,high,,25,36,54,"{""jetpack"":1,""nicedama"":1}",,low,,27,37,57,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,0,609,2,2,16,h3reelgun,jetsweeper,maneuver,,,,nicedama,24,1,854,5,4,9,carbon,maneuver,jetsweeper,,,,tripletornado,14,2,1559,2,3,21,maneuver,h3reelgun,carbon,,,,sameride,34,5,738,2,2,12,jetsweeper,carbon,h3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":5}}"
