# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,1,,,262,eggsecutive_vp,770,eggsecutive_vp,770,114,4682,,,,417,137,3.05,0,,low,cohock_charge,27,39,72,,,low,,29,45,75,"{""megaphone51"":2}",,low,,32,30,72,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,1112,2,2,12,carbon,maneuver,h3reelgun,,,,sameride,16,5,1893,1,1,34,h3reelgun,jetsweeper,carbon,,,,nicedama,48,3,661,5,2,13,maneuver,h3reelgun,jetsweeper,,,,megaphone51,20,0,1016,0,3,13,jetsweeper,carbon,maneuver,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,249,eggsecutive_vp,770,eggsecutive_vp,790,101,3534,,,,409,118,3.05,50,,low,,27,32,57,,,high,,29,32,69,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,high,,31,37,72,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,948,2,2,18,h3reelgun,carbon,maneuver,,,,megaphone51,32,0,405,1,3,10,jetsweeper,maneuver,h3reelgun,,,,nicedama,24,2,641,2,5,6,carbon,h3reelgun,jetsweeper,,,,tripletornado,20,1,1540,5,0,35,maneuver,jetsweeper,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":12,""defeated"":12}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,125,2302,,,,369,136,2.35,50,,normal,,23,32,39,,,normal,,24,31,42,"{""kanitank"":1}",,high,mothership,26,62,70,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,0,569,3,4,3,h3reelgun,carbon,maneuver,,,,nicedama,30,0,591,0,2,7,maneuver,jetsweeper,carbon,,,,hopsonar,29,1,399,0,2,6,carbon,h3reelgun,jetsweeper,,,,kanitank,30,3,743,6,1,9,jetsweeper,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,1,,,175,eggsecutive_vp,60,eggsecutive_vp,60,89,2509,,,,237,101,2.35,0,,low,,23,25,42,"{""megaphone51"":2}",,low,giant_tornado,25,38,72,,,normal,,27,26,54,"{""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,26,614,2,3,8,h3reelgun,jetsweeper,carbon,,,,jetpack,6,28,883,3,1,9,maneuver,h3reelgun,jetsweeper,,,,sameride,53,4,361,1,1,6,carbon,maneuver,h3reelgun,,,,megaphone51,16,21,651,0,1,9,jetsweeper,carbon,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,315,eggsecutive_vp,790,eggsecutive_vp,810,134,3298,,,,515,150,3.10,50,,high,,29,43,84,"{""jetpack"":1}",,normal,goldie_seeking,31,52,54,,,normal,,34,39,84,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,5,696,0,2,15,jetsweeper,carbon,maneuver,,,,megaphone51,43,0,878,2,0,16,h3reelgun,jetsweeper,carbon,,,,jetpack,24,5,703,0,1,13,maneuver,h3reelgun,jetsweeper,,,,sameride,29,2,1021,2,1,13,carbon,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,4,,,325,eggsecutive_vp,810,eggsecutive_vp,800,63,1897,,,,223,72,3.10,0,,normal,,29,35,69,"{""megaphone51"":1}",,normal,griller,31,28,35,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,605,0,1,13,jetsweeper,carbon,,,,,sameride,23,1,350,3,0,6,carbon,maneuver,,,,,jetpack,15,2,609,1,1,12,maneuver,h3reelgun,,,,,kanitank,15,1,333,0,2,1,h3reelgun,jetsweeper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,314,eggsecutive_vp,800,eggsecutive_vp,820,120,3243,0,3,10,521,136,3.10,100,,high,mothership,29,53,87,,,normal,,31,31,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,34,36,75,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",kanitank,16,1,897,2,2,15,jetsweeper,maneuver,carbon,,,h3reelgun,megaphone51,15,10,1027,0,1,23,maneuver,jetsweeper,h3reelgun,,,carbon,tripletornado,43,2,540,1,2,10,h3reelgun,carbon,jetsweeper,,,maneuver,hopsonar,48,0,779,3,1,14,carbon,h3reelgun,maneuver,,,jetsweeper,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,312,eggsecutive_vp,820,eggsecutive_vp,810,61,2053,,,,220,71,3.10,0,,high,,29,35,72,"{""nicedama"":1,""sameride"":1}",,normal,,31,26,51,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,683,3,1,13,maneuver,carbon,,,,,tripletornado,19,0,672,2,3,8,carbon,jetsweeper,,,,,nicedama,10,3,338,3,4,10,h3reelgun,maneuver,,,,,sameride,11,0,360,3,3,13,jetsweeper,h3reelgun,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,302,eggsecutive_vp,810,eggsecutive_vp,830,118,3154,,,,462,133,3.10,50,,normal,,29,39,78,,,high,,31,33,75,"{""hopsonar"":1,""nicedama"":2}",,normal,goldie_seeking,33,46,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,0,558,2,3,8,carbon,h3reelgun,jetsweeper,,,,megaphone51,37,0,718,2,0,12,maneuver,jetsweeper,carbon,,,,hopsonar,30,3,1099,1,2,14,h3reelgun,carbon,maneuver,,,,jetpack,14,0,779,1,1,22,jetsweeper,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,2,,,306,eggsecutive_vp,830,eggsecutive_vp,830,118,2418,,,,403,130,3.10,0,,low,mothership,29,44,54,,,normal,goldie_seeking,31,45,52,,,normal,,34,29,75,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,6,591,1,0,6,maneuver,jetsweeper,carbon,,,,sameride,30,3,577,1,1,9,carbon,h3reelgun,jetsweeper,,,,kanitank,36,0,617,0,0,6,jetsweeper,maneuver,h3reelgun,,,,hopsonar,26,0,633,0,1,7,h3reelgun,carbon,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,237,eggsecutive_vp,420,eggsecutive_vp,440,105,3369,,,,376,121,2.70,50,,high,griller,27,32,40,,,low,,29,36,69,"{""jetpack"":2,""tripletornado"":1}",,normal,,31,37,57,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,910,5,3,14,jetsweeper,carbon,h3reelgun,,,,nicedama,23,1,607,4,4,13,h3reelgun,jetsweeper,maneuver,,,,kanitank,29,1,990,2,2,14,carbon,maneuver,jetsweeper,,,,jetpack,28,0,862,3,5,9,maneuver,h3reelgun,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,tatsu,TRUE,306,eggsecutive_vp,830,eggsecutive_vp,850,117,3616,1,2,10,525,135,3.15,100,,high,,29,30,57,"{""jetpack"":1,""megaphone51"":2}",,normal,,31,37,75,"{""kanitank"":1,""nicedama"":2}",,low,giant_tornado,34,50,96,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,30,12,905,2,3,11,jetsweeper,maneuver,carbon,,,h3reelgun,megaphone51,31,19,691,1,2,12,carbon,h3reelgun,maneuver,,,jetsweeper,nicedama,29,5,673,5,2,18,h3reelgun,carbon,jetsweeper,,,maneuver,kanitank,27,24,1347,2,3,19,maneuver,jetsweeper,h3reelgun,,,carbon,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,tatsu,TRUE,239,eggsecutive_vp,440,eggsecutive_vp,460,112,4173,1,2,10,463,132,2.75,100,,normal,,27,34,63,"{""jetpack"":1}",,high,goldie_seeking,29,39,44,"{""megaphone51"":1,""sameride"":1}",,normal,,31,39,63,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",hopsonar,16,8,1334,1,0,17,maneuver,carbon,h3reelgun,,,jetsweeper,jetpack,42,0,967,0,2,12,jetsweeper,h3reelgun,carbon,,,maneuver,sameride,32,0,1020,2,1,18,carbon,jetsweeper,maneuver,,,h3reelgun,megaphone51,22,7,852,0,0,14,h3reelgun,maneuver,jetsweeper,,,carbon,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,333,eggsecutive_vp,850,eggsecutive_vp,870,114,2947,,,,453,128,3.15,50,,high,,30,38,84,"{""megaphone51"":1}",,normal,fog,32,39,85,"{""tripletornado"":1}",,normal,,35,37,93,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,0,726,1,2,20,jetsweeper,h3reelgun,carbon,,,,sameride,33,5,862,1,0,24,maneuver,carbon,h3reelgun,,,,tripletornado,28,4,681,4,2,22,carbon,jetsweeper,maneuver,,,,kanitank,17,1,678,1,3,20,h3reelgun,maneuver,jetsweeper,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,243,eggsecutive_vp,460,eggsecutive_vp,460,97,2567,,,,299,109,2.75,0,,normal,,27,40,69,"{""hopsonar"":1,""nicedama"":1}",,low,,29,31,57,"{""hopsonar"":1,""nicedama"":1}",,normal,,31,26,66,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,1,490,3,4,18,jetsweeper,carbon,maneuver,,,,nicedama,27,2,657,3,3,16,maneuver,h3reelgun,jetsweeper,,,,jetpack,25,0,645,4,3,12,h3reelgun,jetsweeper,carbon,,,,hopsonar,19,2,775,2,2,19,carbon,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,333,eggsecutive_vp,870,eggsecutive_vp,890,126,4490,,,,516,148,3.15,50,,low,cohock_charge,30,44,87,,,low,,32,35,78,"{""jetpack"":1,""kanitank"":1}",,normal,,35,47,78,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,4,1527,0,1,24,h3reelgun,jetsweeper,maneuver,,,,tripletornado,32,0,999,2,0,21,carbon,maneuver,jetsweeper,,,,sameride,25,3,1446,0,0,28,maneuver,h3reelgun,carbon,,,,jetpack,48,0,518,0,1,11,jetsweeper,carbon,h3reelgun,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":16,""defeated"":16},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,2,,,333,eggsecutive_vp,890,eggsecutive_vp,870,29,752,,,,100,32,3.15,0,,normal,,30,29,57,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,141,0,1,6,h3reelgun,,,,,,megaphone51,2,1,138,2,1,3,carbon,,,,,,kanitank,8,0,229,0,2,2,maneuver,,,,,,jetpack,8,0,244,2,0,9,jetsweeper,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,194,eggsecutive_vp,40,eggsecutive_vp,60,95,3479,,,,313,112,2.35,50,,high,,25,32,42,"{""jetpack"":1}",,low,,27,31,51,"{""kanitank"":1}",,normal,,29,32,51,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,809,2,3,13,carbon,h3reelgun,jetsweeper,,,,kanitank,32,1,657,1,4,10,h3reelgun,carbon,maneuver,,,,tripletornado,19,11,813,5,2,12,maneuver,jetsweeper,carbon,,,,hopsonar,26,7,1200,4,3,15,jetsweeper,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":13,""defeated"":12}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,tatsu,TRUE,196,eggsecutive_vp,60,eggsecutive_vp,80,108,4038,0,2,9,400,128,2.35,100,,high,,25,30,51,"{""hopsonar"":1,""jetpack"":1}",,high,,27,34,48,"{""hopsonar"":1}",,normal,mudmouth_eruption,29,44,51,"{""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",kanitank,27,7,924,0,6,8,carbon,maneuver,jetsweeper,,,h3reelgun,hopsonar,26,5,1111,9,2,13,jetsweeper,carbon,h3reelgun,,,maneuver,jetpack,27,3,1231,3,2,21,maneuver,h3reelgun,carbon,,,jetsweeper,tripletornado,28,7,772,4,6,11,h3reelgun,jetsweeper,maneuver,,,carbon,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,2,,,167,eggsecutive_vp,135,eggsecutive_vp,135,88,2780,,,,242,101,2.40,0,,low,,22,37,45,,,high,,24,26,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,high,,26,25,36,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,505,3,3,11,carbon,maneuver,jetsweeper,,,,megaphone51,19,0,648,3,4,10,h3reelgun,jetsweeper,maneuver,,,,sameride,24,0,823,4,2,20,maneuver,h3reelgun,carbon,,,,kanitank,14,0,804,2,3,4,jetsweeper,carbon,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
