# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,185,eggsecutive_vp,150,eggsecutive_vp,170,89,3285,0,0,10,357,105,2.45,100,,normal,,24,28,45,"{""hopsonar"":1,""megaphone51"":1}",,normal,fog,26,30,51,"{""tripletornado"":2}",,normal,,28,31,42,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,22,0,1024,4,5,17,soytuber,tristringer,nova,,,sharp,kanitank,18,3,697,6,1,11,tristringer,sharp,soytuber,,,nova,hopsonar,28,0,643,2,5,14,nova,soytuber,sharp,,,tristringer,tripletornado,21,5,921,2,3,20,sharp,nova,tristringer,,,soytuber,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":10,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,3,,,162,eggsecutive_vp,0,profreshional_3,40,48,1856,,,,125,57,2.20,0,,high,,22,27,36,,,normal,griller,23,21,25,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,335,3,3,2,soytuber,sharp,,,,,nicedama,12,0,762,3,2,3,tristringer,nova,,,,,megaphone51,15,0,384,0,1,9,sharp,soytuber,,,,,kanitank,7,2,375,4,4,4,nova,tristringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,4,,,161,profreshional_3,40,profreshional_3,40,80,2356,,,,200,91,2.20,0,,high,,22,26,33,,,normal,,23,34,39,,,normal,,25,20,36,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,342,4,1,13,tristringer,soytuber,sharp,,,,nicedama,15,1,529,0,3,9,sharp,tristringer,nova,,,,hopsonar,25,6,454,6,4,5,soytuber,nova,tristringer,,,,kanitank,14,1,1031,1,3,8,nova,sharp,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,0,,,169,eggsecutive_vp,40,eggsecutive_vp,30,54,1849,,,,144,63,2.30,0,,high,,22,33,45,,,normal,,24,21,42,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,528,1,2,8,soytuber,nova,,,,,nicedama,17,1,480,1,2,12,tristringer,soytuber,,,,,kanitank,16,1,493,1,0,4,nova,sharp,,,,,sameride,12,1,348,4,3,9,sharp,tristringer,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,0,,,122,profreshional_2,40,profreshional_2,20,17,685,,,,42,20,2.10,0,,normal,mudmouth_eruption,18,17,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,155,1,0,1,tristringer,,,,,,tripletornado,3,3,63,0,2,1,soytuber,,,,,,nicedama,4,0,278,2,0,0,sharp,,,,,,kanitank,4,0,189,0,1,1,nova,,,,,,"{""doro_shake"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,1,,,118,profreshional_2,20,profreshional_2,10,36,1742,,,,92,44,2.10,0,,high,mothership,17,21,26,,,low,,18,15,33,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,400,2,3,3,sharp,soytuber,,,,,hopsonar,8,0,219,0,1,1,soytuber,sharp,,,,,jetpack,8,0,574,3,0,2,nova,tristringer,,,,,sameride,8,0,549,2,3,4,tristringer,nova,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,20,991,,,,55,24,2.30,0,,normal,griller,23,20,20,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,257,0,2,2,nova,,,,,,jetpack,3,0,294,2,1,1,sharp,,,,,,hopsonar,3,0,258,0,0,0,soytuber,,,,,,kanitank,3,0,182,2,1,2,tristringer,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,2,,,120,profreshional_2,10,profreshional_2,10,37,1926,,,,96,46,2.10,0,,normal,mudmouth_eruption,13,16,20,"{""jetpack"":1}",,normal,goldie_seeking,14,16,20,"{""tripletornado"":1}",,low,,15,5,15,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,4,548,1,2,3,sharp,soytuber,tristringer,,,,kanitank,14,1,539,3,0,1,soytuber,sharp,nova,,,,tripletornado,8,3,610,0,1,6,tristringer,nova,soytuber,,,,jetpack,4,0,229,0,1,0,nova,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,20,eggsecutive_vp,40,101,2244,,,,307,112,2.30,50,,normal,,22,25,42,"{""hopsonar"":1}",,normal,mudmouth_eruption,24,38,52,"{""jetpack"":1}",,low,giant_tornado,26,38,72,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,28,710,2,1,7,sharp,tristringer,nova,,,,nicedama,11,24,550,0,0,5,soytuber,nova,tristringer,,,,sameride,30,10,480,0,1,4,tristringer,soytuber,sharp,,,,jetpack,46,7,504,1,1,4,nova,sharp,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,2,,,171,eggsecutive_vp,40,eggsecutive_vp,40,95,2355,,,,243,106,2.30,0,,low,,23,33,39,,,normal,,24,37,54,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,25,48,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,1,786,3,2,19,soytuber,nova,tristringer,,,,sameride,30,3,544,2,1,3,nova,sharp,soytuber,,,,nicedama,18,6,619,1,3,8,sharp,tristringer,nova,,,,tripletornado,18,4,406,3,3,14,tristringer,soytuber,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,,,171,eggsecutive_vp,40,eggsecutive_vp,60,115,3011,,,,355,130,2.35,50,,normal,,23,28,42,"{""sameride"":1}",,low,,24,39,48,,,low,,26,48,60,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,3,999,3,0,21,tristringer,sharp,soytuber,,,,kanitank,26,1,637,0,1,14,nova,soytuber,sharp,,,,tripletornado,27,2,872,1,1,10,soytuber,tristringer,nova,,,,nicedama,30,4,503,0,2,9,sharp,nova,tristringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,4,,,175,eggsecutive_vp,60,eggsecutive_vp,50,50,1760,,,,136,58,2.35,0,,normal,,23,29,42,,,normal,griller,25,21,25,"{""hopsonar"":1,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,0,538,0,1,6,nova,tristringer,,,,,jetpack,14,0,292,2,2,3,soytuber,sharp,,,,,hopsonar,12,0,388,4,1,1,sharp,soytuber,,,,,megaphone51,9,0,542,0,2,7,tristringer,nova,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,165,eggsecutive_vp,40,eggsecutive_vp,60,105,2196,,,,320,115,2.35,50,,normal,mudmouth_eruption,22,30,44,"{""megaphone51"":1}",,low,giant_tornado,24,46,72,,,normal,,26,29,45,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,33,394,1,0,2,sharp,nova,soytuber,,,,nicedama,15,26,691,1,1,5,nova,soytuber,tristringer,,,,tripletornado,56,8,748,2,1,6,tristringer,sharp,nova,,,,jetpack,21,30,363,0,2,4,soytuber,tristringer,sharp,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,5,,,173,eggsecutive_vp,50,eggsecutive_vp,50,83,2211,,,,220,94,2.35,0,,low,,23,36,48,"{""jetpack"":2,""nicedama"":1}",,normal,,25,27,42,"{""hopsonar"":2,""sameride"":1}",,normal,,27,20,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,8,716,4,3,15,nova,soytuber,tristringer,,,,sameride,32,2,443,2,4,8,soytuber,tristringer,sharp,,,,hopsonar,20,0,547,5,2,8,tristringer,sharp,nova,,,,nicedama,9,13,505,3,5,9,sharp,nova,soytuber,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,1,,,171,eggsecutive_vp,60,eggsecutive_vp,40,22,1759,,,,69,30,2.30,0,,high,rush,23,22,33,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,334,0,1,3,tristringer,,,,,,jetpack,1,0,397,1,1,3,sharp,,,,,,sameride,6,0,419,2,2,5,nova,,,,,,hopsonar,11,0,609,2,1,1,soytuber,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":11}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,2,,,154,eggsecutive_vp,40,eggsecutive_vp,20,20,710,,,,52,23,2.30,0,,normal,,21,20,33,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,1,248,0,0,3,tristringer,,,,,,sameride,7,0,140,2,1,4,soytuber,,,,,,kanitank,7,2,130,1,2,4,sharp,,,,,,megaphone51,2,1,192,1,1,2,nova,,,,,,"{""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,160,eggsecutive_vp,20,eggsecutive_vp,20,68,3256,,,,193,84,2.30,0,,normal,,22,25,33,,,low,,23,24,36,"{""jetpack"":1,""nicedama"":2}",,low,cohock_charge,25,19,51,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,885,6,3,10,soytuber,tristringer,nova,,,,nicedama,19,3,379,7,5,9,nova,soytuber,sharp,,,,jetpack,11,0,861,2,5,6,tristringer,sharp,soytuber,,,,megaphone51,19,3,1131,2,4,14,sharp,nova,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,0,,,170,eggsecutive_vp,40,eggsecutive_vp,40,82,2315,,,,213,93,2.30,0,,normal,,23,28,39,,,high,,24,32,51,,,low,,26,22,48,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,380,5,8,10,nova,tristringer,sharp,,,,kanitank,22,1,663,10,4,10,tristringer,nova,soytuber,,,,tripletornado,21,6,811,7,3,18,sharp,soytuber,tristringer,,,,jetpack,16,1,461,1,8,8,soytuber,sharp,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,4,,,172,eggsecutive_vp,20,eggsecutive_vp,10,46,2598,,,,133,58,2.30,0,,normal,,23,23,36,"{""tripletornado"":1}",,normal,rush,24,23,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,606,2,1,8,soytuber,tristringer,,,,,tripletornado,14,2,496,2,3,7,tristringer,sharp,,,,,hopsonar,13,0,646,2,5,7,nova,soytuber,,,,,nicedama,9,3,850,5,2,3,sharp,nova,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,5,,,170,eggsecutive_vp,10,eggsecutive_vp,0,41,1392,,,,105,47,2.25,0,,normal,goldie_seeking,23,27,33,"{""sameride"":1}",,normal,,24,14,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,0,422,2,0,4,nova,sharp,,,,,hopsonar,10,3,384,0,1,2,soytuber,nova,,,,,kanitank,8,1,295,1,1,4,tristringer,soytuber,,,,,jetpack,8,3,291,0,1,3,sharp,tristringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,1,,,169,eggsecutive_vp,40,eggsecutive_vp,20,18,848,,,,50,22,2.30,0,,high,,22,18,39,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,109,0,0,2,tristringer,,,,,,nicedama,3,0,67,0,1,3,soytuber,,,,,,kanitank,3,0,258,0,1,1,sharp,,,,,,tripletornado,6,0,414,2,0,7,nova,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,166,eggsecutive_vp,20,eggsecutive_vp,40,93,4262,,,,312,114,2.30,50,,high,,22,26,45,,,normal,,24,27,39,,,low,cohock_charge,26,40,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,866,0,1,8,sharp,soytuber,nova,,,,hopsonar,10,1,1821,0,2,13,nova,tristringer,soytuber,,,,jetpack,27,2,787,3,2,10,soytuber,sharp,tristringer,,,,tripletornado,36,3,788,3,1,18,tristringer,nova,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,,,170,eggsecutive_vp,40,eggsecutive_vp,60,92,2657,,,,296,105,2.35,50,,normal,,23,29,33,,,normal,,24,37,51,"{""sameride"":1}",,high,,26,26,51,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,2,519,2,3,12,tristringer,nova,soytuber,,,,hopsonar,31,3,796,3,5,6,sharp,soytuber,tristringer,,,,jetpack,19,13,628,3,2,17,soytuber,sharp,nova,,,,kanitank,17,2,714,4,2,17,nova,tristringer,sharp,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,4,,,168,eggsecutive_vp,60,eggsecutive_vp,40,21,765,,,,55,24,2.30,0,,high,,22,21,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,1,168,1,1,5,nova,,,,,,megaphone51,10,0,172,2,1,1,soytuber,,,,,,kanitank,3,2,232,2,3,3,tristringer,,,,,,nicedama,4,0,193,2,2,1,sharp,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,0,,,171,eggsecutive_vp,40,eggsecutive_vp,20,21,621,,,,55,24,2.30,0,,normal,,23,21,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,3,134,0,0,3,sharp,,,,,,megaphone51,3,0,122,0,0,3,soytuber,,,,,,hopsonar,9,0,107,0,0,4,tristringer,,,,,,sameride,4,0,258,0,0,2,nova,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
