# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,172,eggsecutive_vp,110,eggsecutive_vp,130,106,2840,,,,338,120,2.40,50,,normal,,23,40,51,,,high,,24,39,54,"{""hopsonar"":2}",,normal,,26,27,48,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,883,3,2,17,96gal,wakaba,sputtery,,,,kanitank,33,3,670,1,2,19,pablo,96gal,wakaba,,,,sameride,24,5,735,3,1,9,wakaba,sputtery,pablo,,,,jetpack,22,1,552,2,4,8,sputtery,pablo,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,,,275,eggsecutive_vp,740,eggsecutive_vp,760,112,3105,,,,437,127,3.05,50,,high,,28,40,66,"{""tripletornado"":1}",,normal,,30,37,69,"{""kanitank"":1}",,normal,,32,35,66,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,3,768,4,4,21,wakaba,96gal,pablo,,,,kanitank,26,0,742,5,4,14,pablo,sputtery,wakaba,,,,hopsonar,33,0,1075,2,4,30,sputtery,wakaba,96gal,,,,sameride,22,1,520,7,6,6,96gal,pablo,sputtery,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":12,""defeated"":10},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,4,,,180,eggsecutive_vp,100,eggsecutive_vp,100,82,2773,,,,228,95,2.40,0,,high,,24,26,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,normal,,25,33,54,"{""hopsonar"":1,""megaphone51"":1}",,high,,27,23,36,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,4,965,6,2,16,sputtery,96gal,wakaba,,,,nicedama,15,2,620,3,6,8,wakaba,pablo,96gal,,,,megaphone51,16,0,560,1,5,10,96gal,sputtery,pablo,,,,kanitank,31,1,628,7,4,8,pablo,wakaba,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":13,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,tatsu,FALSE,95,eggsecutive_vp,40,eggsecutive_vp,40,64,3306,0,0,5,284,80,2.30,100,,normal,,15,22,30,"{""hopsonar"":1,""kanitank"":1}",,high,,16,24,36,,,normal,,18,18,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""kanitank"":1}",nicedama,18,1,1504,2,3,23,96gal,sputtery,wakaba,,,pablo,kanitank,20,4,704,8,1,13,wakaba,pablo,sputtery,,,96gal,tripletornado,22,1,746,6,2,3,sputtery,96gal,pablo,,,wakaba,hopsonar,4,1,352,0,10,1,pablo,wakaba,96gal,,,sputtery,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,91,2520,,,,297,103,2.40,50,,normal,,23,33,45,,,normal,,25,27,39,"{""jetpack"":1}",,normal,,27,31,42,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,724,2,0,12,96gal,wakaba,pablo,,,,kanitank,29,2,353,1,4,7,sputtery,pablo,wakaba,,,,jetpack,29,0,529,1,2,13,pablo,96gal,sputtery,,,,megaphone51,17,2,914,4,2,11,wakaba,sputtery,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,177,eggsecutive_vp,80,eggsecutive_vp,100,114,3095,,,,359,129,2.40,50,,normal,,23,40,51,"{""jetpack"":1}",,high,fog,25,42,73,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,normal,,27,32,60,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,4,1127,4,0,20,wakaba,96gal,pablo,,,,nicedama,35,3,653,1,2,16,pablo,sputtery,wakaba,,,,megaphone51,30,1,707,1,4,9,96gal,pablo,sputtery,,,,tripletornado,26,1,608,1,1,6,sputtery,wakaba,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,197,eggsecutive_vp,200,eggsecutive_vp,220,107,4137,,,,367,127,2.50,50,,high,goldie_seeking,25,30,35,,,high,,27,46,63,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,high,goldie_seeking,29,31,47,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,6,1088,0,4,6,pablo,96gal,sputtery,,,,nicedama,47,0,1022,6,1,10,wakaba,sputtery,96gal,,,,megaphone51,23,0,1176,1,2,7,sputtery,pablo,wakaba,,,,jetpack,22,4,851,5,5,3,96gal,wakaba,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,TRUE,193,eggsecutive_vp,120,eggsecutive_vp,140,108,5007,0,0,13,419,133,2.40,100,,normal,mudmouth_eruption,25,44,69,,,high,,27,32,60,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,29,32,66,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,26,2,1304,2,2,17,wakaba,sputtery,96gal,,,pablo,hopsonar,44,0,1469,2,2,18,96gal,wakaba,pablo,,,sputtery,tripletornado,23,3,969,2,2,12,pablo,96gal,sputtery,,,wakaba,nicedama,15,9,1265,3,3,15,sputtery,pablo,wakaba,,,96gal,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,tatsu,FALSE,194,eggsecutive_vp,180,eggsecutive_vp,200,110,4903,0,0,8,435,134,2.50,100,,low,fog,25,31,42,"{""megaphone51"":1}",,low,,27,48,60,"{""sameride"":1}",,high,,29,31,63,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,16,3,1389,9,1,19,96gal,sputtery,wakaba,,,pablo,tripletornado,37,0,1120,2,9,17,sputtery,96gal,pablo,,,wakaba,jetpack,38,3,1018,6,5,18,wakaba,pablo,sputtery,,,96gal,megaphone51,19,0,1376,4,6,14,pablo,wakaba,96gal,,,sputtery,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,104,2293,,,,320,115,2.35,50,,low,giant_tornado,23,36,36,,,normal,,24,30,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,26,38,51,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,19,494,1,6,6,96gal,sputtery,wakaba,,,,sameride,29,19,692,3,1,12,wakaba,pablo,sputtery,,,,megaphone51,30,21,595,1,2,8,pablo,wakaba,96gal,,,,jetpack,34,2,512,5,1,8,sputtery,96gal,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,183,eggsecutive_vp,120,eggsecutive_vp,140,97,2796,,,,314,110,2.40,50,,normal,,24,37,51,,,normal,mothership,26,29,40,,,normal,,28,31,60,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,5,535,0,0,9,sputtery,96gal,wakaba,,,,megaphone51,20,1,760,0,2,10,96gal,sputtery,pablo,,,,hopsonar,47,0,893,3,0,8,wakaba,pablo,96gal,,,,jetpack,18,0,608,0,1,5,pablo,wakaba,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,2,,,211,eggsecutive_vp,290,eggsecutive_vp,290,97,3046,,,,285,112,2.55,0,,normal,,26,38,57,"{""jetpack"":1}",,low,,28,30,42,"{""hopsonar"":1,""jetpack"":1}",,normal,,30,29,57,"{""hopsonar"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,2,835,1,0,21,96gal,wakaba,sputtery,,,,hopsonar,19,8,704,3,2,11,wakaba,sputtery,pablo,,,,jetpack,14,4,647,3,3,9,sputtery,pablo,96gal,,,,sameride,30,4,860,0,2,13,pablo,96gal,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,5,,,188,eggsecutive_vp,130,eggsecutive_vp,130,94,3169,,,,261,109,2.40,0,,high,,24,38,48,,,low,,26,31,48,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,low,,28,25,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,1,804,4,2,14,sputtery,96gal,wakaba,,,,sameride,20,7,949,2,1,8,pablo,wakaba,sputtery,,,,jetpack,23,2,797,2,3,10,96gal,sputtery,pablo,,,,hopsonar,26,8,619,3,5,6,wakaba,pablo,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,3,,,177,eggsecutive_vp,130,eggsecutive_vp,120,54,1637,,,,148,62,2.40,0,,normal,,23,30,42,"{""nicedama"":1,""sameride"":1}",,normal,,25,24,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,519,2,0,3,pablo,wakaba,,,,,sameride,15,4,491,1,2,10,96gal,sputtery,,,,,nicedama,19,0,331,0,3,10,sputtery,96gal,,,,,kanitank,9,2,296,2,0,6,wakaba,pablo,,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,2,,,187,eggsecutive_vp,220,eggsecutive_vp,220,68,2621,,,,202,81,2.50,0,,low,,24,25,45,"{""megaphone51"":1,""nicedama"":1}",,high,,26,27,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,28,16,45,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,1,708,2,5,13,pablo,wakaba,sputtery,,,,tripletornado,28,0,554,3,8,9,96gal,sputtery,pablo,,,,sameride,17,1,752,5,2,13,sputtery,96gal,wakaba,,,,nicedama,10,5,607,6,1,11,wakaba,pablo,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,203,eggsecutive_vp,200,eggsecutive_vp,220,110,2931,,,,360,124,2.50,50,,low,,26,39,51,,,low,,28,31,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,,30,40,60,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,574,1,1,10,96gal,wakaba,pablo,,,,kanitank,21,7,1012,1,1,10,wakaba,sputtery,96gal,,,,megaphone51,28,1,695,2,3,19,sputtery,pablo,wakaba,,,,tripletornado,36,1,650,2,1,17,pablo,96gal,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,100,2915,,,,317,114,2.35,50,,normal,,22,32,45,"{""kanitank"":1}",,normal,,24,32,51,"{""sameride"":1}",,normal,,26,36,57,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,11,5,708,1,4,8,sputtery,wakaba,pablo,,,,hopsonar,26,0,813,3,3,8,pablo,sputtery,96gal,,,,nicedama,39,2,656,1,0,19,wakaba,96gal,sputtery,,,,kanitank,24,1,738,2,0,21,96gal,pablo,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,116,2844,,,,355,130,2.35,50,,normal,,22,46,48,,,normal,,24,27,48,"{""megaphone51"":1}",,normal,,26,43,60,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,4,860,0,0,19,96gal,sputtery,wakaba,,,,kanitank,23,2,753,1,0,14,sputtery,96gal,pablo,,,,sameride,37,2,524,0,2,11,pablo,wakaba,96gal,,,,megaphone51,22,3,707,2,1,9,wakaba,pablo,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,FALSE,209,eggsecutive_vp,150,eggsecutive_vp,170,102,5109,0,2,6,411,127,2.45,100,,high,,26,34,57,,,normal,,28,31,66,"{""megaphone51"":1}",,low,,22,37,57,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""jetpack"":1,""sameride"":1}",hopsonar,28,0,1417,0,4,23,wakaba,sputtery,pablo,,,96gal,megaphone51,44,0,720,2,1,0,sputtery,pablo,96gal,,,,jetpack,9,1,1358,1,1,14,96gal,wakaba,sputtery,,,pablo,sameride,21,5,1614,3,0,22,pablo,96gal,wakaba,,,sputtery,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,223,eggsecutive_vp,400,eggsecutive_vp,420,112,2741,,,,387,125,2.70,50,,normal,,26,36,54,,,normal,,28,36,60,"{""megaphone51"":1}",,normal,,30,40,60,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,1,762,0,0,12,96gal,sputtery,wakaba,,,,kanitank,25,0,830,2,1,13,sputtery,96gal,pablo,,,,megaphone51,15,2,661,2,3,16,wakaba,pablo,sputtery,,,,jetpack,44,2,488,1,1,15,pablo,wakaba,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,182,eggsecutive_vp,80,eggsecutive_vp,100,102,2952,,,,328,116,2.40,50,,normal,,24,34,51,,,normal,,26,36,60,"{""jetpack"":1,""tripletornado"":2}",,normal,,28,32,66,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,618,0,2,9,wakaba,pablo,96gal,,,,tripletornado,30,1,614,1,1,16,sputtery,96gal,wakaba,,,,kanitank,31,3,756,2,0,15,96gal,sputtery,pablo,,,,jetpack,19,3,964,1,1,18,pablo,wakaba,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
