# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,,,171,eggsecutive_vp,40,eggsecutive_vp,60,94,3564,,,,310,111,2.35,50,,normal,,23,33,48,,,normal,griller,24,31,40,"{""nicedama"":1,""tripletornado"":1}",,high,,26,30,54,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,1236,3,6,11,clashblaster,variableroller,52gal,,,,megaphone51,15,1,561,2,5,8,52gal,barrelspinner,variableroller,,,,nicedama,28,0,947,8,4,14,variableroller,clashblaster,barrelspinner,,,,kanitank,27,1,820,5,3,12,barrelspinner,52gal,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,tatsu,FALSE,116,profreshional_2,0,profreshional_2,20,74,3601,0,0,7,293,92,2.10,100,,normal,,17,32,33,,,high,,18,21,30,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,low,,20,21,33,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",hopsonar,22,0,1423,10,4,16,clashblaster,52gal,barrelspinner,,,variableroller,kanitank,22,0,678,0,7,6,barrelspinner,clashblaster,variableroller,,,52gal,tripletornado,16,0,832,5,8,12,variableroller,barrelspinner,52gal,,,clashblaster,nicedama,14,7,668,9,5,7,52gal,variableroller,clashblaster,,,barrelspinner,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,236,eggsecutive_vp,380,eggsecutive_vp,400,114,3325,,,,401,130,2.70,50,,low,,27,43,63,,,normal,,29,36,69,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,normal,,31,35,66,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,2,767,3,4,19,52gal,barrelspinner,variableroller,,,,nicedama,26,5,898,3,1,12,clashblaster,variableroller,52gal,,,,kanitank,29,2,1027,0,3,16,barrelspinner,52gal,clashblaster,,,,jetpack,25,2,633,2,0,16,variableroller,clashblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,2,4,,,154,profreshional_3,40,profreshional_3,40,86,2394,,,,213,97,2.20,0,,low,giant_tornado,21,38,68,,,high,,22,26,39,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,normal,,24,22,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,20,670,2,6,3,clashblaster,variableroller,barrelspinner,,,,tripletornado,49,0,507,2,4,6,barrelspinner,52gal,variableroller,,,,jetpack,18,26,441,4,3,7,variableroller,clashblaster,52gal,,,,megaphone51,8,14,776,8,3,6,52gal,barrelspinner,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,,,151,eggsecutive_vp,20,eggsecutive_vp,40,80,3286,,,,270,96,2.30,50,,high,,21,27,42,"{""hopsonar"":1}",,high,,22,22,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,normal,,24,31,48,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,2,987,8,2,14,barrelspinner,52gal,variableroller,,,,hopsonar,20,0,970,9,4,14,52gal,barrelspinner,clashblaster,,,,nicedama,7,0,944,2,8,14,clashblaster,variableroller,barrelspinner,,,,tripletornado,33,2,385,5,10,4,variableroller,clashblaster,52gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,0,1,,,162,eggsecutive_vp,20,eggsecutive_vp,0,21,693,,,,54,24,2.25,0,,normal,,22,21,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,1,123,1,2,2,52gal,,,,,,jetpack,4,1,222,2,0,3,clashblaster,,,,,,kanitank,5,0,184,1,0,4,variableroller,,,,,,nicedama,5,0,164,0,2,5,barrelspinner,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,1,0,,,232,eggsecutive_vp,370,eggsecutive_vp,360,64,1742,,,,190,72,2.65,0,,high,,26,46,57,,,normal,,28,18,48,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,459,4,1,12,52gal,variableroller,,,,,sameride,11,0,401,4,1,6,clashblaster,52gal,,,,,hopsonar,26,1,286,1,4,4,variableroller,barrelspinner,,,,,tripletornado,10,0,596,0,3,16,barrelspinner,clashblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,2,0,,,195,eggsecutive_vp,160,eggsecutive_vp,160,88,3252,,,,254,104,2.45,0,,normal,,18,38,57,"{""megaphone51"":1}",,high,,20,30,63,"{""megaphone51"":1}",,high,,21,20,30,,,,,,,,,,,,,,,,,,,,,,,sameride,18,0,1045,0,0,13,barrelspinner,variableroller,clashblaster,,,,tripletornado,26,1,1071,0,0,16,clashblaster,barrelspinner,52gal,,,,megaphone51,30,3,957,0,0,19,52gal,clashblaster,variableroller,,,,jetpack,14,3,179,0,0,0,variableroller,,,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,FALSE,126,eggsecutive_vp,0,eggsecutive_vp,0,84,3996,0,0,6,331,103,2.25,100,,high,,18,22,30,"{""hopsonar"":1}",,normal,,19,32,42,"{""hopsonar"":1,""jetpack"":1}",,low,,21,30,42,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",hopsonar,23,3,1465,13,2,16,variableroller,52gal,barrelspinner,,,clashblaster,nicedama,24,2,998,3,4,16,52gal,clashblaster,variableroller,,,barrelspinner,jetpack,21,2,806,4,5,11,barrelspinner,variableroller,clashblaster,,,52gal,sameride,16,0,727,1,10,3,clashblaster,barrelspinner,52gal,,,variableroller,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,2,3,,,180,eggsecutive_vp,100,eggsecutive_vp,100,91,2951,,,,252,105,2.40,0,,high,,24,32,48,,,low,giant_tornado,25,38,38,,,low,,27,21,42,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,16,981,4,4,13,52gal,variableroller,barrelspinner,,,,hopsonar,20,15,866,3,4,5,variableroller,barrelspinner,clashblaster,,,,jetpack,19,18,660,6,3,1,barrelspinner,clashblaster,52gal,,,,kanitank,40,4,444,2,4,9,clashblaster,52gal,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,172,eggsecutive_vp,40,eggsecutive_vp,60,112,2994,,,,346,126,2.35,50,,normal,mudmouth_eruption,23,31,40,"{""nicedama"":1}",,normal,,24,29,51,"{""sameride"":1}",,normal,fog,26,52,69,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,1,713,1,0,16,barrelspinner,variableroller,52gal,,,,nicedama,27,0,689,1,0,8,clashblaster,barrelspinner,variableroller,,,,tripletornado,33,4,721,0,0,14,52gal,clashblaster,barrelspinner,,,,sameride,22,11,871,0,2,8,variableroller,52gal,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,TRUE,167,eggsecutive_vp,60,eggsecutive_vp,80,100,6166,0,1,9,405,130,2.35,100,,normal,,22,31,45,,,low,cohock_charge,24,38,57,"{""sameride"":1}",,low,,26,31,57,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",hopsonar,13,4,2635,2,1,24,clashblaster,variableroller,barrelspinner,,,52gal,sameride,24,13,925,0,6,10,variableroller,clashblaster,52gal,,,barrelspinner,nicedama,18,0,1629,0,1,16,52gal,barrelspinner,clashblaster,,,variableroller,tripletornado,45,5,977,6,0,18,barrelspinner,52gal,variableroller,,,clashblaster,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,240,eggsecutive_vp,400,eggsecutive_vp,420,143,4715,,,,498,166,2.70,50,,high,,27,41,63,"{""hopsonar"":1,""sameride"":1}",,high,goldie_seeking,29,43,57,,,high,,31,59,78,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,45,3,1447,0,1,12,variableroller,clashblaster,52gal,,,,nicedama,39,0,1026,1,2,8,clashblaster,variableroller,barrelspinner,,,,tripletornado,31,2,1152,0,2,16,barrelspinner,52gal,variableroller,,,,sameride,28,1,1090,4,0,10,52gal,barrelspinner,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,tatsu,TRUE,234,eggsecutive_vp,470,eggsecutive_vp,490,116,5237,0,4,9,490,142,2.75,100,,normal,,27,36,57,,,normal,,29,32,42,"{""jetpack"":1}",,low,cohock_charge,31,48,78,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,38,0,1375,3,5,12,barrelspinner,clashblaster,52gal,,,variableroller,megaphone51,30,3,888,2,0,21,52gal,variableroller,barrelspinner,,,clashblaster,jetpack,36,0,1185,1,2,16,clashblaster,52gal,variableroller,,,barrelspinner,hopsonar,12,0,1789,3,2,20,variableroller,barrelspinner,clashblaster,,,52gal,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":13,""defeated"":12},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,0,5,,,152,profreshional_3,40,profreshional_3,20,17,708,,,,44,20,2.20,0,,normal,,21,17,30,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,148,0,0,1,variableroller,,,,,,nicedama,6,2,152,0,0,3,clashblaster,,,,,,jetpack,3,0,201,1,0,2,52gal,,,,,,sameride,3,2,207,0,1,4,barrelspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,193,eggsecutive_vp,130,eggsecutive_vp,150,145,6186,,,,478,175,2.45,50,,high,goldie_seeking,25,40,45,"{""hopsonar"":2}",,high,rush,27,60,78,"{""nicedama"":1}",,normal,,29,45,63,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,4,1416,1,3,10,variableroller,barrelspinner,52gal,,,,hopsonar,47,1,1054,1,2,10,clashblaster,52gal,barrelspinner,,,,sameride,51,1,2229,3,1,9,barrelspinner,clashblaster,variableroller,,,,megaphone51,30,3,1487,1,0,27,52gal,variableroller,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":29,""defeated"":28},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,1,5,,,155,eggsecutive_vp,40,eggsecutive_vp,30,39,1396,,,,103,45,2.30,0,,normal,goldie_seeking,21,21,27,,,normal,,23,18,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,1,562,7,2,5,barrelspinner,clashblaster,,,,,kanitank,10,0,296,2,4,0,52gal,variableroller,,,,,sameride,9,0,351,3,3,4,clashblaster,52gal,,,,,megaphone51,12,0,187,0,3,2,variableroller,barrelspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,233,eggsecutive_vp,360,eggsecutive_vp,380,110,3087,,,,381,125,2.65,50,,normal,,27,27,48,"{""kanitank"":1,""megaphone51"":1}",,normal,goldie_seeking,29,48,49,,,low,,31,35,66,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,43,1,852,3,0,13,52gal,variableroller,clashblaster,,,,kanitank,19,2,747,1,2,9,clashblaster,52gal,barrelspinner,,,,megaphone51,30,3,753,2,2,13,barrelspinner,clashblaster,variableroller,,,,hopsonar,18,1,735,1,3,5,variableroller,barrelspinner,52gal,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,0,0,,,167,eggsecutive_vp,200,eggsecutive_vp,180,19,705,,,,53,22,2.45,0,,low,,22,19,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,179,2,0,3,52gal,,,,,,hopsonar,3,0,305,0,1,2,clashblaster,,,,,,tripletornado,5,0,95,1,1,1,barrelspinner,,,,,,megaphone51,4,1,126,1,2,2,variableroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,182,eggsecutive_vp,160,eggsecutive_vp,180,102,3073,,,,336,117,2.45,50,,low,,24,31,48,,,low,,26,32,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,low,mothership,28,39,42,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,968,2,0,18,variableroller,52gal,barrelspinner,,,,kanitank,23,1,747,3,2,4,barrelspinner,variableroller,clashblaster,,,,megaphone51,24,0,831,0,2,12,52gal,clashblaster,variableroller,,,,tripletornado,26,2,527,2,3,2,clashblaster,barrelspinner,52gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,TRUE,145,profreshional_3,20,profreshional_3,40,77,3568,0,1,11,306,94,2.20,100,,normal,,20,20,45,"{""hopsonar"":2,""megaphone51"":1}",,normal,,21,29,45,"{""megaphone51"":1}",,low,,23,28,51,"{""jetpack"":2}",,,,,,,,,,,,,,,,low,,,,21,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,18,5,893,8,2,10,variableroller,clashblaster,52gal,,,barrelspinner,tripletornado,18,4,1031,1,4,14,barrelspinner,52gal,variableroller,,,clashblaster,jetpack,20,3,615,2,7,6,52gal,barrelspinner,clashblaster,,,variableroller,megaphone51,21,7,1029,4,2,25,clashblaster,variableroller,barrelspinner,,,52gal,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
