# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,2,3,,,179,eggsecutive_vp,260,eggsecutive_vp,260,83,5074,,,,275,108,2.55,0,,high,,23,32,48,,,high,rush,25,29,57,"{""jetpack"":2,""kanitank"":1}",,normal,,27,22,63,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,1,985,3,2,23,kelvin525,maneuver,dynamo,,,,kanitank,10,2,1717,2,4,19,rapid,dynamo,maneuver,,,,tripletornado,15,3,1165,1,1,16,maneuver,rapid,kelvin525,,,,jetpack,26,1,1207,3,2,8,dynamo,kelvin525,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,2,5,,,101,profreshional_1,30,profreshional_1,30,56,2626,,,,138,69,2.00,0,,high,,16,22,33,"{""jetpack"":1}",,high,,17,19,30,"{""hopsonar"":1,""jetpack"":1}",,normal,,19,15,36,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,520,0,6,6,kelvin525,rapid,dynamo,,,,sameride,13,0,721,3,3,9,rapid,kelvin525,maneuver,,,,hopsonar,20,0,614,5,2,9,maneuver,dynamo,kelvin525,,,,jetpack,12,4,771,4,1,13,dynamo,maneuver,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,2,,,87,profreshional_0,40,profreshional_0,60,75,2427,,,,219,87,1.95,50,,low,,14,24,27,,,normal,,15,25,33,,,normal,,17,26,39,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,6,377,1,1,4,kelvin525,dynamo,maneuver,,,,kanitank,24,0,663,1,0,11,dynamo,rapid,kelvin525,,,,jetpack,20,4,574,0,2,8,maneuver,kelvin525,rapid,,,,megaphone51,17,4,813,2,1,8,rapid,maneuver,dynamo,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,1,,,303,eggsecutive_vp,719,eggsecutive_vp,739,170,2802,,,,602,184,3.00,50,,normal,goldie_seeking,29,59,74,,,normal,mothership,31,41,53,,,low,giant_tornado,33,70,92,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,38,43,548,0,0,0,rapid,kelvin525,dynamo,,,,megaphone51,35,35,412,0,0,1,kelvin525,rapid,maneuver,,,,tripletornado,77,3,985,0,0,0,dynamo,maneuver,kelvin525,,,,hopsonar,22,40,857,0,0,2,maneuver,dynamo,rapid,,,,"{""kin_shake"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,0,5,,,171,eggsecutive_vp,70,eggsecutive_vp,50,8,507,,,,23,10,2.35,0,,normal,,23,8,24,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,168,1,0,1,dynamo,,,,,,jetpack,1,0,102,1,2,1,rapid,,,,,,nicedama,2,0,135,2,2,5,maneuver,,,,,,kanitank,1,0,102,1,1,2,kelvin525,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,1,1,,,281,eggsecutive_vp,490,eggsecutive_vp,480,51,1569,,,,159,58,2.75,0,,normal,mothership,28,34,51,,,normal,,30,17,57,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,324,0,1,5,rapid,maneuver,,,,,jetpack,8,5,572,1,1,4,dynamo,rapid,,,,,tripletornado,9,4,280,1,1,6,kelvin525,dynamo,,,,,nicedama,21,1,393,2,1,4,maneuver,kelvin525,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,3,,,294,eggsecutive_vp,690,eggsecutive_vp,710,140,3225,,,,518,156,3.00,50,,low,,28,47,78,"{""jetpack"":2,""tripletornado"":2}",,normal,,30,41,57,"{""hopsonar"":1}",,high,,33,52,66,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,48,2,631,5,2,17,maneuver,dynamo,kelvin525,,,,sameride,23,2,550,2,4,16,rapid,kelvin525,maneuver,,,,hopsonar,34,0,1016,4,2,11,dynamo,maneuver,rapid,,,,jetpack,35,8,1028,1,4,27,kelvin525,rapid,dynamo,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,0,4,,,212,eggsecutive_vp,120,eggsecutive_vp,100,19,846,,,,55,23,2.40,0,,normal,,26,19,51,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,122,2,1,3,maneuver,,,,,,megaphone51,5,1,218,1,2,6,rapid,,,,,,jetpack,3,1,363,1,0,5,dynamo,,,,,,hopsonar,6,3,143,1,2,3,kelvin525,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,5,,,179,eggsecutive_vp,80,eggsecutive_vp,100,104,3098,,,,335,119,2.40,50,,high,,23,32,48,"{""sameride"":1}",,low,fog,25,33,62,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,27,39,60,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,1,793,1,5,17,rapid,maneuver,kelvin525,,,,sameride,29,3,512,2,4,12,maneuver,kelvin525,dynamo,,,,megaphone51,36,9,791,4,0,10,kelvin525,dynamo,rapid,,,,kanitank,9,8,1002,4,2,18,dynamo,rapid,maneuver,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,2,0,,,293,eggsecutive_vp,640,eggsecutive_vp,640,104,3332,,,,348,120,2.90,0,,low,giant_tornado,28,42,46,,,high,,30,38,84,"{""jetpack"":1,""nicedama"":2}",,normal,,33,24,66,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,8,726,6,1,13,rapid,kelvin525,dynamo,,,,megaphone51,21,21,609,4,3,11,kelvin525,rapid,maneuver,,,,jetpack,4,24,1096,1,2,12,dynamo,maneuver,kelvin525,,,,kanitank,40,4,901,0,5,14,maneuver,dynamo,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,1,5,,,168,eggsecutive_vp,50,eggsecutive_vp,40,48,4298,,,,158,69,2.30,0,,high,rush,22,32,57,"{""jetpack"":2,""nicedama"":1}",,normal,griller,24,16,35,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,1695,2,0,13,dynamo,rapid,,,,,hopsonar,14,1,777,2,2,0,kelvin525,dynamo,,,,,jetpack,20,0,960,0,1,7,rapid,maneuver,,,,,nicedama,9,0,866,1,2,4,maneuver,kelvin525,,,,,"{""grill"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":21,""defeated"":19}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,0,5,,,208,eggsecutive_vp,100,eggsecutive_vp,80,24,710,,,,63,27,2.35,0,,normal,,26,24,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,109,1,1,5,rapid,,,,,,tripletornado,15,0,167,0,0,3,maneuver,,,,,,jetpack,3,3,176,3,0,3,kelvin525,,,,,,hopsonar,1,3,258,0,3,3,dynamo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,2,2,,,221,eggsecutive_vp,445,eggsecutive_vp,445,99,2916,,,,305,113,2.70,0,,low,,26,42,63,,,normal,,28,30,60,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,normal,,30,27,48,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,2,854,3,2,12,rapid,dynamo,maneuver,,,,sameride,21,0,520,2,4,6,kelvin525,maneuver,dynamo,,,,kanitank,30,0,667,1,0,17,dynamo,kelvin525,rapid,,,,nicedama,31,2,875,1,1,22,maneuver,rapid,kelvin525,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,2,0,,,174,eggsecutive_vp,60,eggsecutive_vp,60,78,4635,,,,237,101,2.35,0,,normal,rush,23,29,42,"{""sameride"":2}",,low,cohock_charge,25,31,54,"{""kanitank"":1}",,high,,27,18,45,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,1,870,5,3,11,maneuver,rapid,dynamo,,,,nicedama,11,1,1513,3,4,16,dynamo,kelvin525,maneuver,,,,kanitank,23,2,1166,1,5,6,rapid,dynamo,kelvin525,,,,sameride,9,1,1086,5,2,12,kelvin525,maneuver,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,4,,,219,eggsecutive_vp,290,eggsecutive_vp,310,128,3237,,,,424,144,2.60,50,,normal,,26,35,60,,,low,,28,45,66,,,normal,,30,48,72,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,1,638,0,4,11,rapid,dynamo,maneuver,,,,kanitank,7,0,882,1,0,23,dynamo,kelvin525,rapid,,,,sameride,39,11,916,3,1,20,kelvin525,maneuver,dynamo,,,,hopsonar,49,0,801,1,0,24,maneuver,rapid,kelvin525,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,2,2,,,279,eggsecutive_vp,480,eggsecutive_vp,480,81,3879,,,,275,100,2.75,0,,normal,,28,30,54,,,normal,rush,30,30,42,"{""jetpack"":1}",,low,,32,21,84,"{""jetpack"":1,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,1,775,3,1,20,dynamo,kelvin525,maneuver,,,,jetpack,3,0,1522,3,2,14,rapid,dynamo,kelvin525,,,,kanitank,30,0,641,3,2,9,kelvin525,maneuver,rapid,,,,tripletornado,20,3,941,1,5,14,maneuver,rapid,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":8},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,4,,,179,eggsecutive_vp,260,eggsecutive_vp,280,100,3198,,,,343,115,2.55,50,,low,,23,36,51,,,normal,,25,34,54,"{""nicedama"":1}",,low,,27,30,57,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,9,1179,0,0,16,maneuver,dynamo,rapid,,,,nicedama,18,0,683,0,3,9,rapid,kelvin525,dynamo,,,,jetpack,33,0,655,2,0,14,dynamo,maneuver,kelvin525,,,,tripletornado,27,1,681,1,0,14,kelvin525,rapid,maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,97,profreshional_1,30,profreshional_1,50,52,2204,0,1,4,226,63,2.00,100,,normal,,15,18,21,"{""megaphone51"":1,""nicedama"":1}",,low,,12,14,18,"{""kanitank"":1,""nicedama"":1}",,normal,,13,20,33,"{""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""hopsonar"":1,""nicedama"":1}",kanitank,11,1,621,1,8,2,dynamo,kelvin525,rapid,,,maneuver,hopsonar,10,3,849,2,5,4,rapid,dynamo,maneuver,,,kelvin525,nicedama,22,0,614,11,1,20,maneuver,rapid,kelvin525,,,dynamo,megaphone51,9,1,120,1,1,0,kelvin525,maneuver,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,91,profreshional_0,60,profreshional_0,80,72,3257,0,1,7,271,88,1.95,100,,normal,mudmouth_eruption,14,36,45,,,normal,,15,17,36,"{""hopsonar"":1}",,normal,,17,19,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",hopsonar,12,5,885,1,2,5,dynamo,maneuver,kelvin525,,,rapid,sameride,14,8,841,3,2,11,maneuver,dynamo,rapid,,,kelvin525,kanitank,21,1,599,0,2,7,kelvin525,rapid,maneuver,,,dynamo,nicedama,25,1,932,2,0,12,rapid,kelvin525,dynamo,,,maneuver,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,1,2,,,309,eggsecutive_vp,739,eggsecutive_vp,729,75,1803,,,,252,84,3.00,0,,normal,,29,52,72,,,normal,,31,23,69,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,21,6,336,0,1,10,maneuver,dynamo,,,,,kanitank,27,4,416,0,0,9,rapid,kelvin525,,,,,nicedama,11,13,476,2,1,16,dynamo,maneuver,,,,,megaphone51,16,3,575,1,1,14,kelvin525,rapid,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,204,eggsecutive_vp,80,eggsecutive_vp,100,114,5036,1,3,6,433,139,2.40,100,,low,giant_tornado,26,38,40,,,high,,28,40,66,"{""megaphone51"":1,""tripletornado"":2}",,normal,,30,36,57,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,22,26,869,1,3,10,rapid,kelvin525,maneuver,,,dynamo,kanitank,21,31,1166,5,2,14,kelvin525,rapid,dynamo,,,maneuver,tripletornado,57,0,1401,0,2,21,maneuver,dynamo,kelvin525,,,rapid,jetpack,14,17,1600,4,3,12,dynamo,maneuver,rapid,,,kelvin525,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,297,eggsecutive_vp,710,eggsecutive_vp,730,159,6362,0,1,8,670,190,3.00,100,,normal,,28,41,66,"{""tripletornado"":1}",,low,cohock_charge,30,50,84,"{""hopsonar"":1}",,normal,mudmouth_eruption,33,68,79,"{""hopsonar"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,66,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,32,13,1551,1,1,22,maneuver,dynamo,kelvin525,,,rapid,kanitank,43,2,1106,2,1,17,rapid,kelvin525,maneuver,,,dynamo,hopsonar,55,0,1096,1,0,14,kelvin525,rapid,dynamo,,,maneuver,sameride,29,1,2609,0,2,29,dynamo,maneuver,rapid,,,kelvin525,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":13,""defeated"":13}}"
