# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,FALSE,2,0,,,302,eggsecutive_vp,810,eggsecutive_vp,810,91,5404,,,,365,118,3.10,0,,normal,goldie_seeking,29,31,33,,,normal,rush,31,39,63,"{""jetpack"":1}",,high,,33,21,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,1487,2,1,20,hissen,variableroller,examiner,,,,kanitank,21,1,827,1,2,10,examiner,tristringer,hissen,,,,sameride,23,0,1714,2,0,6,variableroller,examiner,tristringer,,,,jetpack,30,6,1376,0,2,7,tristringer,hissen,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":25,""defeated"":22},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,FALSE,1,4,,,308,eggsecutive_vp,640,eggsecutive_vp,630,59,2218,,,,203,70,2.90,0,,high,,29,29,75,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,normal,,31,30,69,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,1,511,2,2,14,variableroller,hissen,,,,,jetpack,16,0,567,4,0,15,tristringer,examiner,,,,,kanitank,10,1,595,0,3,7,hissen,tristringer,,,,,hopsonar,24,6,545,3,4,10,examiner,variableroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,FALSE,2,5,,,150,profreshional_2,80,profreshional_2,80,87,3759,,,,225,105,2.15,0,,low,cohock_charge,21,27,45,,,normal,mudmouth_eruption,22,51,53,"{""kanitank"":1}",,high,,24,9,27,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,876,2,3,7,hissen,variableroller,examiner,,,,nicedama,25,2,531,1,4,4,variableroller,examiner,tristringer,,,,kanitank,12,3,1229,0,2,5,examiner,tristringer,hissen,,,,jetpack,27,0,1123,7,1,12,tristringer,hissen,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,FALSE,2,3,,,326,eggsecutive_vp,895,eggsecutive_vp,895,108,3356,,,,390,124,3.15,0,,normal,,29,30,75,"{""kanitank"":1}",,normal,,31,48,87,"{""sameride"":1}",,normal,,34,30,93,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,0,990,1,2,33,tristringer,examiner,hissen,,,,jetpack,34,0,930,5,1,29,examiner,variableroller,tristringer,,,,kanitank,22,1,950,1,5,17,variableroller,hissen,examiner,,,,sameride,27,1,486,3,2,11,hissen,tristringer,variableroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":14,""defeated"":14},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":12,""defeated"":12}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,3,,,105,profreshional_0,90,profreshional_1,40,84,2664,,,,244,97,2.00,50,,normal,griller,16,23,40,"{""kanitank"":2,""megaphone51"":1}",,high,mothership,17,33,57,,,normal,,19,28,45,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,1,7,734,3,1,9,examiner,variableroller,hissen,,,,megaphone51,39,2,741,2,1,6,hissen,tristringer,examiner,,,,nicedama,19,0,863,2,2,12,tristringer,examiner,variableroller,,,,kanitank,28,3,326,1,4,0,variableroller,hissen,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,0,,,192,eggsecutive_vp,190,eggsecutive_vp,210,95,3259,,,,327,111,2.50,50,,normal,,25,30,51,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,35,57,,,low,,29,30,54,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,4,952,6,2,17,variableroller,examiner,tristringer,,,,kanitank,24,3,677,2,2,8,hissen,variableroller,examiner,,,,sameride,19,4,745,3,3,14,tristringer,hissen,variableroller,,,,nicedama,23,3,885,0,4,19,examiner,tristringer,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,0,,,277,eggsecutive_vp,940,eggsecutive_vp,960,127,4367,,,,531,148,3.25,50,,low,,28,40,75,"{""jetpack"":1}",,normal,mothership,30,37,57,"{""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,32,50,87,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,39,0,897,0,1,15,variableroller,hissen,examiner,,,,jetpack,17,0,1086,2,0,17,tristringer,examiner,hissen,,,,nicedama,57,3,567,0,1,7,hissen,tristringer,variableroller,,,,megaphone51,19,6,1817,0,0,16,examiner,variableroller,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,5,tatsu,TRUE,306,eggsecutive_vp,630,eggsecutive_vp,650,108,5214,1,2,7,495,134,2.95,100,,normal,griller,29,42,55,,,normal,,31,32,66,,,normal,,33,34,75,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,60,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,21,0,1440,3,2,27,hissen,tristringer,examiner,,,variableroller,tripletornado,32,4,1272,2,4,16,tristringer,examiner,variableroller,,,hissen,nicedama,27,3,1342,1,1,13,variableroller,hissen,tristringer,,,examiner,kanitank,28,0,1160,2,1,23,examiner,variableroller,hissen,,,tristringer,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":5},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,FALSE,2,1,,,333,eggsecutive_vp,810,eggsecutive_vp,810,110,3301,,,,390,126,3.10,0,,low,,30,40,66,"{""kanitank"":1}",,normal,,32,44,81,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,high,,35,26,92,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,2,753,0,4,13,examiner,tristringer,hissen,,,,sameride,45,1,798,2,3,27,variableroller,examiner,tristringer,,,,megaphone51,22,2,926,7,2,15,tristringer,hissen,variableroller,,,,nicedama,22,0,824,3,3,17,hissen,variableroller,examiner,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":10,""defeated"":8}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,5,tatsu,FALSE,148,profreshional_2,80,profreshional_3,40,91,5666,0,0,6,361,119,2.20,100,,normal,rush,20,30,48,"{""sameride"":1}",,normal,,22,26,45,"{""tripletornado"":1}",,normal,,24,35,54,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,25,0,1269,5,2,15,examiner,variableroller,tristringer,,,hissen,sameride,15,0,1573,2,4,13,hissen,tristringer,variableroller,,,examiner,jetpack,36,3,1343,7,3,20,tristringer,examiner,hissen,,,variableroller,kanitank,15,2,1481,2,7,14,variableroller,hissen,examiner,,,tristringer,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":17},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,FALSE,2,4,,,322,eggsecutive_vp,895,eggsecutive_vp,895,86,3848,,,,330,105,3.15,0,,normal,griller,29,29,55,"{""sameride"":1}",,normal,,31,31,69,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,normal,,34,26,73,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,4,1231,6,7,20,hissen,examiner,variableroller,,,,jetpack,23,2,695,3,3,12,variableroller,tristringer,examiner,,,,tripletornado,16,0,834,2,3,20,examiner,hissen,tristringer,,,,sameride,14,5,1088,5,3,13,tristringer,variableroller,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,FALSE,2,1,,,194,eggsecutive_vp,210,eggsecutive_vp,210,92,3033,,,,267,107,2.50,0,,normal,fog,25,44,60,"{""hopsonar"":2}",,high,,27,28,57,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,low,,29,20,30,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,0,898,0,3,11,tristringer,hissen,variableroller,,,,hopsonar,25,0,924,4,0,14,hissen,variableroller,examiner,,,,megaphone51,13,4,405,0,4,6,examiner,tristringer,hissen,,,,kanitank,24,0,806,3,0,18,variableroller,examiner,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,1,,,281,eggsecutive_vp,960,eggsecutive_vp,980,128,5465,,,,553,155,3.25,50,,normal,,28,47,72,"{""nicedama"":1}",,normal,rush,30,46,63,"{""hopsonar"":2}",,normal,fog,33,35,74,"{""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,1349,3,3,24,examiner,hissen,tristringer,,,,jetpack,24,6,1739,3,4,23,tristringer,variableroller,hissen,,,,hopsonar,58,2,1559,2,3,12,hissen,examiner,variableroller,,,,nicedama,27,2,818,5,3,10,variableroller,tristringer,examiner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":28,""defeated"":26},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,4,tatsu,TRUE,110,profreshional_1,40,profreshional_1,60,69,4276,0,0,11,284,90,2.05,100,,low,,17,21,33,,,normal,,18,23,39,"{""hopsonar"":1}",,normal,,20,25,45,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",kanitank,1,2,1241,3,1,15,examiner,hissen,variableroller,,,tristringer,sameride,26,3,1074,0,3,8,hissen,examiner,tristringer,,,variableroller,hopsonar,22,7,1221,1,1,13,variableroller,tristringer,hissen,,,examiner,megaphone51,20,0,740,2,1,9,tristringer,variableroller,examiner,,,hissen,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,108,3200,,,,341,124,2.35,50,,low,mothership,22,38,50,"{""tripletornado"":1}",,normal,fog,24,36,58,"{""jetpack"":1}",,normal,,26,34,57,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,1075,4,0,6,examiner,hissen,variableroller,,,,tripletornado,33,2,922,1,1,3,variableroller,tristringer,hissen,,,,kanitank,39,1,437,0,2,5,tristringer,variableroller,examiner,,,,nicedama,13,0,766,0,2,22,hissen,examiner,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,0,,,187,eggsecutive_vp,200,eggsecutive_vp,220,99,5411,,,,365,126,2.50,50,,low,giant_tornado,24,40,76,,,high,,26,29,57,"{""jetpack"":1}",,normal,rush,28,30,57,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,12,1417,1,2,11,hissen,variableroller,examiner,,,,sameride,16,20,1729,2,1,12,tristringer,hissen,variableroller,,,,megaphone51,52,3,1244,5,2,8,examiner,tristringer,hissen,,,,jetpack,15,20,1021,2,5,7,variableroller,examiner,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":21,""defeated"":19},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,2,,,194,eggsecutive_vp,210,eggsecutive_vp,230,91,5247,,,,342,117,2.50,50,,high,,25,28,57,"{""megaphone51"":1,""sameride"":1}",,normal,mudmouth_eruption,27,33,42,,,normal,rush,29,30,57,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,5,1522,2,2,15,hissen,tristringer,variableroller,,,,sameride,26,1,1092,4,3,7,variableroller,hissen,examiner,,,,jetpack,21,2,1762,5,1,11,tristringer,examiner,hissen,,,,tripletornado,25,1,871,0,5,9,examiner,variableroller,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,FALSE,0,5,,,329,eggsecutive_vp,895,eggsecutive_vp,875,20,1002,,,,78,25,3.15,0,,normal,,29,20,69,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,284,1,2,11,examiner,,,,,,hopsonar,0,0,189,4,4,4,variableroller,,,,,,nicedama,8,2,246,4,2,5,tristringer,,,,,,kanitank,2,0,283,1,2,2,hissen,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,0,,,177,eggsecutive_vp,40,eggsecutive_vp,60,122,3675,,,,379,140,2.35,50,,high,,23,36,48,,,low,,25,45,54,,,normal,,27,41,63,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,10,1056,3,0,16,variableroller,hissen,tristringer,,,,nicedama,29,1,702,0,1,10,tristringer,examiner,variableroller,,,,sameride,38,7,1107,1,4,11,examiner,variableroller,hissen,,,,tripletornado,27,10,810,1,0,17,hissen,tristringer,examiner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":12,""defeated"":12}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,2,tatsu,TRUE,285,eggsecutive_vp,980,eggsecutive_vp,999,132,5908,0,4,8,623,161,3.25,100,,high,,28,36,69,"{""megaphone51"":1}",,high,,30,55,81,"{""hopsonar"":1}",,low,,33,41,87,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,28,1,1445,3,3,26,examiner,variableroller,tristringer,,,hissen,sameride,29,1,1606,0,3,24,variableroller,hissen,examiner,,,tristringer,kanitank,23,1,1332,3,2,26,tristringer,examiner,hissen,,,variableroller,hopsonar,52,0,1525,3,1,24,hissen,tristringer,variableroller,,,examiner,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":18,""defeated"":17},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.2.0,normal,tokishirazu,FALSE,2,0,,,162,profreshional_3,40,profreshional_3,40,66,2328,,,,169,77,2.20,0,,normal,,22,28,33,"{""sameride"":1}",,normal,,23,30,42,"{""jetpack"":1,""nicedama"":1}",,normal,griller,25,8,20,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,705,4,4,5,tristringer,hissen,variableroller,,,,sameride,16,3,643,1,2,8,variableroller,examiner,tristringer,,,,hopsonar,23,0,451,4,4,6,hissen,variableroller,examiner,,,,jetpack,16,3,529,4,3,10,examiner,tristringer,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
