# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,2,,,314,eggsecutive_vp,940,eggsecutive_vp,960,141,4832,,,,586,165,3.25,50,,high,,29,47,81,"{""tripletornado"":2}",,low,cohock_charge,31,55,90,,,low,,34,39,90,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,3,1580,1,3,22,promodeler_mg,liter4k,sblast92,,,,kanitank,63,2,682,1,0,18,sblast92,fincent,promodeler_mg,,,,hopsonar,22,0,1799,1,0,30,fincent,promodeler_mg,liter4k,,,,tripletornado,41,3,771,3,3,22,liter4k,sblast92,fincent,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,5,,,170,eggsecutive_vp,20,eggsecutive_vp,40,116,3052,,,,351,131,2.30,50,,low,giant_tornado,23,36,72,,,normal,,24,27,45,,,low,,26,53,63,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,41,5,763,0,3,7,sblast92,fincent,promodeler_mg,,,,tripletornado,38,22,566,1,1,8,liter4k,sblast92,fincent,,,,hopsonar,20,27,697,1,0,10,promodeler_mg,liter4k,sblast92,,,,nicedama,17,19,1026,2,0,11,fincent,promodeler_mg,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,0,0,,,214,eggsecutive_vp,350,eggsecutive_vp,330,20,1043,,,,65,25,2.60,0,,normal,,26,20,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,255,2,2,5,promodeler_mg,,,,,,megaphone51,11,0,122,1,2,4,fincent,,,,,,nicedama,2,6,415,2,3,7,sblast92,,,,,,jetpack,3,0,251,3,1,4,liter4k,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,3,,,300,eggsecutive_vp,720,eggsecutive_vp,720,106,3765,,,,372,124,3.00,0,,normal,rush,29,32,36,,,low,,31,47,81,"{""megaphone51"":1}",,normal,,33,27,69,"{""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,1177,3,3,19,fincent,sblast92,promodeler_mg,,,,tripletornado,17,0,637,0,2,15,liter4k,promodeler_mg,sblast92,,,,kanitank,25,0,1097,4,1,9,sblast92,liter4k,fincent,,,,sameride,40,0,854,1,2,16,promodeler_mg,fincent,liter4k,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,4,,,305,eggsecutive_vp,720,eggsecutive_vp,710,70,2091,,,,240,80,3.00,0,,high,,29,43,75,"{""megaphone51"":1}",,high,,31,27,81,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,656,2,2,13,fincent,liter4k,,,,,megaphone51,7,1,618,3,2,16,liter4k,fincent,,,,,kanitank,32,0,453,1,1,11,sblast92,promodeler_mg,,,,,hopsonar,15,0,364,0,1,13,promodeler_mg,sblast92,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,2,,,305,eggsecutive_vp,690,eggsecutive_vp,680,70,2091,,,,236,80,2.95,0,,high,,29,43,75,"{""megaphone51"":1}",,high,,31,27,81,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,1,618,3,2,16,liter4k,fincent,,,,,kanitank,32,0,453,1,1,11,sblast92,promodeler_mg,,,,,hopsonar,15,0,364,0,1,13,promodeler_mg,sblast92,,,,,nicedama,16,0,656,2,2,13,fincent,liter4k,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,0,2,,,285,eggsecutive_vp,610,eggsecutive_vp,590,27,1103,,,,91,32,2.85,0,,normal,,28,27,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,5,357,0,0,6,fincent,,,,,,tripletornado,16,0,184,0,0,7,sblast92,,,,,,sameride,5,11,307,0,0,1,promodeler_mg,,,,,,jetpack,6,0,255,0,0,8,liter4k,,,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,0,,,242,eggsecutive_vp,470,eggsecutive_vp,490,97,2919,,,,355,111,2.75,50,,low,,27,36,63,"{""nicedama"":1}",,normal,,29,29,63,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,normal,,31,32,66,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,634,2,4,19,liter4k,promodeler_mg,fincent,,,,sameride,26,4,806,6,1,19,sblast92,liter4k,promodeler_mg,,,,nicedama,26,1,742,1,2,12,fincent,sblast92,liter4k,,,,hopsonar,26,2,737,2,4,17,promodeler_mg,fincent,sblast92,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,tatsu,TRUE,317,eggsecutive_vp,960,eggsecutive_vp,980,134,5087,0,2,10,616,159,3.25,100,,normal,,29,41,72,,,normal,goldie_seeking,31,51,68,,,normal,mudmouth_eruption,34,42,79,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,23,3,1335,1,1,12,sblast92,fincent,promodeler_mg,,,liter4k,nicedama,37,0,1062,0,0,15,promodeler_mg,liter4k,sblast92,,,fincent,tripletornado,30,2,1363,0,1,15,liter4k,sblast92,fincent,,,promodeler_mg,jetpack,44,8,1327,1,0,9,fincent,promodeler_mg,liter4k,,,sblast92,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,1,,,210,eggsecutive_vp,330,eggsecutive_vp,330,82,2720,,,,247,95,2.60,0,,normal,,26,38,60,,,normal,,28,31,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,normal,,30,13,63,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,1,734,1,3,13,sblast92,promodeler_mg,fincent,,,,tripletornado,18,5,791,1,1,21,promodeler_mg,sblast92,liter4k,,,,kanitank,14,2,476,2,1,15,liter4k,fincent,sblast92,,,,sameride,22,1,719,2,1,9,fincent,liter4k,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,317,eggsecutive_vp,940,eggsecutive_vp,960,110,5190,0,1,9,538,135,3.25,100,,low,,29,39,69,"{""megaphone51"":1}",,low,,31,36,75,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,low,,34,35,93,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,27,4,1100,2,4,27,fincent,sblast92,promodeler_mg,,,liter4k,tripletornado,51,1,1288,0,2,23,liter4k,promodeler_mg,sblast92,,,fincent,kanitank,17,0,1282,2,1,15,sblast92,liter4k,fincent,,,promodeler_mg,megaphone51,15,9,1520,3,0,38,promodeler_mg,fincent,liter4k,,,sblast92,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":13,""defeated"":9},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":14,""defeated"":13},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":15,""defeated"":14}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,,,278,eggsecutive_vp,590,eggsecutive_vp,610,99,3150,,,,380,114,2.90,50,,normal,,28,31,63,"{""hopsonar"":1}",,normal,,30,35,69,"{""hopsonar"":1,""megaphone51"":1}",,high,,32,33,78,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,697,0,5,21,promodeler_mg,liter4k,fincent,,,,tripletornado,28,1,888,2,4,21,liter4k,sblast92,promodeler_mg,,,,hopsonar,25,0,642,7,1,13,sblast92,fincent,liter4k,,,,megaphone51,34,0,923,2,1,19,fincent,promodeler_mg,sblast92,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,5,tatsu,FALSE,173,eggsecutive_vp,40,eggsecutive_vp,60,88,3949,0,0,7,351,107,2.35,100,,normal,,23,24,39,,,normal,,25,35,54,"{""sameride"":1}",,normal,griller,27,29,45,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,28,3,863,3,5,16,sblast92,liter4k,promodeler_mg,,,fincent,sameride,17,7,828,5,5,9,promodeler_mg,fincent,sblast92,,,liter4k,kanitank,19,3,1202,3,3,18,liter4k,promodeler_mg,fincent,,,sblast92,tripletornado,24,4,1056,4,2,10,fincent,sblast92,liter4k,,,promodeler_mg,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,2,tatsu,TRUE,191,eggsecutive_vp,140,eggsecutive_vp,160,101,4802,0,5,6,406,125,2.45,100,,low,,25,38,57,,,normal,,27,34,60,"{""jetpack"":1}",,high,,29,29,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,21,1,1290,0,5,18,sblast92,liter4k,fincent,,,promodeler_mg,kanitank,21,0,1052,3,3,8,fincent,sblast92,promodeler_mg,,,liter4k,jetpack,28,0,1239,1,2,20,promodeler_mg,fincent,liter4k,,,sblast92,nicedama,31,0,1221,7,1,21,liter4k,promodeler_mg,sblast92,,,fincent,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":13,""defeated"":11},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,,,179,eggsecutive_vp,80,eggsecutive_vp,100,102,3383,,,,333,118,2.40,50,,normal,,23,25,42,,,high,,25,33,54,"{""nicedama"":1}",,high,,27,44,63,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,1,889,1,1,13,sblast92,promodeler_mg,fincent,,,,tripletornado,50,0,313,1,4,6,fincent,liter4k,promodeler_mg,,,,sameride,19,2,857,1,1,14,promodeler_mg,sblast92,liter4k,,,,nicedama,12,1,1324,4,1,26,liter4k,fincent,sblast92,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,5,tatsu,FALSE,311,eggsecutive_vp,710,eggsecutive_vp,730,120,5444,0,2,5,541,147,3.00,100,,low,,29,37,66,"{""megaphone51"":1,""nicedama"":1}",,high,goldie_seeking,31,45,47,,,low,,34,38,66,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,25,0,1292,5,7,15,liter4k,fincent,promodeler_mg,,,sblast92,nicedama,36,5,1212,4,3,23,sblast92,promodeler_mg,liter4k,,,fincent,megaphone51,35,2,1541,2,4,18,fincent,liter4k,sblast92,,,promodeler_mg,tripletornado,24,7,1399,4,1,17,promodeler_mg,sblast92,fincent,,,liter4k,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":8}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,3,,,333,eggsecutive_vp,860,eggsecutive_vp,860,112,3336,,,,403,128,3.15,0,,high,,30,44,90,"{""jetpack"":1}",,normal,,32,39,90,"{""hopsonar"":2,""sameride"":2}",,normal,,35,29,66,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,20,1155,0,4,26,sblast92,promodeler_mg,liter4k,,,,nicedama,32,1,782,6,1,10,fincent,liter4k,sblast92,,,,jetpack,39,1,818,1,3,28,liter4k,fincent,promodeler_mg,,,,hopsonar,26,2,581,1,0,21,promodeler_mg,sblast92,fincent,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,4,,,310,eggsecutive_vp,720,eggsecutive_vp,710,52,2029,,,,186,62,3.00,0,,normal,,29,30,54,"{""hopsonar"":1,""megaphone51"":1}",,high,,31,22,78,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,623,4,4,12,fincent,promodeler_mg,,,,,hopsonar,10,1,494,4,4,7,liter4k,sblast92,,,,,nicedama,15,1,572,3,1,13,promodeler_mg,liter4k,,,,,jetpack,15,1,340,0,2,10,sblast92,fincent,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,,,295,eggsecutive_vp,680,eggsecutive_vp,700,104,3398,,,,410,120,3.00,50,,normal,,28,31,72,,,normal,,30,30,66,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,high,,33,43,93,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,0,1023,2,2,16,sblast92,liter4k,fincent,,,,megaphone51,16,2,1105,3,2,30,liter4k,promodeler_mg,sblast92,,,,tripletornado,24,0,679,1,3,24,promodeler_mg,fincent,liter4k,,,,jetpack,29,3,591,3,2,11,fincent,sblast92,promodeler_mg,,,,"{""bakudan"":{""appearances"":14,""defeated"":13},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,1,,,258,eggsecutive_vp,490,eggsecutive_vp,510,113,4715,,,,430,136,2.80,50,,normal,rush,27,33,36,"{""hopsonar"":1,""nicedama"":1}",,normal,griller,29,39,45,"{""hopsonar"":1}",,high,,32,41,81,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,965,0,1,17,fincent,sblast92,liter4k,,,,sameride,30,0,1305,1,0,9,sblast92,liter4k,promodeler_mg,,,,nicedama,25,2,1452,1,2,16,promodeler_mg,fincent,sblast92,,,,hopsonar,33,2,993,1,0,12,liter4k,promodeler_mg,fincent,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
