# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,1,,,268,eggsecutive_vp,820,eggsecutive_vp,840,156,3608,,,,589,174,3.10,50,,normal,goldie_seeking,28,45,63,,,normal,,30,53,75,,,normal,mudmouth_eruption,32,58,89,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,10,790,0,0,10,wideroller,splatspinner,nova,,,,megaphone51,44,0,997,0,0,8,splatspinner,nova,tristringer,,,,hopsonar,52,3,961,1,0,9,nova,tristringer,wideroller,,,,nicedama,29,5,860,0,1,10,tristringer,wideroller,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,2,,,161,eggsecutive_vp,20,eggsecutive_vp,20,73,2470,,,,195,85,2.30,0,,normal,,22,28,42,,,normal,,23,29,42,"{""megaphone51"":1}",,normal,,25,16,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,5,4,717,1,5,12,tristringer,wideroller,nova,,,,megaphone51,24,6,573,1,3,14,nova,tristringer,splatspinner,,,,kanitank,19,3,725,3,1,8,splatspinner,nova,wideroller,,,,nicedama,25,1,455,4,0,8,wideroller,splatspinner,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,5,tatsu,TRUE,174,eggsecutive_vp,50,eggsecutive_vp,70,99,3978,0,4,9,377,118,2.35,100,,normal,,23,30,42,,,normal,,25,31,39,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,38,57,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,14,4,1167,1,2,16,splatspinner,nova,wideroller,,,tristringer,tripletornado,27,2,877,1,3,13,wideroller,splatspinner,tristringer,,,nova,nicedama,37,6,1031,2,1,19,tristringer,wideroller,nova,,,splatspinner,sameride,21,0,903,3,1,13,nova,tristringer,splatspinner,,,wideroller,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,0,,,207,eggsecutive_vp,230,eggsecutive_vp,230,109,3442,,,,315,126,2.50,0,,normal,,26,48,60,"{""megaphone51"":1}",,low,,28,32,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,30,29,60,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,0,809,4,4,18,splatspinner,nova,tristringer,,,,tripletornado,33,1,877,6,2,15,nova,tristringer,wideroller,,,,hopsonar,23,0,887,1,5,9,wideroller,splatspinner,nova,,,,jetpack,26,1,869,3,3,23,tristringer,wideroller,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,2,,,194,eggsecutive_vp,200,eggsecutive_vp,220,103,5126,,,,370,128,2.50,50,,normal,,25,30,54,,,high,,27,39,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,low,cohock_charge,29,34,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,0,1127,0,2,15,tristringer,nova,wideroller,,,,kanitank,22,2,1306,2,0,12,nova,splatspinner,tristringer,,,,tripletornado,12,0,2035,0,1,21,wideroller,tristringer,splatspinner,,,,megaphone51,41,0,658,1,0,17,splatspinner,wideroller,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,0,,,191,eggsecutive_vp,40,eggsecutive_vp,60,93,3030,,,,303,108,2.35,50,,high,,25,31,39,,,normal,,27,29,48,"{""hopsonar"":1,""tripletornado"":1}",,normal,,29,33,60,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,745,4,7,13,splatspinner,nova,tristringer,,,,sameride,35,2,756,4,5,13,nova,tristringer,wideroller,,,,nicedama,26,1,909,4,5,13,wideroller,splatspinner,nova,,,,tripletornado,16,5,620,9,4,13,tristringer,wideroller,splatspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,2,,,272,eggsecutive_vp,380,eggsecutive_vp,400,151,3820,,,,509,170,2.70,50,,normal,,28,33,66,"{""hopsonar"":1}",,normal,goldie_seeking,30,59,65,,,low,,32,59,81,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,47,5,1032,1,1,13,nova,wideroller,splatspinner,,,,hopsonar,38,4,1089,1,0,11,splatspinner,tristringer,wideroller,,,,jetpack,35,16,957,0,0,15,wideroller,nova,tristringer,,,,nicedama,31,1,742,0,1,13,tristringer,splatspinner,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,2,,,272,eggsecutive_vp,840,eggsecutive_vp,860,151,3820,,,,585,170,3.15,50,,normal,,28,33,66,"{""hopsonar"":1}",,normal,goldie_seeking,30,59,65,,,low,,32,59,81,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,16,957,0,0,15,wideroller,nova,tristringer,,,,hopsonar,38,4,1089,1,0,11,splatspinner,tristringer,wideroller,,,,kanitank,47,5,1032,1,1,13,nova,wideroller,splatspinner,,,,nicedama,31,1,742,0,1,13,tristringer,splatspinner,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,3,,,162,eggsecutive_vp,20,eggsecutive_vp,20,72,2402,,,,193,84,2.30,0,,normal,,22,23,36,,,normal,,23,26,45,"{""jetpack"":1,""megaphone51"":2}",,normal,,25,23,45,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,608,2,3,15,tristringer,wideroller,splatspinner,,,,sameride,24,4,443,7,2,5,wideroller,splatspinner,nova,,,,megaphone51,15,1,801,3,5,13,splatspinner,nova,tristringer,,,,jetpack,16,4,550,1,3,8,nova,tristringer,wideroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,2,,,304,eggsecutive_vp,770,eggsecutive_vp,770,104,2861,,,,359,118,3.05,0,,normal,,29,50,69,"{""jetpack"":1,""megaphone51"":1}",,normal,,31,32,60,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,33,22,69,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,1,710,0,2,16,nova,tristringer,wideroller,,,,megaphone51,27,0,705,2,3,15,wideroller,splatspinner,nova,,,,tripletornado,32,1,725,3,2,17,splatspinner,nova,tristringer,,,,jetpack,16,3,721,3,1,14,tristringer,wideroller,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":15,""defeated"":13},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,0,,,178,eggsecutive_vp,70,eggsecutive_vp,90,130,3981,,,,400,149,2.35,50,,high,,23,51,51,,,low,,25,36,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,27,43,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,4,1014,2,5,16,wideroller,tristringer,splatspinner,,,,megaphone51,56,5,1093,6,1,19,nova,splatspinner,tristringer,,,,hopsonar,26,1,845,2,1,15,splatspinner,wideroller,nova,,,,nicedama,26,2,1029,0,3,4,tristringer,nova,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,3,,,198,eggsecutive_vp,220,eggsecutive_vp,240,128,5357,,,,435,154,2.50,50,,low,cohock_charge,25,39,51,,,normal,mudmouth_eruption,27,39,49,,,high,,29,50,69,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,2,1473,0,4,10,tristringer,splatspinner,nova,,,,hopsonar,53,0,650,3,0,8,splatspinner,tristringer,wideroller,,,,jetpack,31,1,1254,0,0,9,nova,wideroller,splatspinner,,,,sameride,15,6,1980,1,0,22,wideroller,nova,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,1,,,208,eggsecutive_vp,230,eggsecutive_vp,250,113,3018,,,,370,128,2.50,50,,low,,26,38,45,"{""jetpack"":1,""kanitank"":1}",,low,giant_tornado,28,40,80,,,normal,,30,35,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,25,784,0,4,6,splatspinner,wideroller,tristringer,,,,nicedama,40,20,688,2,3,10,wideroller,tristringer,nova,,,,sameride,16,16,783,0,1,12,nova,splatspinner,wideroller,,,,jetpack,44,4,763,6,0,10,tristringer,nova,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,1,,,195,eggsecutive_vp,60,eggsecutive_vp,80,110,3453,,,,348,127,2.35,50,,high,griller,25,43,50,,,normal,,27,30,51,,,normal,,29,37,48,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,984,2,2,13,tristringer,wideroller,splatspinner,,,,jetpack,41,3,688,1,1,13,wideroller,splatspinner,nova,,,,kanitank,16,4,837,2,3,15,splatspinner,nova,tristringer,,,,sameride,30,7,944,3,2,11,nova,tristringer,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,3,,,276,eggsecutive_vp,400,eggsecutive_vp,420,160,7101,,,,576,195,2.70,50,,high,rush,28,55,69,,,normal,,30,46,78,,,high,,32,59,87,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,51,1,1787,1,0,18,splatspinner,tristringer,wideroller,,,,kanitank,52,1,1775,0,0,15,nova,wideroller,splatspinner,,,,nicedama,29,3,2381,0,0,22,wideroller,nova,tristringer,,,,tripletornado,28,3,1158,0,1,27,tristringer,splatspinner,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":24,""defeated"":23},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,3,,,276,eggsecutive_vp,860,eggsecutive_vp,880,160,7101,,,,664,195,3.15,50,,high,rush,28,55,69,,,normal,,30,46,78,,,high,,32,59,87,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,3,1158,0,1,27,tristringer,splatspinner,nova,,,,kanitank,52,1,1775,0,0,15,nova,wideroller,splatspinner,,,,nicedama,29,3,2381,0,0,22,wideroller,nova,tristringer,,,,jetpack,51,1,1787,1,0,18,splatspinner,tristringer,wideroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":24,""defeated"":23},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,4,,,162,eggsecutive_vp,20,eggsecutive_vp,40,101,3585,,,,321,118,2.30,50,,normal,,22,27,39,,,high,,23,38,51,"{""tripletornado"":2}",,high,goldie_seeking,25,36,40,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,7,572,1,5,5,nova,splatspinner,wideroller,,,,megaphone51,21,0,1374,0,1,6,wideroller,tristringer,nova,,,,tripletornado,24,3,1000,7,0,15,splatspinner,wideroller,tristringer,,,,kanitank,35,1,639,1,3,8,tristringer,nova,splatspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,3,,,306,eggsecutive_vp,770,eggsecutive_vp,790,123,4107,,,,486,143,3.05,50,,low,giant_tornado,29,48,48,,,high,,31,31,78,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,griller,34,44,45,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,15,1127,1,2,8,splatspinner,nova,wideroller,,,,megaphone51,29,14,687,4,3,6,tristringer,wideroller,nova,,,,hopsonar,19,18,1310,1,4,13,wideroller,splatspinner,tristringer,,,,nicedama,47,14,983,4,1,11,nova,tristringer,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,4,,,202,eggsecutive_vp,240,eggsecutive_vp,240,97,5931,,,,315,126,2.50,0,,high,rush,26,36,63,"{""hopsonar"":1}",,normal,,28,33,57,"{""hopsonar"":1,""nicedama"":1}",,normal,,30,28,60,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,1898,3,3,11,nova,wideroller,tristringer,,,,jetpack,18,3,1453,1,1,24,splatspinner,tristringer,nova,,,,tripletornado,36,0,1287,3,3,15,wideroller,nova,splatspinner,,,,hopsonar,24,0,1293,3,3,11,tristringer,splatspinner,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":22,""defeated"":21},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,2,tatsu,TRUE,199,eggsecutive_vp,80,eggsecutive_vp,100,119,4388,0,2,10,436,140,2.40,100,,high,mudmouth_eruption,25,42,47,,,high,,27,35,51,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,29,42,57,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,27,0,848,0,4,18,splatspinner,tristringer,wideroller,,,nova,jetpack,36,1,1152,2,4,7,nova,wideroller,splatspinner,,,tristringer,tripletornado,37,5,1011,2,4,20,tristringer,splatspinner,nova,,,wideroller,sameride,19,4,1377,10,2,10,wideroller,nova,tristringer,,,splatspinner,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
