# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,2,,,211,eggsecutive_vp,280,eggsecutive_vp,300,110,3429,,,,380,127,2.60,50,,normal,,26,32,60,"{""kanitank"":1,""megaphone51"":2}",,normal,,28,36,60,,,low,,30,42,69,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,6,916,1,0,19,promodeler_mg,liter4k,sblast92,,,,hopsonar,27,4,927,0,2,12,sblast92,fincent,promodeler_mg,,,,nicedama,38,1,709,2,1,14,fincent,promodeler_mg,liter4k,,,,megaphone51,21,0,877,1,1,21,liter4k,sblast92,fincent,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":12,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,92,2742,,,,296,105,2.35,50,,low,,22,22,51,"{""sameride"":1}",,normal,,24,40,57,,,normal,,26,30,57,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,0,621,1,2,9,sblast92,promodeler_mg,fincent,,,,hopsonar,19,3,794,1,1,24,liter4k,fincent,sblast92,,,,jetpack,22,4,601,4,1,6,fincent,liter4k,promodeler_mg,,,,nicedama,20,9,726,0,2,17,promodeler_mg,sblast92,liter4k,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,0,,,215,eggsecutive_vp,240,eggsecutive_vp,260,105,3454,,,,361,122,2.55,50,,normal,,26,29,63,,,low,,28,42,66,,,normal,,30,34,54,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,3,630,0,3,15,liter4k,sblast92,promodeler_mg,,,,megaphone51,25,3,1141,2,2,14,sblast92,fincent,liter4k,,,,kanitank,26,8,902,2,0,23,promodeler_mg,liter4k,fincent,,,,jetpack,31,4,781,1,0,13,fincent,promodeler_mg,sblast92,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,2,,,188,eggsecutive_vp,200,eggsecutive_vp,220,120,5013,,,,412,145,2.50,50,,normal,goldie_seeking,24,47,62,,,normal,,26,34,60,"{""hopsonar"":1,""kanitank"":2}",,low,cohock_charge,28,39,66,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,4,1240,1,0,19,sblast92,liter4k,fincent,,,,kanitank,36,1,1114,1,0,13,fincent,sblast92,promodeler_mg,,,,hopsonar,12,10,1836,0,2,8,liter4k,promodeler_mg,sblast92,,,,nicedama,42,3,823,0,0,5,promodeler_mg,fincent,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,2,,,188,eggsecutive_vp,120,eggsecutive_vp,140,120,5013,,,,398,145,2.40,50,,normal,goldie_seeking,24,47,62,,,normal,,26,34,60,"{""hopsonar"":1,""kanitank"":2}",,low,cohock_charge,28,39,66,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,10,1836,0,2,8,liter4k,promodeler_mg,sblast92,,,,kanitank,36,1,1114,1,0,13,fincent,sblast92,promodeler_mg,,,,sameride,30,4,1240,1,0,19,sblast92,liter4k,fincent,,,,nicedama,42,3,823,0,0,5,promodeler_mg,fincent,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,129,3877,,,,397,148,2.35,50,,normal,goldie_seeking,23,59,61,"{""hopsonar"":1}",,low,,25,36,57,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,low,,27,34,63,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,39,4,865,1,0,11,sblast92,fincent,promodeler_mg,,,,nicedama,33,2,705,0,0,13,fincent,promodeler_mg,liter4k,,,,megaphone51,35,5,1044,1,1,10,promodeler_mg,liter4k,sblast92,,,,hopsonar,22,0,1263,0,1,10,liter4k,sblast92,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,,,184,eggsecutive_vp,100,eggsecutive_vp,120,115,3660,,,,369,133,2.40,50,,normal,mothership,24,36,44,,,normal,,26,36,60,"{""tripletornado"":1}",,high,,28,43,66,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,6,903,0,2,20,fincent,promodeler_mg,liter4k,,,,sameride,21,0,1044,2,0,4,liter4k,sblast92,fincent,,,,kanitank,45,2,817,0,0,7,sblast92,fincent,promodeler_mg,,,,jetpack,32,14,896,0,0,10,promodeler_mg,liter4k,sblast92,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,1,,,214,eggsecutive_vp,280,eggsecutive_vp,300,106,3615,,,,372,124,2.60,50,,low,,26,32,60,,,high,,28,31,54,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,30,43,72,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,1,1063,0,1,13,liter4k,fincent,sblast92,,,,nicedama,10,6,937,3,4,22,promodeler_mg,sblast92,liter4k,,,,megaphone51,37,1,916,3,2,11,sblast92,promodeler_mg,fincent,,,,sameride,22,2,699,2,1,12,fincent,liter4k,promodeler_mg,,,,"{""bakudan"":{""appearances"":14,""defeated"":14},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,,,186,eggsecutive_vp,100,eggsecutive_vp,120,110,2822,,,,347,124,2.40,50,,normal,,24,33,54,"{""sameride"":1}",,normal,,26,41,60,,,normal,,28,36,66,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,3,721,0,1,10,sblast92,fincent,promodeler_mg,,,,kanitank,21,0,645,1,2,21,promodeler_mg,liter4k,sblast92,,,,sameride,27,2,888,1,0,17,liter4k,sblast92,fincent,,,,nicedama,34,0,568,1,0,14,fincent,promodeler_mg,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,0,,,200,eggsecutive_vp,220,eggsecutive_vp,240,124,5884,,,,432,153,2.50,50,,low,cohock_charge,26,35,60,,,normal,griller,28,42,55,,,high,,30,47,72,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,0,836,1,0,10,sblast92,fincent,liter4k,,,,sameride,49,0,1260,2,1,15,fincent,promodeler_mg,sblast92,,,,hopsonar,32,2,1512,0,1,16,liter4k,sblast92,promodeler_mg,,,,kanitank,9,0,2276,1,2,16,promodeler_mg,liter4k,fincent,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,2,,,208,eggsecutive_vp,260,eggsecutive_vp,280,121,3230,,,,399,137,2.55,50,,normal,mothership,26,40,73,"{""kanitank"":1}",,normal,,28,34,63,"{""hopsonar"":1,""megaphone51"":1}",,normal,,30,47,72,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,8,992,0,0,9,liter4k,promodeler_mg,sblast92,,,,nicedama,36,1,683,0,0,15,sblast92,liter4k,fincent,,,,kanitank,31,9,706,0,1,8,promodeler_mg,fincent,liter4k,,,,megaphone51,32,16,849,1,0,14,fincent,sblast92,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,,,172,eggsecutive_vp,80,eggsecutive_vp,100,88,3409,,,,302,105,2.40,50,,normal,,23,28,48,,,normal,,24,33,42,,,normal,rush,26,27,39,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,7,648,1,2,8,fincent,sblast92,liter4k,,,,sameride,36,5,671,2,1,6,sblast92,liter4k,promodeler_mg,,,,hopsonar,16,9,1235,0,1,12,promodeler_mg,fincent,sblast92,,,,kanitank,25,0,855,2,1,15,liter4k,promodeler_mg,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,50,1434,,,,131,57,2.30,0,,high,,22,29,42,,,normal,,24,21,42,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,2,497,3,0,10,promodeler_mg,fincent,,,,,megaphone51,7,1,333,4,3,9,sblast92,liter4k,,,,,jetpack,13,1,291,1,2,4,liter4k,promodeler_mg,,,,,tripletornado,14,0,313,0,3,3,fincent,sblast92,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,215,eggsecutive_vp,300,eggsecutive_vp,320,137,4999,0,1,12,518,161,2.60,100,,low,,26,43,63,,,high,mudmouth_eruption,28,52,56,,,normal,goldie_seeking,30,42,49,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,41,4,1419,1,0,7,fincent,promodeler_mg,sblast92,,,liter4k,megaphone51,30,0,1418,0,0,11,sblast92,fincent,liter4k,,,promodeler_mg,tripletornado,29,1,1265,0,1,8,promodeler_mg,liter4k,fincent,,,sblast92,sameride,37,0,897,0,0,11,liter4k,sblast92,promodeler_mg,,,fincent,"{""bakudan"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,184,eggsecutive_vp,120,eggsecutive_vp,140,107,4934,1,1,10,414,131,2.40,100,,low,,24,39,54,,,normal,,26,34,57,"{""jetpack"":1,""tripletornado"":1}",,high,,28,34,63,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,35,0,1719,4,3,23,liter4k,fincent,promodeler_mg,,,sblast92,kanitank,23,8,705,2,4,13,sblast92,promodeler_mg,liter4k,,,fincent,tripletornado,24,5,1387,3,2,15,promodeler_mg,sblast92,fincent,,,liter4k,jetpack,25,0,1123,3,3,20,fincent,liter4k,sblast92,,,promodeler_mg,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,1,0,,,89,profreshional_0,40,profreshional_0,30,28,923,,,,60,32,1.90,0,,normal,,14,20,27,,,normal,,15,8,18,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,158,3,2,1,sblast92,fincent,,,,,hopsonar,4,2,217,1,3,3,promodeler_mg,liter4k,,,,,megaphone51,10,1,147,0,3,3,liter4k,sblast92,,,,,sameride,7,0,401,4,0,6,fincent,promodeler_mg,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,,,209,eggsecutive_vp,230,eggsecutive_vp,250,110,6311,,,,402,141,2.50,50,,low,cohock_charge,26,38,60,,,normal,,28,38,63,,,low,cohock_charge,30,34,72,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,6,0,2357,0,0,15,sblast92,liter4k,fincent,,,,megaphone51,49,4,812,0,1,17,promodeler_mg,fincent,liter4k,,,,jetpack,27,1,2546,1,0,23,fincent,sblast92,promodeler_mg,,,,tripletornado,28,5,596,0,0,12,liter4k,promodeler_mg,sblast92,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,2,tatsu,TRUE,174,eggsecutive_vp,80,eggsecutive_vp,100,116,3880,0,2,9,424,135,2.40,100,,normal,,23,32,48,,,normal,,25,39,57,"{""sameride"":1}",,normal,,27,45,63,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,27,3,1113,1,1,25,liter4k,promodeler_mg,fincent,,,sblast92,nicedama,32,2,1185,0,1,25,fincent,sblast92,liter4k,,,promodeler_mg,tripletornado,31,0,757,2,1,10,sblast92,liter4k,promodeler_mg,,,fincent,megaphone51,26,4,825,1,1,7,promodeler_mg,fincent,sblast92,,,liter4k,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,0,,,190,eggsecutive_vp,180,eggsecutive_vp,200,102,4732,,,,362,125,2.50,50,,low,,25,29,48,"{""megaphone51"":1}",,low,,26,32,63,,,low,cohock_charge,28,41,69,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,1948,0,3,21,sblast92,fincent,liter4k,,,,hopsonar,31,1,843,2,0,12,liter4k,sblast92,promodeler_mg,,,,kanitank,50,1,607,2,0,12,fincent,promodeler_mg,sblast92,,,,megaphone51,8,0,1334,0,1,19,promodeler_mg,liter4k,fincent,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,TRUE,3,3,,,216,eggsecutive_vp,300,eggsecutive_vp,320,117,3844,,,,403,136,2.60,50,,normal,,26,37,63,,,normal,,28,32,60,"{""hopsonar"":1,""kanitank"":1}",,high,,30,48,75,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,6,1128,0,1,16,sblast92,fincent,promodeler_mg,,,,jetpack,39,0,686,1,0,21,liter4k,sblast92,fincent,,,,kanitank,19,4,1028,0,0,10,fincent,promodeler_mg,liter4k,,,,tripletornado,26,1,1002,0,0,20,promodeler_mg,liter4k,sblast92,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,92,3542,,,,256,109,2.35,0,,low,,23,36,51,"{""megaphone51"":1}",,low,,24,31,57,,,normal,,26,25,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,795,1,0,13,promodeler_mg,liter4k,fincent,,,,megaphone51,17,7,829,0,1,9,fincent,promodeler_mg,sblast92,,,,sameride,30,1,1131,0,0,32,liter4k,sblast92,promodeler_mg,,,,kanitank,18,5,787,1,1,5,sblast92,fincent,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
