# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,172,eggsecutive_vp,50,eggsecutive_vp,70,102,5120,0,1,9,398,127,2.35,100,,normal,fog,23,34,48,,,normal,rush,24,32,39,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,normal,goldie_seeking,26,36,50,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,24,2,1275,3,2,14,fincent,splatcharger,prime,,,nova,tripletornado,23,3,1149,4,1,9,splatcharger,nova,fincent,,,prime,jetpack,21,2,1224,0,2,9,nova,prime,splatcharger,,,fincent,kanitank,34,1,1472,2,4,9,prime,fincent,nova,,,splatcharger,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":17},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,176,eggsecutive_vp,70,eggsecutive_vp,90,113,5121,0,2,7,424,138,2.35,100,,low,,23,29,48,,,low,,25,40,57,,,normal,,27,44,57,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,26,2,1379,2,0,22,splatcharger,prime,fincent,,,nova,megaphone51,17,2,1314,0,2,18,fincent,nova,prime,,,splatcharger,tripletornado,37,4,976,0,3,15,prime,splatcharger,nova,,,fincent,jetpack,33,10,1452,4,1,15,nova,fincent,splatcharger,,,prime,"{""bakudan"":{""appearances"":15,""defeated"":15},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,172,eggsecutive_vp,60,eggsecutive_vp,80,83,2633,,,,275,96,2.35,50,,normal,,23,27,36,"{""hopsonar"":1,""megaphone51"":1}",,high,,24,29,51,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,26,27,42,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,685,4,0,15,nova,splatcharger,prime,,,,kanitank,21,0,699,0,4,11,prime,nova,fincent,,,,megaphone51,30,1,556,4,1,7,fincent,prime,splatcharger,,,,hopsonar,18,0,693,1,4,12,splatcharger,fincent,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,2,,,172,eggsecutive_vp,70,eggsecutive_vp,70,79,2548,,,,213,91,2.35,0,,high,,23,32,45,"{""tripletornado"":1}",,normal,,24,29,45,"{""jetpack"":1,""tripletornado"":1}",,normal,,26,18,36,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,731,5,2,15,fincent,splatcharger,prime,,,,kanitank,23,0,732,4,3,11,nova,prime,splatcharger,,,,tripletornado,20,2,694,2,1,9,splatcharger,nova,fincent,,,,hopsonar,15,1,391,2,7,8,prime,fincent,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,2,,,176,eggsecutive_vp,80,eggsecutive_vp,60,19,1111,,,,56,24,2.35,0,,normal,griller,23,19,35,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,308,0,0,4,prime,,,,,,hopsonar,4,0,272,4,0,1,splatcharger,,,,,,kanitank,8,1,197,1,3,0,nova,,,,,,tripletornado,2,0,334,0,2,2,fincent,,,,,,"{""grill"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,167,eggsecutive_vp,20,eggsecutive_vp,40,97,6320,0,3,5,394,128,2.30,100,,normal,,22,24,36,"{""megaphone51"":2,""nicedama"":1}",,low,cohock_charge,24,35,57,,,high,,26,38,57,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,18,2,2247,0,3,29,fincent,nova,splatcharger,,,prime,nicedama,37,0,1120,3,4,9,splatcharger,prime,nova,,,fincent,jetpack,23,2,958,3,2,13,nova,fincent,prime,,,splatcharger,hopsonar,19,1,1995,4,1,14,prime,splatcharger,fincent,,,nova,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":9},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,3,,,256,eggsecutive_vp,660,eggsecutive_vp,660,114,2746,,,,374,127,2.95,0,,low,giant_tornado,27,52,88,,,low,,29,56,78,"{""jetpack"":1,""megaphone51"":2}",,normal,,32,6,24,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,19,647,0,0,8,prime,splatcharger,nova,,,,megaphone51,40,17,628,1,1,11,nova,fincent,splatcharger,,,,tripletornado,24,14,327,1,1,8,splatcharger,prime,fincent,,,,kanitank,26,12,1144,0,0,9,fincent,nova,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,181,eggsecutive_vp,120,eggsecutive_vp,140,89,4052,0,3,10,361,109,2.40,100,,low,,18,28,54,"{""kanitank"":1,""sameride"":1}",,normal,,18,21,51,"{""sameride"":1}",,low,mothership,20,40,55,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,31,3,1563,3,0,16,nova,fincent,splatcharger,,,prime,sameride,23,2,999,0,4,6,prime,splatcharger,nova,,,fincent,kanitank,32,1,1464,3,1,23,splatcharger,prime,fincent,,,nova,hopsonar,3,1,26,0,1,0,fincent,,,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,184,eggsecutive_vp,120,eggsecutive_vp,140,85,4150,,,,302,105,2.40,50,,normal,,24,26,48,"{""hopsonar"":1}",,normal,,26,30,57,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,low,cohock_charge,28,29,66,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,1290,0,0,37,splatcharger,prime,fincent,,,,jetpack,13,2,1352,3,1,10,prime,splatcharger,nova,,,,hopsonar,17,3,1031,4,5,4,fincent,nova,prime,,,,megaphone51,39,0,477,2,3,10,nova,fincent,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,5,,,181,eggsecutive_vp,100,eggsecutive_vp,90,53,3580,,,,164,70,2.35,0,,high,,24,30,54,"{""tripletornado"":1}",,normal,rush,25,23,39,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,4,1260,3,3,8,fincent,nova,,,,,jetpack,17,0,986,7,1,11,nova,fincent,,,,,tripletornado,11,0,616,0,5,5,prime,splatcharger,,,,,sameride,12,2,718,2,3,9,splatcharger,prime,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,4,,,184,eggsecutive_vp,160,eggsecutive_vp,140,21,1433,,,,67,28,2.40,0,,high,griller,24,21,50,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,246,1,0,0,splatcharger,,,,,,megaphone51,6,1,405,2,0,5,prime,,,,,,nicedama,6,0,504,0,1,3,nova,,,,,,sameride,6,0,278,0,2,3,fincent,,,,,,"{""grill"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,97,3041,,,,313,112,2.35,50,,low,,22,35,48,,,normal,,24,30,57,,,normal,,26,32,57,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,553,2,0,14,fincent,prime,nova,,,,tripletornado,33,2,575,0,3,13,prime,nova,splatcharger,,,,kanitank,27,6,653,4,0,9,nova,splatcharger,fincent,,,,sameride,13,7,1260,0,3,22,splatcharger,fincent,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,3,,,170,eggsecutive_vp,60,eggsecutive_vp,40,22,685,,,,57,25,2.30,0,,normal,,23,22,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,221,3,0,4,splatcharger,,,,,,nicedama,6,5,183,1,2,4,fincent,,,,,,kanitank,5,1,139,0,1,2,nova,,,,,,jetpack,4,4,142,1,2,2,prime,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,0,,,190,eggsecutive_vp,300,eggsecutive_vp,280,24,551,,,,66,26,2.55,0,,normal,,25,24,36,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,1,82,1,0,3,splatcharger,,,,,,sameride,0,6,206,0,1,4,prime,,,,,,megaphone51,11,0,154,0,0,2,fincent,,,,,,jetpack,4,2,109,0,0,2,nova,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,205,eggsecutive_vp,220,eggsecutive_vp,240,100,3139,,,,337,115,2.50,50,,normal,,26,33,60,"{""jetpack"":1}",,high,mudmouth_eruption,28,34,39,,,normal,,30,33,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,1,486,1,3,10,prime,splatcharger,nova,,,,tripletornado,26,3,776,3,3,10,splatcharger,prime,fincent,,,,megaphone51,19,2,1077,1,2,19,nova,fincent,splatcharger,,,,jetpack,23,0,800,3,0,7,fincent,nova,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,yokozuna,TRUE,171,eggsecutive_vp,70,eggsecutive_vp,90,102,4470,2,2,6,391,124,2.35,100,,low,,23,37,51,"{""megaphone51"":2,""sameride"":1}",,normal,mothership,24,26,51,,,normal,mudmouth_eruption,26,39,75,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,24,5,1306,4,0,13,prime,nova,splatcharger,,,fincent,sameride,23,11,848,1,4,6,splatcharger,fincent,prime,,,nova,hopsonar,30,6,1261,1,1,13,fincent,prime,nova,,,splatcharger,kanitank,26,10,1055,0,1,7,nova,splatcharger,fincent,,,prime,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,172,eggsecutive_vp,70,eggsecutive_vp,90,95,2677,,,,303,108,2.35,50,,normal,griller,23,31,40,"{""hopsonar"":1}",,low,giant_tornado,24,34,72,"{""megaphone51"":1}",,normal,,26,30,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,22,506,2,2,4,prime,splatcharger,fincent,,,,sameride,34,17,458,4,0,6,nova,fincent,prime,,,,nicedama,34,8,381,0,3,8,splatcharger,prime,nova,,,,hopsonar,9,7,1332,1,2,7,fincent,nova,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,1,,,186,eggsecutive_vp,280,eggsecutive_vp,280,81,2016,,,,232,91,2.55,0,,normal,,24,34,39,"{""megaphone51"":1}",,normal,,26,33,51,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,28,14,36,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,2,587,0,0,11,prime,splatcharger,nova,,,,nicedama,14,4,453,0,3,6,fincent,nova,prime,,,,megaphone51,4,8,553,1,0,12,splatcharger,prime,fincent,,,,tripletornado,36,1,423,2,0,11,nova,fincent,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,5,,,182,eggsecutive_vp,140,eggsecutive_vp,140,85,3366,,,,242,101,2.40,0,,low,,24,31,45,"{""hopsonar"":1,""tripletornado"":1}",,high,mothership,26,31,65,"{""kanitank"":1,""tripletornado"":1}",,high,,28,23,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,2,739,3,3,14,fincent,prime,splatcharger,,,,sameride,16,2,611,3,2,6,nova,splatcharger,prime,,,,tripletornado,35,3,995,2,4,4,prime,nova,fincent,,,,kanitank,10,1,1021,2,1,10,splatcharger,fincent,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,166,eggsecutive_vp,40,eggsecutive_vp,60,89,4185,0,3,8,356,109,2.35,100,,low,,22,32,39,,,low,,24,27,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,26,30,54,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",hopsonar,29,0,1253,6,4,17,fincent,splatcharger,nova,,,prime,kanitank,12,7,931,1,6,7,prime,fincent,splatcharger,,,nova,sameride,21,2,921,4,2,13,nova,prime,fincent,,,splatcharger,tripletornado,27,2,1080,4,3,24,splatcharger,nova,prime,,,fincent,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":12,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,4,,,256,eggsecutive_vp,660,eggsecutive_vp,660,112,3528,,,,380,129,2.95,0,,normal,,27,29,66,,,low,,29,53,78,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,,32,30,69,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,15,990,3,2,22,nova,splatcharger,prime,,,,jetpack,42,1,768,3,1,21,fincent,prime,splatcharger,,,,hopsonar,20,6,1138,2,2,20,splatcharger,fincent,nova,,,,nicedama,33,7,632,0,3,11,prime,nova,fincent,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":13,""defeated"":13},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,0,,,176,eggsecutive_vp,90,eggsecutive_vp,90,91,2955,,,,246,105,2.35,0,,low,,23,39,51,,,normal,mothership,25,28,51,,,normal,,27,24,54,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,5,926,2,2,9,fincent,prime,nova,,,,jetpack,26,1,732,3,1,5,splatcharger,fincent,prime,,,,nicedama,25,4,605,1,2,12,prime,nova,splatcharger,,,,hopsonar,24,2,692,0,1,8,nova,splatcharger,fincent,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
