# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,2,,,171,eggsecutive_vp,40,eggsecutive_vp,20,13,825,,,,39,17,2.30,0,,normal,,23,13,39,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,1,135,0,2,2,nzap85,,,,,,nicedama,4,0,94,2,1,3,squiclean_a,,,,,,kanitank,4,3,411,1,1,6,parashelter,,,,,,tripletornado,2,0,185,3,2,3,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,tatsu,TRUE,174,eggsecutive_vp,70,eggsecutive_vp,90,107,5370,0,1,9,412,133,2.35,100,,normal,,23,30,48,,,low,fog,25,41,67,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,high,,27,36,60,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,28,10,1110,1,3,21,jetsweeper,parashelter,squiclean_a,,,nzap85,megaphone51,25,6,1275,8,1,17,parashelter,nzap85,jetsweeper,,,squiclean_a,kanitank,34,1,1515,5,2,21,squiclean_a,jetsweeper,nzap85,,,parashelter,tripletornado,20,3,1470,0,8,14,nzap85,squiclean_a,parashelter,,,jetsweeper,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":8},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,177,eggsecutive_vp,100,eggsecutive_vp,120,113,3089,,,,357,128,2.40,50,,normal,,23,36,48,,,normal,mothership,25,34,59,,,high,,27,43,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,9,645,0,0,12,squiclean_a,nzap85,jetsweeper,,,,sameride,25,3,885,0,1,10,nzap85,parashelter,squiclean_a,,,,megaphone51,38,0,838,0,1,10,jetsweeper,squiclean_a,parashelter,,,,hopsonar,22,4,721,2,0,8,parashelter,jetsweeper,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,156,profreshional_2,80,profreshional_3,40,99,3040,,,,300,114,2.20,50,,high,,21,26,45,"{""nicedama"":2}",,normal,,23,43,51,"{""kanitank"":1}",,high,,25,30,51,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,7,1088,1,2,14,nzap85,squiclean_a,parashelter,,,,sameride,25,2,657,0,2,10,squiclean_a,jetsweeper,nzap85,,,,kanitank,27,3,814,4,0,15,parashelter,nzap85,jetsweeper,,,,jetpack,33,3,481,0,1,8,jetsweeper,parashelter,squiclean_a,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,129,3656,,,,402,147,2.40,50,,high,mothership,23,39,69,,,low,,25,39,51,,,high,,27,51,63,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,0,572,2,2,2,squiclean_a,parashelter,nzap85,,,,nicedama,28,3,1173,1,2,15,parashelter,squiclean_a,jetsweeper,,,,sameride,33,2,1044,2,3,11,jetsweeper,nzap85,squiclean_a,,,,jetpack,37,0,867,3,1,12,nzap85,jetsweeper,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,3,,,172,eggsecutive_vp,60,eggsecutive_vp,60,80,2571,,,,216,92,2.35,0,,normal,,23,24,36,"{""tripletornado"":1}",,normal,,24,34,42,"{""kanitank"":1}",,high,,26,22,54,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,460,4,5,11,nzap85,jetsweeper,squiclean_a,,,,jetpack,16,0,679,4,2,17,squiclean_a,parashelter,jetsweeper,,,,kanitank,14,1,556,0,7,9,parashelter,squiclean_a,nzap85,,,,hopsonar,25,1,876,9,3,16,jetsweeper,nzap85,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,174,eggsecutive_vp,100,eggsecutive_vp,120,113,4114,,,,369,133,2.40,50,,normal,griller,23,29,50,,,high,,25,48,57,,,normal,,27,36,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,9,914,0,1,10,squiclean_a,nzap85,jetsweeper,,,,jetpack,31,2,1266,1,0,18,parashelter,jetsweeper,nzap85,,,,kanitank,29,4,895,0,2,7,nzap85,parashelter,squiclean_a,,,,megaphone51,25,11,1039,3,1,17,jetsweeper,squiclean_a,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,170,eggsecutive_vp,70,eggsecutive_vp,90,95,3773,,,,315,113,2.35,50,,normal,mothership,23,34,44,,,high,,24,27,48,"{""tripletornado"":1}",,high,,26,34,60,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,5,1296,3,1,11,jetsweeper,squiclean_a,parashelter,,,,tripletornado,23,1,736,0,3,9,squiclean_a,nzap85,jetsweeper,,,,nicedama,27,3,833,1,1,5,parashelter,jetsweeper,nzap85,,,,kanitank,21,3,908,2,1,9,nzap85,parashelter,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,173,eggsecutive_vp,100,eggsecutive_vp,120,123,3707,,,,388,141,2.40,50,,low,,23,42,51,"{""megaphone51"":1}",,low,,25,45,51,"{""megaphone51"":1}",,normal,,27,36,60,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,2,1112,2,0,27,jetsweeper,squiclean_a,nzap85,,,,tripletornado,24,1,1143,2,2,10,parashelter,jetsweeper,squiclean_a,,,,jetpack,52,0,446,1,1,10,squiclean_a,nzap85,parashelter,,,,megaphone51,17,9,1006,0,2,11,nzap85,parashelter,jetsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,3,,,166,eggsecutive_vp,20,eggsecutive_vp,20,86,2820,,,,229,100,2.30,0,,normal,,22,32,45,"{""jetpack"":1,""megaphone51"":1}",,high,,24,29,45,,,normal,,26,25,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,5,836,1,2,5,nzap85,jetsweeper,parashelter,,,,megaphone51,24,3,759,1,0,17,squiclean_a,parashelter,nzap85,,,,tripletornado,22,3,527,0,3,6,parashelter,squiclean_a,jetsweeper,,,,nicedama,29,2,698,4,1,19,jetsweeper,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,158,profreshional_3,40,profreshional_3,60,93,3348,0,0,5,345,109,2.25,100,,normal,,21,31,39,"{""kanitank"":1,""sameride"":1}",,high,,23,29,42,"{""sameride"":1}",,high,mudmouth_eruption,25,33,37,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,18,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,17,4,897,3,4,14,jetsweeper,nzap85,squiclean_a,,,parashelter,megaphone51,18,0,818,4,4,9,squiclean_a,parashelter,nzap85,,,jetsweeper,tripletornado,36,0,787,6,3,11,parashelter,squiclean_a,jetsweeper,,,nzap85,kanitank,22,7,846,2,4,4,nzap85,jetsweeper,parashelter,,,squiclean_a,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,3,,,173,eggsecutive_vp,60,eggsecutive_vp,50,42,1595,,,,115,49,2.35,0,,low,,23,24,39,"{""hopsonar"":1,""jetpack"":1}",,normal,,25,18,48,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,548,1,1,9,parashelter,nzap85,,,,,hopsonar,7,0,280,0,3,7,nzap85,squiclean_a,,,,,jetpack,10,0,316,0,2,5,squiclean_a,jetsweeper,,,,,kanitank,15,1,451,5,0,10,jetsweeper,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,178,eggsecutive_vp,100,eggsecutive_vp,120,106,3616,,,,347,124,2.40,50,,normal,griller,23,34,35,"{""nicedama"":1}",,high,,25,36,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,normal,,27,36,57,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,4,830,0,1,20,squiclean_a,jetsweeper,parashelter,,,,megaphone51,28,2,904,2,0,12,jetsweeper,parashelter,nzap85,,,,hopsonar,38,0,924,2,1,13,parashelter,nzap85,squiclean_a,,,,jetpack,17,2,958,1,3,7,nzap85,squiclean_a,jetsweeper,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,103,3568,,,,332,120,2.35,50,,high,,23,37,45,,,low,,24,33,57,"{""megaphone51"":1}",,normal,,26,33,51,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,2,651,1,3,20,jetsweeper,squiclean_a,nzap85,,,,kanitank,27,0,1088,5,2,15,parashelter,jetsweeper,squiclean_a,,,,megaphone51,27,2,639,1,2,5,squiclean_a,nzap85,parashelter,,,,tripletornado,18,0,1190,2,2,12,nzap85,parashelter,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,3,,,172,eggsecutive_vp,80,eggsecutive_vp,70,40,1685,,,,112,48,2.35,0,,normal,,23,24,39,"{""tripletornado"":1}",,normal,,24,16,33,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,487,2,2,2,squiclean_a,parashelter,,,,,sameride,9,3,324,0,2,6,jetsweeper,nzap85,,,,,kanitank,22,0,307,5,0,9,nzap85,jetsweeper,,,,,tripletornado,2,12,567,1,4,6,parashelter,squiclean_a,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,4,tatsu,TRUE,184,eggsecutive_vp,120,eggsecutive_vp,140,105,4193,0,2,11,400,125,2.40,100,,high,,24,38,51,"{""nicedama"":1}",,normal,,26,36,48,,,normal,,28,31,60,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,24,1,1041,0,1,17,squiclean_a,parashelter,jetsweeper,,,nzap85,tripletornado,17,8,967,2,0,14,jetsweeper,nzap85,parashelter,,,squiclean_a,nicedama,31,0,1070,1,1,18,parashelter,squiclean_a,nzap85,,,jetsweeper,sameride,33,5,1115,0,1,15,nzap85,jetsweeper,squiclean_a,,,parashelter,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,113,4866,,,,378,137,2.40,50,,normal,,23,40,54,,,low,cohock_charge,25,37,60,,,high,,27,36,66,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,4,624,2,0,11,squiclean_a,parashelter,jetsweeper,,,,hopsonar,33,1,1023,1,2,14,jetsweeper,nzap85,parashelter,,,,tripletornado,20,1,1036,1,2,11,nzap85,jetsweeper,squiclean_a,,,,megaphone51,22,2,2183,0,0,30,parashelter,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,2,,,174,eggsecutive_vp,80,eggsecutive_vp,80,85,2440,,,,227,97,2.35,0,,normal,,23,29,39,"{""jetpack"":1}",,normal,,25,31,42,"{""hopsonar"":1}",,normal,,27,25,42,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,6,839,7,0,16,nzap85,jetsweeper,parashelter,,,,hopsonar,19,5,697,0,5,11,parashelter,squiclean_a,jetsweeper,,,,megaphone51,11,3,573,0,3,8,squiclean_a,parashelter,nzap85,,,,kanitank,21,1,331,1,0,12,jetsweeper,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":12,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,4,tatsu,FALSE,178,eggsecutive_vp,120,eggsecutive_vp,140,110,4837,0,2,7,421,134,2.40,100,,normal,,23,37,48,,,high,,25,30,45,"{""kanitank"":1}",,high,,27,43,54,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",kanitank,22,2,1385,2,1,24,parashelter,jetsweeper,nzap85,,,squiclean_a,sameride,23,5,1423,6,2,18,jetsweeper,squiclean_a,parashelter,,,nzap85,megaphone51,35,3,1239,3,4,24,squiclean_a,nzap85,jetsweeper,,,parashelter,nicedama,30,4,790,1,5,7,nzap85,parashelter,squiclean_a,,,jetsweeper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,178,eggsecutive_vp,120,eggsecutive_vp,140,100,2355,,,,316,111,2.40,50,,normal,,23,34,48,"{""sameride"":2}",,normal,,25,34,51,,,normal,goldie_seeking,27,32,45,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,4,412,1,0,6,squiclean_a,nzap85,jetsweeper,,,,kanitank,37,0,513,0,0,6,parashelter,jetsweeper,nzap85,,,,nicedama,17,4,861,0,1,14,nzap85,parashelter,squiclean_a,,,,sameride,20,2,569,0,0,7,jetsweeper,squiclean_a,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-13T00:00:00+00:00,5.1.0,normal,donburako,FALSE,1,0,,,178,eggsecutive_vp,90,eggsecutive_vp,80,70,2211,,,,190,81,2.35,0,,low,giant_tornado,23,46,72,,,high,griller,25,24,40,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,14,455,1,2,1,jetsweeper,parashelter,,,,,megaphone51,8,25,510,2,1,2,squiclean_a,jetsweeper,,,,,hopsonar,19,4,876,1,2,4,parashelter,nzap85,,,,,jetpack,29,8,370,2,1,2,nzap85,squiclean_a,,,,,"{""grill"":{""appearances"":10,""defeated"":8}}"
