# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,2,,,257,eggsecutive_vp,480,eggsecutive_vp,500,121,3670,,,,439,139,2.80,50,,high,,27,50,66,"{""kanitank"":1}",,high,,29,29,63,"{""kanitank"":1,""nicedama"":1}",,normal,,32,42,81,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,6,895,5,5,16,furo,hotblaster,bamboo14mk1,,,,hopsonar,34,1,557,1,6,7,bamboo14mk1,furo,52gal,,,,nicedama,35,3,971,6,1,28,52gal,bamboo14mk1,hotblaster,,,,kanitank,21,0,1247,3,3,23,hotblaster,52gal,furo,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,0,,,179,eggsecutive_vp,60,eggsecutive_vp,80,110,3289,,,,346,126,2.35,50,,high,,23,39,54,"{""hopsonar"":1}",,normal,,25,35,51,,,normal,,27,36,63,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,1067,3,2,12,furo,bamboo14mk1,hotblaster,,,,kanitank,43,2,1052,3,0,27,hotblaster,furo,52gal,,,,megaphone51,20,4,720,0,2,11,bamboo14mk1,52gal,furo,,,,nicedama,27,3,450,1,3,8,52gal,hotblaster,bamboo14mk1,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,5,,,238,eggsecutive_vp,170,eggsecutive_vp,170,87,3663,,,,257,105,2.45,0,,normal,griller,27,35,45,"{""nicedama"":1}",,high,,29,30,60,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,31,22,60,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,874,4,3,12,furo,bamboo14mk1,52gal,,,,tripletornado,25,0,838,1,3,7,hotblaster,furo,bamboo14mk1,,,,sameride,23,0,1054,3,5,15,52gal,hotblaster,furo,,,,nicedama,20,0,897,5,2,13,bamboo14mk1,52gal,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":1},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,0,2,,,174,eggsecutive_vp,60,eggsecutive_vp,40,22,655,,,,57,25,2.30,0,,normal,goldie_seeking,23,22,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,3,182,0,0,0,furo,,,,,,hopsonar,4,0,118,0,1,0,bamboo14mk1,,,,,,kanitank,4,1,152,0,0,0,52gal,,,,,,sameride,10,0,203,1,0,1,hotblaster,,,,,,"{""kin_shake"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,97,3130,,,,318,112,2.40,50,,normal,,23,30,39,,,high,,25,37,51,,,normal,,27,30,57,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,7,788,3,1,20,bamboo14mk1,52gal,furo,,,,nicedama,18,1,842,3,1,12,furo,bamboo14mk1,hotblaster,,,,hopsonar,19,4,891,0,2,8,hotblaster,furo,52gal,,,,tripletornado,39,2,609,2,4,8,52gal,hotblaster,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,0,,,333,eggsecutive_vp,950,eggsecutive_vp,970,111,5549,,,,498,138,3.25,50,,low,cohock_charge,30,39,81,,,normal,rush,32,34,42,"{""kanitank"":1,""sameride"":1}",,high,,35,38,90,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,1792,0,3,19,furo,hotblaster,52gal,,,,megaphone51,39,1,1127,0,3,17,bamboo14mk1,furo,hotblaster,,,,nicedama,29,5,1421,8,0,26,hotblaster,52gal,bamboo14mk1,,,,sameride,33,0,1209,2,4,9,52gal,bamboo14mk1,furo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,3,yokozuna,TRUE,176,eggsecutive_vp,100,eggsecutive_vp,120,124,4850,0,1,10,455,148,2.40,100,,high,,23,44,51,"{""nicedama"":1}",,normal,,25,33,57,"{""hopsonar"":2}",,normal,goldie_seeking,27,47,60,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",nicedama,30,2,1039,4,2,15,52gal,bamboo14mk1,furo,,,hotblaster,hopsonar,20,12,1267,4,2,16,furo,hotblaster,52gal,,,bamboo14mk1,sameride,31,1,1629,1,2,18,bamboo14mk1,furo,hotblaster,,,52gal,jetpack,43,3,915,0,3,10,hotblaster,52gal,bamboo14mk1,,,furo,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,2,,,174,eggsecutive_vp,80,eggsecutive_vp,80,84,2759,,,,227,97,2.35,0,,normal,,23,31,39,"{""kanitank"":1,""nicedama"":1}",,high,mothership,25,36,61,,,low,cohock_charge,27,17,27,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,1094,4,2,9,52gal,furo,bamboo14mk1,,,,nicedama,13,1,930,2,2,10,hotblaster,bamboo14mk1,52gal,,,,hopsonar,32,7,355,4,3,0,furo,52gal,hotblaster,,,,kanitank,25,0,380,2,5,2,bamboo14mk1,hotblaster,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,137,3919,,,,416,156,2.35,50,,normal,,23,40,48,,,low,,25,46,57,"{""tripletornado"":1}",,high,,27,51,63,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,1178,1,0,15,52gal,furo,hotblaster,,,,megaphone51,42,3,686,0,2,10,furo,52gal,bamboo14mk1,,,,nicedama,30,2,977,2,0,14,hotblaster,bamboo14mk1,furo,,,,tripletornado,40,0,1078,0,1,15,bamboo14mk1,hotblaster,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,1,3,,,167,eggsecutive_vp,40,eggsecutive_vp,30,47,1944,,,,128,56,2.30,0,,normal,,22,31,42,,,high,,24,16,45,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,452,4,2,12,bamboo14mk1,52gal,,,,,sameride,12,2,598,2,1,7,hotblaster,furo,,,,,nicedama,23,2,406,3,4,8,furo,bamboo14mk1,,,,,kanitank,8,0,488,2,4,5,52gal,hotblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,25,991,,,,66,29,2.30,0,,high,,22,25,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,231,1,2,4,bamboo14mk1,,,,,,hopsonar,8,0,290,3,0,0,52gal,,,,,,jetpack,7,0,167,0,1,3,furo,,,,,,tripletornado,6,0,303,0,1,2,hotblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,80,eggsecutive_vp,100,120,4764,,,,393,143,2.40,50,,normal,,23,37,51,"{""tripletornado"":1}",,low,,24,46,57,"{""megaphone51"":1,""tripletornado"":1}",,normal,rush,26,37,45,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,2,1444,1,1,17,furo,bamboo14mk1,52gal,,,,tripletornado,30,10,873,1,2,14,bamboo14mk1,52gal,hotblaster,,,,megaphone51,32,2,1434,0,0,18,52gal,hotblaster,furo,,,,kanitank,26,5,1013,1,0,8,hotblaster,furo,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,5,,,238,eggsecutive_vp,170,eggsecutive_vp,170,108,3156,,,,301,123,2.45,0,,normal,,27,45,66,,,normal,,29,34,69,,,normal,,31,29,63,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,2,844,3,0,13,furo,hotblaster,52gal,,,,sameride,19,0,736,1,1,18,bamboo14mk1,furo,hotblaster,,,,jetpack,21,5,852,0,2,16,hotblaster,52gal,bamboo14mk1,,,,kanitank,33,2,724,1,2,15,52gal,bamboo14mk1,furo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,0,,,178,eggsecutive_vp,40,eggsecutive_vp,60,106,4532,,,,350,128,2.35,50,,normal,rush,23,33,39,,,normal,,25,33,57,"{""megaphone51"":1}",,normal,griller,27,40,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,38,3,1198,1,1,11,furo,hotblaster,bamboo14mk1,,,,tripletornado,19,6,1188,0,2,10,hotblaster,52gal,furo,,,,megaphone51,26,0,909,1,1,9,bamboo14mk1,furo,52gal,,,,jetpack,23,1,1237,2,0,10,52gal,bamboo14mk1,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,0,,,183,eggsecutive_vp,240,eggsecutive_vp,260,113,3720,,,,384,131,2.55,50,,high,,24,46,54,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,35,51,,,high,,28,32,63,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,0,1205,7,0,13,bamboo14mk1,52gal,furo,,,,nicedama,15,0,1004,0,8,10,furo,bamboo14mk1,hotblaster,,,,megaphone51,41,1,718,3,5,14,hotblaster,furo,52gal,,,,tripletornado,23,5,793,5,2,17,52gal,hotblaster,bamboo14mk1,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,1,,,166,eggsecutive_vp,20,eggsecutive_vp,40,86,2943,,,,279,100,2.30,50,,high,,22,29,39,,,low,,24,24,39,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,26,33,54,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,872,2,3,19,furo,hotblaster,bamboo14mk1,,,,hopsonar,26,1,722,2,5,4,52gal,bamboo14mk1,hotblaster,,,,tripletornado,21,1,769,3,1,14,hotblaster,52gal,furo,,,,kanitank,26,1,580,3,1,6,bamboo14mk1,furo,52gal,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,1,3,,,180,eggsecutive_vp,100,eggsecutive_vp,90,49,1757,,,,133,57,2.35,0,,normal,,24,30,45,,,normal,,25,19,27,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,5,693,2,1,8,furo,hotblaster,,,,,sameride,11,0,343,2,2,1,52gal,bamboo14mk1,,,,,hopsonar,11,3,419,1,1,10,hotblaster,52gal,,,,,tripletornado,16,0,302,2,3,4,bamboo14mk1,furo,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,1,,,333,eggsecutive_vp,970,eggsecutive_vp,970,104,2963,,,,383,118,3.25,0,,normal,,30,38,78,,,normal,,32,33,72,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,35,33,77,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,5,652,1,1,24,hotblaster,52gal,bamboo14mk1,,,,hopsonar,31,9,878,0,1,17,52gal,bamboo14mk1,furo,,,,nicedama,18,18,723,0,1,21,furo,hotblaster,52gal,,,,megaphone51,34,3,710,2,0,19,bamboo14mk1,furo,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":10,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,1,0,,,104,overachiever,20,overachiever,10,41,1497,,,,86,48,1.80,0,,high,,16,24,24,"{""sameride"":1}",,high,fog,17,17,20,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,341,2,4,3,furo,bamboo14mk1,,,,,kanitank,8,1,276,4,3,1,hotblaster,furo,,,,,sameride,8,0,411,3,3,4,52gal,hotblaster,,,,,tripletornado,16,0,469,2,1,8,bamboo14mk1,52gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,FALSE,2,3,,,171,eggsecutive_vp,80,eggsecutive_vp,80,94,2695,,,,251,107,2.35,0,,normal,mudmouth_eruption,23,33,35,,,low,mothership,24,38,44,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,23,51,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,1059,1,1,10,hotblaster,bamboo14mk1,furo,,,,tripletornado,26,7,490,4,1,5,bamboo14mk1,hotblaster,52gal,,,,nicedama,32,1,558,1,2,1,furo,52gal,bamboo14mk1,,,,hopsonar,23,12,588,0,2,4,52gal,furo,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-19T16:00:00+00:00,5.2.0,normal,dam,TRUE,3,2,,,180,eggsecutive_vp,80,eggsecutive_vp,100,121,3420,,,,381,138,2.40,50,,high,,24,43,54,"{""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,25,31,36,,,normal,,27,47,66,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,2,1054,0,1,14,52gal,hotblaster,furo,,,,hopsonar,43,2,877,4,1,10,furo,bamboo14mk1,52gal,,,,kanitank,36,0,862,1,3,9,hotblaster,furo,bamboo14mk1,,,,sameride,26,7,627,1,1,7,bamboo14mk1,52gal,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
