# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,,,175,eggsecutive_vp,120,eggsecutive_vp,140,113,3042,,,,357,128,2.40,50,,normal,,23,37,51,,,low,mothership,25,39,54,"{""hopsonar"":1,""kanitank"":1}",,low,,27,37,54,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,4,732,2,0,22,96gal,carbon,wakaba,,,,hopsonar,37,1,704,1,0,5,longblaster,wakaba,96gal,,,,sameride,14,2,914,0,2,8,carbon,96gal,longblaster,,,,kanitank,27,4,692,1,2,5,wakaba,longblaster,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,185,eggsecutive_vp,90,eggsecutive_vp,110,97,3243,,,,321,113,2.40,50,,normal,,24,30,54,,,normal,mudmouth_eruption,26,37,46,"{""sameride"":1}",,high,,28,30,57,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,507,1,5,10,96gal,longblaster,wakaba,,,,sameride,19,2,1033,2,3,12,longblaster,carbon,96gal,,,,nicedama,23,0,824,4,0,17,wakaba,96gal,carbon,,,,hopsonar,30,0,879,2,1,6,carbon,wakaba,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,,,187,eggsecutive_vp,80,eggsecutive_vp,100,121,3284,,,,378,137,2.40,50,,high,,24,43,54,,,normal,,26,40,54,,,low,giant_tornado,28,38,38,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,23,707,1,4,9,96gal,carbon,longblaster,,,,tripletornado,31,17,771,3,0,7,wakaba,longblaster,96gal,,,,kanitank,22,27,1127,1,1,14,longblaster,wakaba,carbon,,,,nicedama,41,14,679,1,1,9,carbon,96gal,wakaba,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,100,eggsecutive_vp,120,101,3120,,,,328,116,2.40,50,,normal,,23,27,45,"{""sameride"":1}",,normal,,25,42,54,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,normal,,27,32,60,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,2,817,2,0,26,longblaster,96gal,carbon,,,,sameride,34,4,814,1,1,15,wakaba,carbon,96gal,,,,hopsonar,17,5,998,1,2,5,carbon,longblaster,wakaba,,,,jetpack,21,9,491,0,1,9,96gal,wakaba,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,174,eggsecutive_vp,50,eggsecutive_vp,70,123,4169,1,1,8,436,143,2.35,100,,normal,,23,37,45,,,low,,25,29,42,"{""tripletornado"":1}",,high,,27,57,63,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,23,0,1044,6,2,17,longblaster,carbon,96gal,,,wakaba,kanitank,20,7,923,5,2,16,96gal,longblaster,wakaba,,,carbon,jetpack,35,1,852,2,5,0,carbon,wakaba,longblaster,,,96gal,hopsonar,45,1,1350,2,6,20,wakaba,96gal,carbon,,,longblaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,174,,,eggsecutive_vp,100,109,2964,,,,345,123,2.40,50,,high,goldie_seeking,23,37,38,,,normal,fog,25,37,54,"{""tripletornado"":1}",,normal,mudmouth_eruption,27,35,52,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,5,1065,1,0,9,96gal,wakaba,carbon,,,,megaphone51,23,10,624,2,2,3,wakaba,carbon,longblaster,,,,jetpack,30,4,727,0,0,6,carbon,longblaster,96gal,,,,kanitank,31,6,548,1,2,6,longblaster,96gal,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,tatsu,TRUE,189,eggsecutive_vp,140,eggsecutive_vp,160,117,5384,0,1,12,450,143,2.45,100,,low,,24,35,57,"{""hopsonar"":1}",,normal,,26,43,63,"{""megaphone51"":1,""nicedama"":1}",,high,,28,39,69,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",nicedama,35,5,1200,7,1,26,96gal,carbon,wakaba,,,longblaster,sameride,25,11,1168,0,4,14,carbon,96gal,longblaster,,,wakaba,megaphone51,25,6,1562,1,1,20,wakaba,longblaster,carbon,,,96gal,hopsonar,32,10,1454,1,3,17,longblaster,wakaba,96gal,,,carbon,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,176,eggsecutive_vp,100,eggsecutive_vp,120,102,3045,,,,330,117,2.40,50,,normal,griller,23,30,35,"{""megaphone51"":1}",,normal,,25,41,57,"{""nicedama"":1}",,normal,,27,31,60,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,0,1120,2,0,14,wakaba,96gal,longblaster,,,,megaphone51,23,3,662,2,1,16,96gal,longblaster,carbon,,,,nicedama,22,2,636,0,0,7,longblaster,carbon,wakaba,,,,sameride,23,8,627,0,3,12,carbon,wakaba,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,tatsu,TRUE,176,eggsecutive_vp,80,eggsecutive_vp,100,98,5167,1,2,7,395,123,2.40,100,,normal,rush,23,32,39,"{""hopsonar"":1,""nicedama"":1}",,normal,fog,25,34,50,"{""nicedama"":1}",,normal,,27,32,51,"{""hopsonar"":1,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,18,0,1166,1,4,14,longblaster,96gal,wakaba,,,carbon,nicedama,36,1,1047,4,3,19,wakaba,carbon,longblaster,,,96gal,hopsonar,26,3,1599,2,3,11,carbon,longblaster,96gal,,,wakaba,jetpack,18,1,1355,5,2,19,96gal,wakaba,carbon,,,longblaster,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,111,2982,,,,343,125,2.35,50,,normal,,23,32,42,,,high,,24,35,54,"{""nicedama"":2,""tripletornado"":1}",,normal,,26,44,63,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,3,644,3,0,15,longblaster,96gal,wakaba,,,,megaphone51,20,2,1028,0,3,9,wakaba,carbon,longblaster,,,,nicedama,36,2,514,2,3,11,96gal,wakaba,carbon,,,,sameride,24,2,796,2,1,19,carbon,longblaster,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,109,3043,,,,341,124,2.35,50,,normal,,22,33,51,,,low,giant_tornado,24,38,72,,,high,,26,38,63,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,15,792,1,0,9,carbon,longblaster,96gal,,,,megaphone51,24,10,984,0,0,5,longblaster,96gal,wakaba,,,,tripletornado,36,3,694,0,4,9,wakaba,carbon,longblaster,,,,nicedama,24,18,573,3,0,14,96gal,wakaba,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,1,,,169,eggsecutive_vp,60,eggsecutive_vp,40,21,591,,,,52,23,2.30,0,,normal,,22,21,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,292,0,0,7,wakaba,,,,,,jetpack,6,1,111,1,1,4,longblaster,,,,,,kanitank,6,1,87,3,2,1,96gal,,,,,,tripletornado,4,0,101,1,2,2,carbon,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,110,3228,,,,346,126,2.35,50,,high,,23,29,42,"{""hopsonar"":2}",,normal,,24,36,54,"{""megaphone51"":1,""tripletornado"":1}",,high,,26,45,60,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,1,761,1,2,12,longblaster,wakaba,carbon,,,,megaphone51,28,1,628,3,1,9,carbon,96gal,wakaba,,,,tripletornado,24,0,1036,1,0,19,96gal,carbon,longblaster,,,,kanitank,30,1,803,1,3,11,wakaba,longblaster,96gal,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,2,,,173,eggsecutive_vp,80,eggsecutive_vp,80,90,2341,,,,237,101,2.35,0,,normal,,23,37,42,,,normal,,25,31,48,,,normal,,27,22,45,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,536,4,3,5,carbon,96gal,longblaster,,,,sameride,22,3,599,2,3,12,wakaba,longblaster,carbon,,,,jetpack,27,2,655,3,1,18,longblaster,wakaba,96gal,,,,hopsonar,19,2,551,0,2,8,96gal,carbon,wakaba,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,176,eggsecutive_vp,100,eggsecutive_vp,120,122,4056,,,,390,142,2.40,50,,high,,23,39,51,"{""tripletornado"":1}",,low,,25,47,57,,,normal,,27,36,63,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,7,1736,1,0,22,longblaster,carbon,96gal,,,,nicedama,35,1,487,1,2,6,carbon,wakaba,longblaster,,,,megaphone51,39,0,903,1,0,18,wakaba,96gal,carbon,,,,tripletornado,21,15,930,0,1,13,96gal,longblaster,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,209,eggsecutive_vp,280,eggsecutive_vp,300,111,4497,,,,395,133,2.60,50,,normal,,26,36,57,"{""hopsonar"":1}",,high,,28,31,57,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,30,44,72,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,1235,0,0,15,carbon,longblaster,wakaba,,,,megaphone51,24,6,951,0,1,18,wakaba,carbon,96gal,,,,jetpack,28,1,1052,1,2,9,longblaster,96gal,carbon,,,,hopsonar,34,6,1259,2,0,18,96gal,wakaba,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,107,2789,,,,332,120,2.35,50,,normal,,23,28,51,"{""sameride"":1}",,normal,,24,33,54,"{""nicedama"":1,""sameride"":1}",,normal,,26,46,63,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,6,924,0,2,16,longblaster,wakaba,carbon,,,,nicedama,17,14,868,1,0,21,wakaba,longblaster,96gal,,,,tripletornado,29,6,355,0,1,5,carbon,96gal,wakaba,,,,jetpack,37,2,642,2,0,18,96gal,carbon,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,165,eggsecutive_vp,40,eggsecutive_vp,60,100,2637,,,,315,113,2.35,50,,normal,,22,26,39,"{""tripletornado"":1}",,low,,24,33,48,"{""tripletornado"":1}",,normal,,26,41,51,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,761,1,1,19,carbon,96gal,wakaba,,,,sameride,40,0,510,1,0,9,longblaster,wakaba,carbon,,,,jetpack,19,3,764,1,1,10,wakaba,longblaster,96gal,,,,megaphone51,24,6,602,0,1,14,96gal,carbon,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,179,eggsecutive_vp,140,eggsecutive_vp,160,102,4690,0,3,7,406,125,2.45,100,,low,,23,25,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,high,,25,40,57,,,normal,goldie_seeking,27,37,38,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,23,1,1353,2,1,25,carbon,96gal,wakaba,,,longblaster,nicedama,33,1,942,2,4,9,96gal,carbon,longblaster,,,wakaba,kanitank,12,3,1431,2,3,12,wakaba,longblaster,96gal,,,carbon,megaphone51,34,1,964,2,0,5,longblaster,wakaba,carbon,,,96gal,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,0,,,272,eggsecutive_vp,540,eggsecutive_vp,530,62,1812,,,,198,71,2.80,0,,normal,,28,39,63,,,normal,,30,23,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,550,2,2,14,longblaster,96gal,,,,,tripletornado,5,5,329,3,2,10,96gal,wakaba,,,,,nicedama,18,3,456,2,1,5,wakaba,carbon,,,,,jetpack,18,0,477,0,2,10,carbon,longblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,182,eggsecutive_vp,100,eggsecutive_vp,120,98,4875,,,,342,122,2.40,50,,low,,24,26,45,"{""kanitank"":1}",,high,fog,26,33,56,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,28,39,66,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,3,814,2,2,17,longblaster,wakaba,96gal,,,,megaphone51,16,0,2014,2,2,22,wakaba,longblaster,carbon,,,,kanitank,14,0,1373,3,2,9,carbon,96gal,longblaster,,,,hopsonar,41,4,674,1,2,7,96gal,carbon,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
