# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,0,3,,,158,profreshional_3,20,profreshional_3,0,14,474,,,,35,16,2.20,0,,normal,,21,14,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,131,0,0,3,maneuver,,,,,,nicedama,4,1,115,1,0,1,dynamo,,,,,,kanitank,0,4,134,0,0,2,rapid,,,,,,hopsonar,6,3,94,0,1,3,kelvin525,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,4,,,192,eggsecutive_vp,150,eggsecutive_vp,170,107,3884,,,,358,126,2.45,50,,low,,25,39,57,,,high,,27,36,57,,,normal,,29,32,54,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,7,1083,2,0,19,kelvin525,rapid,dynamo,,,,kanitank,32,7,682,1,1,9,dynamo,maneuver,rapid,,,,jetpack,28,1,859,1,1,15,rapid,kelvin525,maneuver,,,,hopsonar,27,1,1260,0,2,14,maneuver,dynamo,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,1,5,,,169,eggsecutive_vp,70,eggsecutive_vp,60,49,1689,,,,133,57,2.35,0,,high,,22,30,39,,,normal,,24,19,42,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,397,2,2,8,kelvin525,dynamo,,,,,nicedama,5,0,483,0,3,10,rapid,maneuver,,,,,kanitank,7,2,400,3,3,9,maneuver,kelvin525,,,,,sameride,14,0,409,3,0,2,dynamo,rapid,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,1,4,,,190,eggsecutive_vp,220,eggsecutive_vp,210,57,3010,,,,180,72,2.50,0,,normal,rush,25,32,45,"{""sameride"":1}",,normal,,26,25,36,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,5,520,2,2,7,kelvin525,dynamo,,,,,sameride,7,0,1193,0,0,11,dynamo,rapid,,,,,kanitank,27,0,741,2,1,6,rapid,maneuver,,,,,nicedama,13,8,556,1,2,3,maneuver,kelvin525,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,3,,,174,eggsecutive_vp,70,eggsecutive_vp,90,106,4184,,,,346,126,2.35,50,,high,,23,36,48,"{""megaphone51"":2}",,low,giant_tornado,25,42,72,,,normal,rush,27,28,36,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,10,1146,5,0,12,rapid,maneuver,kelvin525,,,,sameride,41,0,1102,1,0,14,maneuver,kelvin525,dynamo,,,,jetpack,23,19,843,0,1,5,dynamo,rapid,maneuver,,,,tripletornado,16,20,1093,0,5,5,kelvin525,dynamo,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,1,,,177,eggsecutive_vp,40,eggsecutive_vp,60,109,2606,,,,336,122,2.35,50,,high,fog,23,43,63,"{""jetpack"":1}",,normal,,25,27,48,"{""jetpack"":1,""nicedama"":1}",,normal,,27,39,54,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,3,489,0,6,13,maneuver,rapid,dynamo,,,,nicedama,31,2,840,5,2,23,dynamo,kelvin525,maneuver,,,,sameride,29,3,398,3,2,5,kelvin525,maneuver,rapid,,,,jetpack,17,0,879,6,4,14,rapid,dynamo,kelvin525,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,208,eggsecutive_vp,230,eggsecutive_vp,250,109,4622,0,1,11,430,132,2.50,100,,high,fog,26,35,60,"{""sameride"":1}",,normal,,28,35,51,"{""tripletornado"":1}",,low,,30,39,66,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,16,5,1142,3,4,28,kelvin525,maneuver,rapid,,,dynamo,nicedama,16,0,998,5,3,12,dynamo,kelvin525,maneuver,,,rapid,megaphone51,36,0,1024,4,3,15,maneuver,rapid,dynamo,,,kelvin525,sameride,41,0,1458,2,4,17,rapid,dynamo,kelvin525,,,maneuver,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,1,2,,,171,eggsecutive_vp,60,eggsecutive_vp,50,44,1840,,,,124,53,2.35,0,,normal,,23,26,42,"{""hopsonar"":2}",,high,,24,18,39,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,461,2,0,6,rapid,maneuver,,,,,tripletornado,14,1,330,1,2,6,dynamo,rapid,,,,,megaphone51,11,2,377,0,2,8,maneuver,kelvin525,,,,,hopsonar,12,0,672,2,1,6,kelvin525,dynamo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,0,,,198,eggsecutive_vp,125,eggsecutive_vp,145,105,3369,,,,340,121,2.40,50,,low,,25,38,54,,,normal,,27,31,51,,,normal,,29,36,57,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,5,568,0,2,14,maneuver,rapid,kelvin525,,,,nicedama,34,2,911,2,1,15,kelvin525,maneuver,dynamo,,,,hopsonar,20,3,899,0,1,21,rapid,dynamo,maneuver,,,,kanitank,23,2,991,2,0,14,dynamo,kelvin525,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,0,5,,,167,eggsecutive_vp,60,eggsecutive_vp,40,16,687,,,,43,19,2.30,0,,normal,,22,16,30,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,2,252,0,2,4,dynamo,,,,,,nicedama,5,2,140,2,1,3,maneuver,,,,,,hopsonar,5,0,268,4,1,2,kelvin525,,,,,,jetpack,3,0,27,1,3,1,rapid,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,4,,,188,eggsecutive_vp,250,eggsecutive_vp,270,125,3908,,,,417,144,2.55,50,,high,,24,36,54,,,high,,26,46,54,"{""tripletornado"":1}",,normal,,28,43,66,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,0,1057,3,0,22,dynamo,maneuver,kelvin525,,,,tripletornado,29,2,1198,0,2,20,kelvin525,rapid,maneuver,,,,hopsonar,25,3,959,0,0,12,rapid,kelvin525,dynamo,,,,megaphone51,34,1,694,0,1,9,maneuver,dynamo,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,0,,,196,eggsecutive_vp,160,eggsecutive_vp,180,99,3416,,,,334,116,2.45,50,,normal,,25,32,51,,,low,,27,32,54,"{""jetpack"":1,""tripletornado"":1}",,low,,29,35,63,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,2,890,2,2,18,maneuver,dynamo,kelvin525,,,,tripletornado,20,1,990,2,2,14,dynamo,maneuver,rapid,,,,hopsonar,28,5,840,2,2,10,rapid,kelvin525,maneuver,,,,kanitank,32,2,696,2,2,13,kelvin525,rapid,dynamo,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,0,,,196,eggsecutive_vp,170,eggsecutive_vp,190,99,3416,,,,334,116,2.45,50,,normal,,25,32,51,,,low,,27,32,54,"{""jetpack"":1,""tripletornado"":1}",,low,,29,35,63,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,2,696,2,2,13,kelvin525,rapid,dynamo,,,,jetpack,19,2,890,2,2,18,maneuver,dynamo,kelvin525,,,,tripletornado,20,1,990,2,2,14,dynamo,maneuver,rapid,,,,hopsonar,28,5,840,2,2,10,rapid,kelvin525,maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,1,5,,,205,eggsecutive_vp,210,eggsecutive_vp,200,57,2635,,,,175,70,2.50,0,,low,,26,32,57,,,high,,28,25,54,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,19,5,642,2,2,12,dynamo,maneuver,,,,,nicedama,11,2,685,1,1,5,maneuver,dynamo,,,,,sameride,15,0,749,3,3,8,kelvin525,rapid,,,,,kanitank,12,0,559,3,3,9,rapid,kelvin525,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,0,3,,,200,eggsecutive_vp,260,eggsecutive_vp,240,24,746,,,,67,27,2.50,0,,normal,,26,24,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,2,210,0,1,3,rapid,,,,,,sameride,10,0,163,2,1,4,maneuver,,,,,,hopsonar,2,0,249,1,1,6,kelvin525,,,,,,jetpack,5,0,124,2,2,4,dynamo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,0,3,,,200,eggsecutive_vp,140,eggsecutive_vp,120,24,746,,,,64,27,2.40,0,,normal,,26,24,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,124,2,2,4,dynamo,,,,,,sameride,10,0,163,2,1,4,maneuver,,,,,,hopsonar,2,0,249,1,1,6,kelvin525,,,,,,nicedama,7,2,210,0,1,3,rapid,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,1,,,211,eggsecutive_vp,280,eggsecutive_vp,300,104,3322,,,,362,120,2.60,50,,normal,,26,30,48,"{""sameride"":1}",,normal,,28,38,54,,,high,,30,36,72,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,6,1094,0,1,18,kelvin525,dynamo,rapid,,,,megaphone51,25,4,688,1,0,14,dynamo,rapid,maneuver,,,,jetpack,25,1,800,0,0,18,rapid,maneuver,kelvin525,,,,nicedama,36,2,740,0,0,13,maneuver,kelvin525,dynamo,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,0,,,186,eggsecutive_vp,160,eggsecutive_vp,180,112,4699,,,,380,135,2.45,50,,low,cohock_charge,24,37,54,,,low,,26,36,54,,,normal,mothership,28,39,62,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,42,2,646,2,2,11,kelvin525,maneuver,rapid,,,,jetpack,17,0,2162,6,1,13,maneuver,rapid,dynamo,,,,tripletornado,20,6,1174,0,2,13,dynamo,kelvin525,maneuver,,,,kanitank,34,0,717,0,3,3,rapid,dynamo,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,2,5,,,168,eggsecutive_vp,40,eggsecutive_vp,40,76,2843,,,,206,90,2.30,0,,high,fog,22,22,48,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,normal,griller,24,31,35,"{""kanitank"":1,""megaphone51"":1}",,normal,,26,23,54,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,2,694,2,2,16,rapid,maneuver,dynamo,,,,kanitank,20,0,691,1,3,5,dynamo,rapid,kelvin525,,,,tripletornado,18,0,707,2,4,7,kelvin525,dynamo,maneuver,,,,megaphone51,23,0,751,5,1,12,maneuver,kelvin525,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,228,eggsecutive_vp,340,eggsecutive_vp,360,122,5967,0,3,10,500,151,2.65,100,,low,,26,45,66,"{""hopsonar"":1}",,normal,rush,28,33,42,,,normal,,31,44,72,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",hopsonar,20,2,1629,1,1,20,kelvin525,dynamo,maneuver,,,rapid,jetpack,34,4,1555,0,0,23,maneuver,kelvin525,rapid,,,dynamo,sameride,38,0,1704,1,0,18,dynamo,rapid,kelvin525,,,maneuver,megaphone51,30,1,1079,0,1,11,rapid,maneuver,dynamo,,,kelvin525,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,5,,,189,eggsecutive_vp,210,eggsecutive_vp,230,90,3269,,,,315,106,2.50,50,,normal,,24,26,51,"{""sameride"":1}",,high,,26,33,57,,,normal,,28,31,51,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,4,1097,1,2,13,kelvin525,dynamo,rapid,,,,tripletornado,31,2,566,1,2,16,rapid,maneuver,kelvin525,,,,megaphone51,11,4,1090,2,1,15,dynamo,rapid,maneuver,,,,nicedama,33,5,516,1,0,9,maneuver,kelvin525,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,FALSE,2,3,,,166,eggsecutive_vp,50,eggsecutive_vp,50,86,3461,,,,242,103,2.35,0,,normal,goldie_seeking,22,40,48,,,normal,rush,24,30,39,"{""kanitank"":1,""megaphone51"":1}",,normal,,26,16,36,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,1,535,0,3,7,maneuver,kelvin525,dynamo,,,,nicedama,12,2,1126,3,0,6,kelvin525,dynamo,rapid,,,,kanitank,29,6,517,2,2,3,rapid,maneuver,kelvin525,,,,megaphone51,19,3,1283,1,1,11,dynamo,rapid,maneuver,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
