# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-15T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,266,alpha,TRUE,screwslosher_becchu,13,9,4,4,4,1038,s+,133,barrelspinner_remix,17,12,5,4,4,1086,s+,71,quadhopper_black,15,15,0,7,2,696,b,49,screwslosher,1,0,1,5,1,347,c,15,hissen_hue,9,7,2,8,3,946,s+,58,heroroller_replica,8,6,2,7,3,900,s+,109,nova,7,6,1,12,2,495,b,39,nzap89,3,1,2,9,3,786,c+,32
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,ama,335,alpha,FALSE,96gal,9,8,1,9,5,1348,x,42,52gal_becchu,10,9,1,6,7,1496,x,76,dynamo_becchu,6,5,1,4,8,1745,x,412,bottlegeyser_foil,8,6,2,3,6,1468,x,42,jetsweeper_custom,10,4,6,5,7,1439,x,594,bottlegeyser_foil,6,5,1,9,4,1055,x,166,sshooter_becchu,11,9,2,7,8,1730,x,1327,furo_deco,4,4,0,7,8,2158,x,182
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,ama,234,alpha,TRUE,bold_7,12,10,2,1,4,1225,a,530,sputtery_clear,9,7,2,6,2,870,a-,41,heroroller_replica,7,6,1,8,2,747,a-,67,hissen,13,10,3,6,3,1073,a,113,barrelspinner_remix,8,7,1,7,5,1108,a-,74,wakaba,2,1,1,8,4,1073,a,300,nova,10,9,1,8,3,789,a,61,sputtery_clear,6,4,2,10,2,872,a-,98
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,244,alpha,TRUE,52gal_becchu,10,10,0,6,3,986,s+,783,dynamo_becchu,8,5,3,2,4,1138,s+,164,prime_becchu,4,4,0,3,5,950,s+,339,maneuver,2,1,1,5,3,650,s+,119,52gal_becchu,6,4,2,4,4,948,s+,181,splatroller,8,6,2,2,4,1163,s+,291,sshooter_becchu,5,4,1,9,2,809,s+,198,96gal,5,2,3,5,4,890,s+,49
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,93,alpha,TRUE,52gal_deco,8,8,0,1,0,391,a+,135,bamboo14mk1,1,0,1,1,0,188,a-,34,dualsweeper,2,2,0,0,2,456,a+,128,variableroller_foil,2,2,0,1,2,505,a,88,kelvin525_deco,0,0,0,4,0,235,a-,66,hissen_hue,0,0,0,3,2,516,a,81,prime_becchu,1,1,0,3,1,301,a+,53,liter4k,2,2,0,2,1,407,a+,99
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,192,alpha,TRUE,nova,14,9,5,5,2,628,x,1183,nzap85,8,8,0,5,3,743,x,239,dynamo_becchu,8,4,4,5,3,979,x,437,splatspinner,3,0,3,3,4,886,x,264,sshooter_becchu,6,5,1,7,2,648,x,145,prime_becchu,6,5,1,3,3,878,x,205,liter4k_scope,9,5,4,3,3,929,x,594,carbon_deco,2,2,0,8,0,380,x,105
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,ama,240,bravo,TRUE,nzap85,6,2,4,6,4,1045,x,134,sputtery_clear,7,6,1,6,4,1058,x,127,bottlegeyser_foil,9,7,2,3,5,1245,x,270,hissen_hue,5,5,0,6,6,1541,x,474,furo,5,3,2,6,5,1270,x,324,promodeler_mg,10,4,6,5,6,1438,x,306,wakaba,10,6,4,3,6,1441,x,356,bottlegeyser_foil,8,8,0,6,3,808,x,320
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,198,alpha,TRUE,dualsweeper,7,3,4,4,3,735,x,980,squiclean_a,11,9,2,3,3,860,x,173,promodeler_mg,4,3,1,3,4,1052,x,133,wakaba,9,7,2,4,3,927,x,618,prime_becchu,2,2,0,4,4,925,x,336,bottlegeyser_foil,4,4,0,5,3,815,x,116,bucketslosher_soda,3,3,0,6,2,838,x,178,sputtery_clear,5,5,0,7,3,748,x,79
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,277,alpha,TRUE,nzap85,5,3,2,3,5,1135,a,91,clashblaster_neo,5,3,2,8,3,944,a,53,dualsweeper_custom,8,7,1,3,4,1405,a,99,hokusai_hue,10,10,0,7,2,796,a-,80,jetsweeper_custom,10,7,3,5,4,1123,a+,117,nzap85,9,5,4,6,4,1005,a,53,heroroller_replica,7,4,3,8,2,839,a,111,hissen_hue,4,3,1,6,3,1210,a-,71
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,ama,95,alpha,TRUE,52gal_deco,6,6,0,0,0,416,a+,135,hissen_hue,1,1,0,2,1,406,a,81,dualsweeper,4,0,4,1,1,391,a+,128,prime_becchu,6,3,3,0,1,408,a+,53,52gal_becchu,0,0,0,3,2,321,a+,97,dynamo_becchu,1,1,0,1,3,518,a-,151,nzap89,2,2,0,3,2,494,a+,135,hissen_hue,1,0,1,3,2,503,a+,310
2022-01-15T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,152,bravo,TRUE,momiji,6,3,3,6,3,904,s+,162,nova_becchu,5,4,1,3,2,564,s+,98,parashelter,2,2,0,6,1,510,x,138,nautilus79,1,1,0,5,1,361,x,97,sshooter_collabo,12,9,3,3,2,609,x,236,screwslosher_becchu,9,6,3,4,2,593,s+,129,nzap85,8,1,7,1,4,831,x,425,l3reelgun_d,5,4,1,2,4,794,x,179
2022-01-15T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,152,bravo,TRUE,nova_becchu,5,4,1,3,2,564,s+,98,momiji,6,3,3,6,3,904,s+,162,parashelter,2,2,0,6,1,510,x,138,nautilus79,1,1,0,5,1,361,x,97,sshooter_collabo,12,9,3,3,2,609,x,236,screwslosher_becchu,9,6,3,4,2,593,s+,129,nzap85,8,1,7,1,4,831,x,425,l3reelgun_d,5,4,1,2,4,794,x,179
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,168,bravo,TRUE,dynamo_tesla,1,1,0,3,4,834,x,288,bucketslosher_soda,3,2,1,6,1,491,x,278,hydra_custom,5,5,0,4,2,713,x,172,hissen,3,1,2,4,2,665,x,196,sshooter_collabo,8,5,3,2,2,569,x,209,squiclean_b,4,4,0,1,3,757,x,192,hissen,8,5,3,3,2,659,x,249,furo_deco,3,3,0,3,4,1088,x,220
2022-01-15T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,152,bravo,TRUE,parashelter,2,2,0,6,1,510,x,138,momiji,6,3,3,6,3,904,s+,162,nova_becchu,5,4,1,3,2,564,s+,98,nautilus79,1,1,0,5,1,361,x,97,sshooter_collabo,12,9,3,3,2,609,x,236,screwslosher_becchu,9,6,3,4,2,593,s+,129,nzap85,8,1,7,1,4,831,x,425,l3reelgun_d,5,4,1,2,4,794,x,179
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,ama,242,bravo,TRUE,nzap85,5,2,3,6,2,1040,x,604,sshooter,6,5,1,6,4,1019,x,151,nautilus47,5,5,0,3,4,989,x,91,variableroller_foil,3,3,0,1,10,1997,x,96,sshooter,2,0,2,6,3,945,x,112,nzap83,9,7,2,2,8,1950,x,126,liter4k,5,5,0,2,4,963,x,66,wakaba,5,4,1,5,6,1396,x,331
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,ama,77,alpha,TRUE,nzap85,4,3,1,0,2,583,x,224,squiclean_b,5,5,0,1,2,351,x,127,splatroller,1,0,1,1,1,383,x,113,bucketslosher_deco,2,2,0,1,1,355,x,150,pablo_permanent,0,0,0,1,3,561,x,260,dualsweeper_custom,2,1,1,3,1,389,x,83,sshooter_becchu,2,2,0,3,2,441,x,215,liter4k,0,0,0,3,1,244,x,198
2022-01-15T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,screwslosher_becchu,11,9,2,7,3,961,s+,133,prime_becchu,11,10,1,10,3,994,a+,87,splatspinner,9,7,2,9,3,966,b-,52,barrelspinner_remix,4,0,4,7,3,719,s+,71,longblaster_necro,14,13,1,3,5,1057,a-,142,hotblaster,12,8,4,8,2,831,a-,96,sshooter_collabo,9,6,3,9,2,804,a-,20,heroroller_replica,5,4,1,6,2,665,b-,71
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,ama,98,bravo,TRUE,52gal_becchu,2,2,0,3,1,353,s+,783,momiji,0,0,0,2,2,325,s+,27,liter4k,3,3,0,4,1,387,s+,83,variableroller_foil,0,0,0,0,3,572,s+,222,nzap85,4,2,2,1,1,400,s+,277,liter4k_scope,1,1,0,2,1,337,s+,47,52gal_becchu,3,3,0,1,1,420,s+,181,dualsweeper_custom,5,3,2,1,1,410,s+,302
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,ama,187,bravo,TRUE,nzap85,4,0,4,5,4,928,x,224,herocharger_replica,1,1,0,5,1,585,x,180,hotblaster_custom,10,9,1,3,3,646,x,163,dynamo_becchu,3,2,1,4,6,958,x,195,campingshelter_camo,12,8,4,4,1,771,x,180,nzap85,5,1,4,3,3,1144,x,307,hydra_custom,6,3,3,4,2,583,x,214,liter4k,6,5,1,1,3,834,x,198
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,82,alpha,TRUE,52gal_deco,4,4,0,3,0,233,a+,136,liter4k,0,0,0,1,1,334,a+,94,hissen,7,6,1,1,1,364,a+,124,barrelspinner_remix,3,1,2,2,0,284,a+,46,dynamo_becchu,1,1,0,4,1,287,a+,89,liter4k,0,0,0,1,1,288,a,158,sshooter_collabo,5,5,0,2,1,338,a-,21,furo,1,1,0,4,0,275,a,34
2022-01-15T02:00:00+00:00,5.5.0,gachi,standard,area,ama,124,bravo,TRUE,nzap85,3,0,3,1,2,97,x,134,bottlegeyser_foil,8,8,0,4,3,703,x,320,hissen_hue,0,0,0,0,0,0,x,127,hokusai_hue,0,0,0,1,0,60,x,133,furo,1,0,1,2,0,307,x,324,splatroller,2,2,0,2,1,463,x,860,wakaba,3,3,0,2,1,420,x,164,52gal_becchu,1,1,0,2,0,203,x,234
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hokke,177,bravo,TRUE,dualsweeper,0,0,0,6,1,699,x,980,hissen,5,5,0,8,0,426,x,185,52gal_becchu,3,2,1,5,2,691,x,90,jetsweeper_custom,1,1,0,7,1,615,x,168,longblaster_necro,3,2,1,4,0,377,x,318,dualsweeper,7,3,4,1,3,687,x,349,52gal_becchu,12,12,0,1,3,950,x,653,splatroller_becchu,9,9,0,2,1,462,x,83
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,122,bravo,TRUE,momiji,1,1,0,4,3,813,x,162,parashelter,3,2,1,4,2,617,x,138,nova_becchu,2,1,1,2,2,645,s+,98,explosher,0,0,0,3,3,655,x,97,nzap83,5,4,1,1,2,709,x,107,spygadget_becchu,5,3,2,1,2,605,x,334,sshooter_becchu,4,3,1,0,4,867,x,204,hissen_hue,4,3,1,2,2,535,b-,43
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bold_7,4,4,0,7,5,1372,s+,530,hydra_custom,11,3,8,7,3,882,s+,159,prime_becchu,18,15,3,7,3,1180,s+,282,sharp_neo,16,14,2,5,1,1209,s+,145,wakaba,14,10,4,6,5,1391,s+,133,dualsweeper_custom,8,5,3,12,2,1031,s+,111,explosher_custom,7,3,4,8,3,1290,s+,450,sshooter_becchu,9,8,1,10,2,915,s+,390
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,122,bravo,TRUE,nova_becchu,2,1,1,2,2,645,s+,98,parashelter,3,2,1,4,2,617,x,138,momiji,1,1,0,4,3,813,x,162,explosher,0,0,0,3,3,655,x,97,nzap83,5,4,1,1,2,709,x,107,spygadget_becchu,5,3,2,1,2,605,x,334,sshooter_becchu,4,3,1,0,4,867,x,204,hissen_hue,4,3,1,2,2,535,b-,43
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,122,bravo,TRUE,parashelter,3,2,1,4,2,617,x,138,nova_becchu,2,1,1,2,2,645,s+,98,momiji,1,1,0,4,3,813,x,162,explosher,0,0,0,3,3,655,x,97,nzap83,5,4,1,1,2,709,x,107,spygadget_becchu,5,3,2,1,2,605,x,334,sshooter_becchu,4,3,1,0,4,867,x,204,hissen_hue,4,3,1,2,2,535,b-,43
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,165,alpha,TRUE,splatcharger_collabo,2,2,0,5,1,423,x,137,dynamo_becchu,7,7,0,2,5,1270,x,578,sshooter_becchu,4,3,1,3,4,829,x,198,prime_becchu,3,3,0,3,2,720,x,191,squiclean_a,7,4,3,3,4,878,x,366,nzap83,6,4,2,5,3,886,x,298,barrelspinner_remix,3,2,1,4,2,793,x,357,liter4k,3,3,0,3,2,655,x,366
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hokke,325,alpha,FALSE,nzap85,5,3,2,6,4,1343,s+,604,maneuver_collabo,14,11,3,7,3,962,s+,371,carbon_deco,15,13,2,9,1,917,s+,154,splatspinner,9,6,3,8,4,1324,s+,78,dynamo_tesla,15,9,6,9,3,865,s+,170,nzap85,10,5,5,8,6,1386,s+,162,sshooter_collabo,11,9,2,8,3,1135,s+,205,maneuver_collabo,11,7,4,8,3,993,s+,121
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,222,bravo,TRUE,nova,5,4,1,7,2,835,x,1183,prime_collabo,9,7,2,2,1,0,x,460,rapid_becchu,10,6,4,6,1,762,x,198,wakaba,7,2,5,5,4,1131,x,220,rapid_becchu,6,5,1,6,1,803,x,192,sshooter_collabo,7,3,4,6,3,769,x,212,splatcharger,7,7,0,5,2,665,x,156,bold_7,6,5,1,3,3,1143,x,457
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,156,bravo,TRUE,nzap85,4,2,2,4,3,693,x,224,bamboo14mk1,6,4,2,4,2,698,x,232,bucketslosher_soda,3,3,0,5,1,574,x,159,dynamo_tesla,3,1,2,5,2,584,x,288,hokusai_becchu,4,4,0,3,3,714,x,263,hydra_custom,6,2,4,3,1,522,x,283,96gal_deco,10,6,4,1,1,683,x,285,longblaster_necro,7,6,1,3,2,647,x,921
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,230,bravo,TRUE,dualsweeper,5,3,2,3,5,1353,x,980,hydra_custom,9,7,2,5,2,768,x,262,52gal_becchu,7,4,3,5,2,896,x,90,screwslosher_becchu,6,4,2,7,2,983,x,297,rapid_becchu,4,4,0,3,2,865,x,333,splatroller_becchu,7,6,1,6,4,1026,x,83,52gal_becchu,7,7,0,7,2,711,x,307,jetsweeper,6,3,3,2,7,1427,x,510
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,226,alpha,TRUE,furo,4,1,3,4,5,1087,x,658,hydra_custom,7,6,1,4,3,791,x,99,bold_neo,5,4,1,3,7,1315,x,246,52gal_becchu,17,14,3,4,3,1048,x,484,52gal_becchu,3,3,0,8,1,698,x,690,nzap85,10,5,5,6,3,1117,x,438,jetsweeper,1,1,0,7,3,848,x,352,pablo,7,5,2,4,4,1184,x,294
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,133,alpha,TRUE,nzap83,4,2,2,2,2,554,x,162,52gal_becchu,8,5,3,1,3,647,s+,98,bamboo14mk1,8,7,1,2,1,441,x,97,sputtery_hue,7,4,3,1,2,534,x,138,bold_7,3,3,0,5,3,556,b-,34,splatroller,2,1,1,5,1,346,b,41,quadhopper_black,2,1,1,4,1,513,s,66,heroroller_replica,1,1,0,4,3,671,s+,101
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,133,alpha,TRUE,52gal_becchu,8,5,3,1,3,647,s+,98,bamboo14mk1,8,7,1,2,1,441,x,97,sputtery_hue,7,4,3,1,2,534,x,138,nzap83,4,2,2,2,2,554,x,162,bold_7,3,3,0,5,3,556,b-,34,splatroller,2,1,1,5,1,346,b,41,quadhopper_black,2,1,1,4,1,513,s,66,heroroller_replica,1,1,0,4,3,671,s+,101
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,133,alpha,TRUE,sputtery_hue,7,4,3,1,2,534,x,138,52gal_becchu,8,5,3,1,3,647,s+,98,bamboo14mk1,8,7,1,2,1,441,x,97,nzap83,4,2,2,2,2,554,x,162,bold_7,3,3,0,5,3,556,b-,34,splatroller,2,1,1,5,1,346,b,41,quadhopper_black,2,1,1,4,1,513,s,66,heroroller_replica,1,1,0,4,3,671,s+,101
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,174,bravo,TRUE,dualsweeper_custom,5,4,1,4,2,891,x,224,sharp_neo,6,3,3,5,0,652,x,183,hissen,5,4,1,5,2,628,x,334,pablo_hue,3,2,1,4,3,742,x,159,maneuver_becchu,4,2,2,3,2,834,x,624,kelvin525_deco,3,3,0,4,1,528,x,157,pablo_hue,8,5,3,3,2,651,x,501,bold,9,8,1,3,4,1116,x,126
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,bold_7,4,3,1,4,3,1025,s+,530,sshooter_becchu,8,4,4,8,4,1230,s+,75,sharp_neo,15,11,4,3,3,1404,s+,182,hydra_custom,11,6,5,6,2,734,s+,455,prime_becchu,12,9,3,4,5,1323,s+,150,sshooter_collabo,8,7,1,7,4,1095,s+,48,pablo,3,2,1,7,1,898,s+,146,sputtery_clear,5,3,2,6,3,1066,s+,182
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,nova,15,8,7,6,2,1060,x,1183,bold_7,10,9,1,7,5,1434,x,237,dynamo_becchu,3,2,1,7,2,967,x,203,sshooter_becchu,12,9,3,8,4,1190,x,156,nzap83,12,9,3,5,7,1685,x,433,pablo,6,4,2,10,1,675,x,156,liter4k_scope_custom,6,3,3,5,4,873,x,277,dualsweeper_custom,17,12,5,8,4,1404,x,198
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,82,alpha,TRUE,splatcharger_collabo,1,0,1,0,1,289,x,137,dynamo_becchu,5,5,0,2,2,685,x,578,sharp_neo,5,5,0,0,1,507,x,213,hissen,4,2,2,1,1,337,x,341,sshooter_becchu,2,1,1,2,2,523,x,204,nzap83,1,1,0,3,2,421,x,107,spygadget_becchu,1,0,1,4,1,332,x,334,hissen_hue,1,1,0,3,1,342,b-,43
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hokke,98,alpha,TRUE,dualsweeper,0,0,0,2,2,394,x,980,screwslosher_becchu,8,5,3,2,1,445,x,495,jetsweeper,1,0,1,2,1,227,x,145,sharp_neo,10,9,1,1,1,545,x,712,nova,2,1,1,4,0,331,x,131,h3reelgun_d,4,3,1,4,1,583,x,369,hydra_custom,1,1,0,3,0,263,x,262,campingshelter_camo,3,2,1,3,1,337,x,193
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap85,9,7,2,4,4,1314,s+,604,bold_neo,6,5,1,8,6,1678,s+,83,sshooter_becchu,8,7,1,9,3,1134,s+,46,bamboo14mk1,5,3,2,4,4,1063,s+,65,splatroller,12,11,1,4,2,1065,s+,108,clashblaster_neo,8,6,2,9,2,1007,s+,166,jetsweeper,7,4,3,5,6,1340,s+,40,nzap89,5,3,2,4,6,1404,s+,326
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,135,alpha,TRUE,splatroller,4,3,1,2,2,438,x,162,bamboo14mk1,9,6,3,0,3,603,x,97,maneuver_collabo,5,5,0,5,1,430,x,138,52gal_becchu,4,3,1,2,2,641,s+,98,bold_7,4,3,1,5,4,730,x,234,liter4k_scope_custom,3,3,0,2,3,501,x,155,furo_deco,3,1,2,6,1,462,a+,99,bucketslosher_soda,3,2,1,4,1,496,s+,99
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,135,alpha,TRUE,52gal_becchu,4,3,1,2,2,641,s+,98,bamboo14mk1,9,6,3,0,3,603,x,97,maneuver_collabo,5,5,0,5,1,430,x,138,splatroller,4,3,1,2,2,438,x,162,bold_7,4,3,1,5,4,730,x,234,liter4k_scope_custom,3,3,0,2,3,501,x,155,furo_deco,3,1,2,6,1,462,a+,99,bucketslosher_soda,3,2,1,4,1,496,s+,99
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,135,alpha,TRUE,maneuver_collabo,5,5,0,5,1,430,x,138,bamboo14mk1,9,6,3,0,3,603,x,97,52gal_becchu,4,3,1,2,2,641,s+,98,splatroller,4,3,1,2,2,438,x,162,bold_7,4,3,1,5,4,730,x,234,liter4k_scope_custom,3,3,0,2,3,501,x,155,furo_deco,3,1,2,6,1,462,a+,99,bucketslosher_soda,3,2,1,4,1,496,s+,99
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,furo,3,3,0,6,5,1389,x,658,maneuver_becchu,7,5,2,10,3,1110,x,235,longblaster_necro,8,7,1,10,2,938,x,198,52gal_becchu,13,9,4,10,2,886,x,484,nzap85,15,10,5,8,4,1306,x,438,jetsweeper,10,4,6,5,5,1126,x,352,dualsweeper_custom,12,9,3,6,2,1138,x,450,pablo,17,13,4,5,4,1054,x,294
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hokke,309,bravo,FALSE,dualsweeper_custom,9,7,2,7,3,1321,x,224,maneuver_becchu,4,1,3,6,5,1195,x,624,carbon_deco,10,10,0,9,1,505,x,70,pablo_hue,5,3,2,10,2,959,x,159,kelvin525_deco,13,13,0,10,1,825,x,172,bold,7,5,2,8,2,1235,x,126,hissen_hue,9,4,5,3,3,1010,x,330,splatroller,16,10,6,0,3,943,x,299
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,319,bravo,FALSE,dualsweeper,4,1,3,10,3,1103,x,980,wakaba,11,3,8,6,7,1636,x,410,liter4k,12,12,0,5,5,1434,x,827,sharp,10,7,3,10,3,950,x,211,parashelter_sorella,11,8,3,6,3,1268,x,380,52gal_becchu,10,8,2,4,1,1103,x,91,dualsweeper,10,9,1,5,4,1318,x,295,carbon_deco,10,6,4,8,3,1348,x,389
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,302,bravo,FALSE,splatcharger_collabo,2,2,0,7,4,1158,x,137,hissen,11,7,4,6,6,1202,x,341,sharp_neo,6,4,2,10,3,1257,x,213,dynamo_becchu,5,4,1,4,10,0,x,578,hydra_custom,16,11,5,2,4,1034,x,111,wakaba,10,3,7,3,7,1800,x,290,variableroller_foil,8,6,2,3,9,1753,x,500,52gal_becchu,7,7,0,9,3,991,x,511
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,312,alpha,FALSE,nzap85,9,5,4,7,5,1412,x,134,sharp,11,10,1,8,5,1503,x,112,barrelspinner,12,8,4,6,3,1509,x,283,bucketslosher_soda,10,7,3,8,3,1211,x,211,screwslosher_becchu,12,8,4,8,3,1521,x,345,bold_7,9,9,0,11,2,1214,x,421,sshooter_becchu,4,1,3,4,8,1711,x,545,variableroller_foil,12,10,2,7,5,1476,x,145
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,130,bravo,TRUE,splatroller,4,3,1,4,1,433,x,162,sputtery_clear,3,2,1,5,2,451,x,138,52gal_becchu,2,2,0,4,2,708,s+,98,bamboo14mk1,2,2,0,2,2,524,x,97,wakaba,9,3,6,2,3,776,x,407,dualsweeper,9,7,2,2,2,535,x,471,nautilus79,7,4,3,2,1,481,x,88,campingshelter_camo,2,1,1,4,1,511,x,407
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,130,bravo,TRUE,52gal_becchu,2,2,0,4,2,708,s+,98,splatroller,4,3,1,4,1,433,x,162,sputtery_clear,3,2,1,5,2,451,x,138,bamboo14mk1,2,2,0,2,2,524,x,97,wakaba,9,3,6,2,3,776,x,407,dualsweeper,9,7,2,2,2,535,x,471,nautilus79,7,4,3,2,1,481,x,88,campingshelter_camo,2,1,1,4,1,511,x,407
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,130,bravo,TRUE,sputtery_clear,3,2,1,5,2,451,x,138,splatroller,4,3,1,4,1,433,x,162,52gal_becchu,2,2,0,4,2,708,s+,98,bamboo14mk1,2,2,0,2,2,524,x,97,wakaba,9,3,6,2,3,776,x,407,dualsweeper,9,7,2,2,2,535,x,471,nautilus79,7,4,3,2,1,481,x,88,campingshelter_camo,2,1,1,4,1,511,x,407
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,288,alpha,TRUE,bold_7,7,3,4,7,3,979,s+,530,52gal_becchu,13,9,4,5,6,1507,s+,479,splatroller,19,18,1,4,4,1140,s+,127,sshooter_becchu,5,2,3,5,7,1302,s+,165,pablo,6,5,1,10,2,870,s+,76,nautilus79,8,7,1,8,2,759,s+,167,sshooter_becchu,9,9,0,6,6,1565,s+,153,nzap85,3,0,3,8,3,1434,s+,92
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,nzap85,15,9,6,4,5,1601,s+,604,dynamo_becchu,12,9,3,10,3,761,s+,41,nzap89,13,9,4,5,8,1681,s+,326,nzap89,1,1,0,5,0,0,s+,32,nzap89,10,8,2,5,5,1173,s+,253,nzap89,6,4,2,6,5,1282,s+,317,clashblaster_neo,7,4,3,10,2,851,s+,297,herocharger_replica,9,8,1,7,1,761,s+,206
2022-01-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,328,alpha,FALSE,furo,4,4,0,9,4,1549,x,658,splatroller,16,16,0,7,4,1179,x,481,prime_becchu,11,8,3,10,1,892,x,194,jetsweeper_custom,9,4,5,7,5,1330,x,364,ochiba,5,5,0,11,4,1341,x,233,dynamo,7,6,1,5,6,1519,x,739,heroblaster_replica,18,13,5,7,3,1009,x,571,barrelspinner_remix,10,9,1,9,5,1262,x,44
2022-01-15T04:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,270,bravo,TRUE,splatroller,8,7,1,9,3,844,x,162,bamboo14mk1,7,5,2,4,6,1167,x,97,sputtery_clear,7,6,1,9,4,955,x,138,52gal_becchu,6,3,3,4,6,1366,s+,98,prime_becchu,13,11,2,6,4,1083,s+,198,l3reelgun_d,12,6,6,5,3,970,s+,98,splatspinner,9,4,5,5,4,914,s,46,squiclean_a,8,5,3,6,5,1107,s,127
