# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,explosher_custom,2,0,2,1,2,684,,141,octoshooter_replica,2,2,0,0,1,929,,72,bucketslosher,2,1,1,2,2,764,,141,variableroller,2,2,0,2,2,587,,35,sshooter,5,3,2,3,3,969,,579,splatscope,2,2,0,2,0,642,,112,splatroller,0,0,0,0,0,0,,7,ochiba,0,0,0,0,0,0,,255
2022-01-18T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,306,bravo,FALSE,sshooter_collabo,15,10,5,10,2,1200,x,243,sshooter_becchu,12,10,2,6,5,1329,s+,187,wakaba,10,1,9,9,5,1357,s+,56,splatscope,9,7,2,7,3,965,x,265,96gal,19,11,8,4,7,1752,x,272,rapid_deco,15,10,5,6,6,1431,x,255,variableroller_foil,8,8,0,7,6,1363,x,227,sputtery_clear,5,3,2,12,0,546,s,84
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,89,bravo,TRUE,dualsweeper,2,2,0,1,3,495,x,984,wakaba,1,0,1,3,2,551,x,134,hydra_custom,0,0,0,2,1,157,x,58,liter4k,1,0,1,2,1,193,x,297,hydra_custom,3,3,0,0,1,322,x,236,52gal_becchu,3,2,1,0,1,418,x,135,pablo,3,2,1,2,2,528,x,273,liter4k_scope,1,1,0,0,1,386,x,151
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,129,alpha,TRUE,52gal_becchu,8,8,0,2,2,657,x,270,barrelspinner_remix,7,6,1,1,2,671,x,364,liter4k_scope,4,3,1,0,2,534,x,154,explosher_custom,2,0,2,1,1,583,x,369,sputtery_clear,2,2,0,5,1,601,x,135,hydra_custom,1,1,0,4,2,433,x,167,bamboo14mk3,0,0,0,3,0,449,x,144,bottlegeyser_foil,2,1,1,5,2,548,x,113
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher,2,2,0,2,2,703,,141,dynamo_becchu,3,2,1,5,2,720,,112,splatroller,2,1,1,5,2,712,,43,soytuber,3,3,0,3,2,692,,133,herobrush_replica,4,4,0,3,2,872,,72,campingshelter_camo,6,5,1,0,2,691,,141,bucketslosher,4,4,0,3,2,664,,72,variableroller,2,2,0,2,1,633,,35
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,campingshelter_camo,6,5,1,0,2,691,,141,herobrush_replica,4,4,0,3,2,872,,72,bucketslosher,4,4,0,3,2,664,,72,variableroller,2,2,0,2,1,633,,35,dynamo_becchu,3,2,1,5,2,720,,112,splatroller,2,1,1,5,2,712,,43,bucketslosher,2,2,0,2,2,703,,141,soytuber,3,3,0,3,2,692,,133
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,7,6,1,10,1,780,s+,112,barrelspinner_remix,5,3,2,8,3,884,s+,103,variableroller_foil,16,16,0,4,6,1313,s+,47,heroshooter_replica,3,3,0,7,6,1207,s+,46,splatscope,8,6,2,4,3,926,s+,156,prime,10,6,4,5,5,1243,s+,71,bucketslosher_soda,11,8,3,9,3,974,s+,131,splatroller,10,9,1,10,2,864,s+,361
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,126,bravo,TRUE,dualsweeper,2,2,0,3,2,536,x,984,hydra_custom,3,2,1,4,1,340,x,58,52gal_becchu,0,0,0,4,4,570,x,91,nzap85,2,2,0,7,1,453,x,108,hydra_custom,5,3,2,1,1,352,x,236,52gal_becchu,7,7,0,1,2,605,x,136,liter4k,6,5,1,0,2,609,x,178,52gal_becchu,4,3,1,4,1,468,x,489
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,151,alpha,TRUE,52gal_becchu,4,2,2,3,3,686,x,270,variableroller_foil,3,2,1,1,4,870,x,148,bold_neo,4,3,1,3,3,734,x,279,prime_becchu,9,9,0,2,2,639,x,31,prime_becchu,4,4,0,0,2,0,x,245,nzap89,2,0,2,5,2,624,x,276,explosher_custom,3,2,1,4,2,686,x,369,hokusai_hue,3,3,0,7,1,395,x,301
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,devon,268,alpha,TRUE,dualsweeper,8,6,2,4,5,1258,x,984,sharp_neo,9,9,0,3,5,1489,x,181,ochiba,4,0,4,5,5,1168,x,198,wakaba,8,5,3,6,5,1126,x,297,wakaba,7,3,4,5,6,1411,x,396,maneuver_becchu,6,5,1,4,5,1079,x,329,liter4k,10,8,2,3,5,1020,x,166,wakaba,3,2,1,8,5,1413,x,258
2022-01-18T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,sshooter_collabo,8,5,3,7,4,1328,x,243,sputtery_hue,11,9,2,4,6,1384,x,288,nzap85,8,2,6,5,4,1403,x,303,splatscope,8,8,0,6,1,1154,x,265,bold_7,11,8,3,7,2,1340,x,74,dynamo_becchu,8,7,1,4,8,1506,x,207,squiclean_g,7,6,1,6,3,1246,x,139,nzap85,5,1,4,7,6,1501,x,111
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher,3,2,1,3,2,668,,141,campingshelter_camo,8,5,3,3,2,801,,141,longblaster_necro,4,4,0,2,2,625,,112,herobrush_replica,2,2,0,1,0,0,,72,wakaba,7,3,4,4,4,1143,,127,bucketslosher,5,5,0,2,3,883,,72,promodeler_pg,1,0,1,4,2,733,,35,splatroller,1,1,0,4,1,438,,43
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,campingshelter_camo,8,5,3,3,2,801,,141,bucketslosher,3,2,1,3,2,668,,141,longblaster_necro,4,4,0,2,2,625,,112,herobrush_replica,2,2,0,1,0,0,,72,wakaba,7,3,4,4,4,1143,,127,bucketslosher,5,5,0,2,3,883,,72,promodeler_pg,1,0,1,4,2,733,,35,splatroller,1,1,0,4,1,438,,43
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,307,bravo,FALSE,52gal_becchu,9,7,2,5,7,1655,x,270,dualsweeper_custom,10,5,5,7,5,1499,x,289,dynamo_becchu,9,8,1,4,5,1263,x,207,bold,3,3,0,10,5,1178,x,85,clashblaster_neo,6,5,1,10,3,865,x,183,splatspinner,9,4,5,4,8,1801,x,231,bottlegeyser_foil,12,10,2,5,5,1182,x,515,nzap85,12,7,5,4,6,1696,x,357
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher,1,1,0,2,3,869,,141,bold,3,2,1,2,4,1247,,35,wakaba,4,1,3,4,4,1123,,127,splatroller,3,3,0,4,2,800,,35,furo,3,3,0,2,5,1505,,152,nzap89,4,4,0,1,5,1116,,261,sputtery_clear,4,4,0,0,1,975,,112,splatroller,1,1,0,4,2,544,,43
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,campingshelter_camo,4,3,1,3,3,660,,141,promodeler_pg,1,1,0,2,4,993,,163,variableroller_foil,1,1,0,2,3,824,,83,octoshooter_replica,3,3,0,2,2,783,,53,52gal_becchu,1,1,0,1,3,875,,85,pablo_permanent,6,4,2,4,3,824,,15,sshooter,5,3,2,3,2,806,,109,heroslosher_replica,1,1,0,1,3,798,,146
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper,11,7,4,7,5,1283,x,984,sharp_neo,9,7,2,5,4,1427,x,181,liter4k_scope,5,1,4,3,6,1599,x,151,longblaster_necro,11,9,2,4,5,932,x,110,wakaba,7,5,2,4,7,1526,x,297,hydra_custom,2,0,2,5,3,877,x,107,longblaster,7,4,3,9,4,1164,x,130,sshooter_becchu,11,10,1,6,7,1600,x,252
2022-01-18T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,303,alpha,FALSE,sshooter_collabo,19,14,5,8,3,1138,x,243,nzap85,17,11,6,7,6,1441,x,303,splatscope,15,9,6,6,3,953,x,265,sputtery_hue,14,7,7,9,4,1210,x,288,longblaster,17,11,6,9,3,1167,x,200,campingshelter_camo,10,6,4,11,3,1319,x,216,52gal,9,9,0,10,1,815,c-,21,hotblaster,8,4,4,11,1,889,b-,26
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,163,alpha,TRUE,52gal_becchu,6,3,3,3,2,752,x,270,dualsweeper_custom,12,7,5,4,2,748,x,289,nzap85,7,4,3,2,3,808,x,144,clashblaster_neo,5,4,1,4,2,537,x,183,furo,4,1,3,7,2,771,x,64,heroshooter_replica,7,6,1,5,1,564,x,196,nzap89,3,3,0,4,3,844,x,146,jetsweeper,5,3,2,2,4,667,x,338
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,campingshelter_sorella,1,1,0,3,3,830,,141,promodeler_pg,3,3,0,2,5,1184,,163,52gal_becchu,0,0,0,4,2,901,,85,campingshelter_camo,3,3,0,2,2,887,,274,sshooter,2,2,0,2,4,1166,,44,momiji,3,3,0,1,3,973,,198,splatroller_becchu,1,1,0,2,3,944,,297,campingshelter_camo,7,5,2,3,2,869,,177
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,316,alpha,FALSE,nzap85,8,6,2,5,4,1096,s+,99,liter4k_scope,8,6,2,4,5,1482,s+,75,sshooter_becchu,14,12,2,5,6,1317,s+,24,nautilus79,12,11,1,6,4,1046,s+,48,octoshooter_replica,8,5,3,10,3,1247,s+,75,hissen_hue,9,6,3,7,6,1547,s+,399,rapid_becchu,7,4,3,9,2,890,s+,122,squiclean_b,5,5,0,9,3,957,s+,115
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher,5,5,0,1,3,841,,141,pablo_hue,3,2,1,3,2,875,,88,squiclean_b,5,5,0,1,1,430,,176,splatcharger_collabo,3,3,0,1,1,412,,70,sshooter_becchu,2,2,0,6,1,896,,46,bold,1,1,0,7,0,566,,36,soytuber,0,0,0,2,0,158,,78,nzap83,1,1,0,2,0,65,,30
2022-01-18T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,sshooter_collabo,9,8,1,8,4,1180,x,243,nzap85,11,9,2,5,6,1578,x,303,sputtery_hue,7,6,1,7,5,1179,x,288,splatscope,4,3,1,7,3,900,x,265,bamboo14mk2,10,10,0,9,4,976,x,677,promodeler_mg,8,5,3,6,5,1738,x,463,bold_7,7,7,0,5,5,1374,x,443,herospinner_replica,6,5,1,6,2,885,x,421
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,campingshelter_sorella,1,0,1,2,2,830,,141,nzap89,8,5,3,1,3,1016,,17,nautilus47,4,4,0,4,1,622,,85,h3reelgun_cherry,3,3,0,4,1,586,,237,promodeler_pg,2,2,0,1,4,951,,163,dualsweeper,3,2,1,5,2,674,,102,herocharger_replica,4,4,0,0,1,651,,143,prime_becchu,3,3,0,6,1,568,,192
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher,7,6,1,2,3,1002,,141,bold,6,5,1,2,4,1153,,93,quadhopper_black,1,0,1,5,1,715,,44,sshooter,1,1,0,3,2,612,,50,nzap85,3,2,1,4,2,970,,15,maneuver_becchu,4,4,0,3,3,838,,51,sputtery,4,4,0,5,2,753,,31,nzap89,2,1,1,3,2,748,,129
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,devon,301,alpha,FALSE,52gal_becchu,7,5,2,5,7,1569,x,270,jetsweeper,3,2,1,4,5,1136,x,153,sharp_neo,9,7,2,5,6,1932,x,258,hissen,6,5,1,4,4,1084,x,928,hydra_custom,9,7,2,6,3,773,x,189,wakaba,6,1,5,1,9,1907,x,217,sshooter_collabo,10,8,2,9,5,1252,x,335,dynamo_becchu,1,1,0,3,8,1646,x,263
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,8,5,3,6,5,1202,s+,99,octoshooter_replica,8,7,1,5,4,1309,s+,75,variableroller_foil,9,8,1,4,7,1468,s+,180,splatcharger_becchu,4,2,2,4,4,992,s+,83,nzap85,5,4,1,8,3,1080,s+,105,barrelspinner_remix,9,5,4,1,4,1044,s+,202,sshooter_becchu,6,6,0,7,5,1275,s+,752,explosher_custom,4,4,0,6,4,1296,s+,91
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,3,2,1,1,1,415,,141,nzap89,5,5,0,5,3,999,,17,heroblaster_replica,6,5,1,2,2,802,,192,h3reelgun_cherry,5,4,1,5,1,691,,237,52gal_becchu,9,9,0,3,3,1059,,219,promodeler_pg,1,1,0,4,3,819,,163,variableroller_foil,2,2,0,4,2,629,,102,nautilus47,2,1,1,6,1,429,,85
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher,2,2,0,2,2,755,,141,bold,5,3,2,3,3,1184,,93,quadhopper_black,2,1,1,4,2,712,,44,nzap89,2,2,0,4,1,687,,129,sputtery,6,6,0,3,3,969,,31,maneuver_becchu,4,4,0,1,3,828,,51,nzap85,2,0,2,3,2,701,,15,squiclean_a,4,3,1,3,2,647,,96
2022-01-18T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,14,11,3,8,2,1049,x,243,nzap85,10,4,6,5,4,1277,x,303,splatscope,10,7,3,3,4,1227,x,265,sputtery_hue,8,6,2,8,3,1065,x,288,sharp_neo,11,9,2,6,1,1230,x,252,hydra_custom,10,4,6,6,4,795,x,282,variableroller_foil,7,6,1,7,7,1418,x,329,nzap85,7,5,2,9,4,1003,x,173
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,devon,294,bravo,TRUE,dynamo_tesla,4,3,1,5,6,1143,x,198,hotblaster_custom,6,6,0,10,2,825,x,258,sshooter,6,5,1,7,5,1247,x,153,splatcharger_becchu,5,4,1,5,3,1059,x,198,h3reelgun_d,16,12,4,7,3,1091,x,207,prime,9,3,6,4,5,1285,x,218,spygadget_becchu,13,4,9,3,4,1166,x,173,bamboo14mk2,9,8,1,5,3,829,x,256
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,160,alpha,TRUE,52gal_becchu,6,5,1,2,1,633,x,270,hissen,10,4,6,1,2,626,x,397,hokusai_hue,6,4,2,3,2,649,x,42,dynamo_becchu,4,4,0,2,3,692,x,263,screwslosher_becchu,4,4,0,3,1,684,x,366,sharp_neo,2,2,0,4,1,433,x,188,pablo_hue,2,2,0,6,2,407,x,352,splatscope_collabo,0,0,0,4,2,777,x,249
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,liter4k,2,1,1,1,2,629,,141,nzap89,2,2,0,1,4,1180,,194,promodeler_pg,2,2,0,2,3,966,,163,h3reelgun_cherry,5,4,1,8,1,542,,237,sharp_neo,2,1,1,0,3,1192,,102,sshooter,7,7,0,5,2,925,,272,nautilus47,3,3,0,3,2,697,,85,bold,0,0,0,1,1,0,,99
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,devon,149,alpha,TRUE,nzap85,2,1,1,3,2,627,s+,99,dynamo_becchu,2,2,0,1,2,721,s+,56,hissen_hue,6,4,2,0,4,864,s+,233,hydra_custom,7,6,1,1,2,512,s+,838,dynamo_tesla,1,0,1,3,4,750,s+,105,nzap85,1,1,0,5,3,563,s+,205,liter4k_scope,2,2,0,4,3,680,s+,41,hissen,2,2,0,1,4,554,s+,118
2022-01-18T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,311,bravo,FALSE,sshooter_collabo,11,11,0,9,3,1198,x,243,splatscope,10,6,4,4,3,1176,x,265,sputtery_hue,10,5,5,10,2,959,x,288,nzap85,9,3,6,9,5,1489,x,303,dualsweeper_custom,16,11,5,9,4,1298,x,445,spygadget,12,7,5,4,5,1321,x,594,hissen,9,4,5,8,3,1008,x,575,octoshooter_replica,9,8,1,4,3,1189,x,307
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,303,alpha,FALSE,52gal_becchu,9,7,2,7,4,1191,x,270,hissen,19,16,3,10,3,910,x,321,splatcharger_collabo,9,9,0,5,3,834,x,106,dynamo_becchu,4,4,0,6,5,1456,x,263,splatscope_collabo,8,8,0,6,4,1355,x,324,bottlegeyser,4,1,3,10,3,663,x,208,pablo_hue,17,15,2,9,3,867,x,352,quadhopper_black,4,4,0,11,0,979,x,201
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,137,alpha,TRUE,dynamo_tesla,7,3,4,2,1,457,x,198,96gal,4,2,2,3,2,526,x,101,sharp_neo,8,5,3,3,0,535,x,177,hissen_hue,8,6,2,4,1,544,x,253,bold,5,4,1,6,2,673,x,87,hissen_hue,5,4,1,7,1,467,x,223,sshooter,4,3,1,3,3,782,x,153,squiclean_b,1,1,0,0,0,0,x,89
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,explosher_custom,2,2,0,2,2,660,,141,promodeler_pg,3,1,2,2,3,1126,,163,hissen_hue,3,3,0,3,2,777,,85,nzap89,1,1,0,2,2,655,,194,maneuver_collabo,2,2,0,3,2,787,,59,prime_becchu,2,2,0,2,2,785,,55,h3reelgun_cherry,2,1,1,1,2,680,,237,longblaster_necro,4,4,0,1,2,581,,93
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,devon,271,bravo,TRUE,nzap85,9,5,4,4,5,1256,s+,99,52gal_becchu,15,14,1,4,7,1701,s+,75,longblaster,7,4,3,3,4,784,s+,186,hissen,4,2,2,6,4,797,s+,118,dynamo_becchu,4,3,1,5,5,1135,s+,56,hissen_hue,6,5,1,4,5,1327,s+,233,nzap85,12,8,4,8,4,1204,s+,163,sputtery_clear,2,1,1,8,4,1030,s+,261
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,72,bravo,TRUE,dynamo_tesla,0,0,0,3,1,348,x,198,screwslosher_becchu,1,1,0,0,1,116,x,366,hokusai_hue,0,0,0,0,1,34,x,42,,,,,,,,,,96gal,0,0,0,0,1,220,x,101,momiji,0,0,0,0,1,316,x,224,hokusai_hue,2,2,0,1,1,231,x,129,hydra_custom,1,1,0,0,0,180,x,302
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,explosher_custom,5,2,3,4,1,707,,141,hissen_hue,2,2,0,4,2,907,,22,hissen_hue,3,3,0,4,2,831,,85,longblaster_necro,6,5,1,4,1,465,,93,promodeler_pg,1,0,1,4,4,1069,,163,barrelspinner_remix,7,7,0,2,2,763,,280,screwslosher_becchu,3,2,1,3,1,601,,114,clashblaster_neo,6,5,1,3,1,472,,85
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,devon,86,alpha,TRUE,dynamo_tesla,0,0,0,2,0,304,x,198,dualsweeper_custom,4,4,0,1,1,453,x,729,squiclean_a,1,0,1,1,1,401,x,111,sshooter_becchu,1,1,0,3,1,337,x,194,hokusai_hue,3,3,0,1,2,394,x,42,squiclean_g,1,1,0,2,3,452,x,376,variableroller_foil,0,0,0,0,0,0,x,125,prime_becchu,3,3,0,2,1,438,x,94
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,199,bravo,TRUE,nzap85,3,2,1,6,3,809,s+,99,dualsweeper,3,3,0,6,3,773,s+,169,liter4k,0,0,0,1,4,853,s+,161,hissen_hue,6,5,1,5,4,951,s+,242,52gal_becchu,2,1,1,3,2,788,s+,149,nzap85,9,9,0,3,2,789,s+,163,variableroller_foil,3,3,0,2,4,1024,s+,105,barrelspinner_remix,5,5,0,2,3,815,s+,192
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,devon,157,alpha,TRUE,52gal_becchu,7,6,1,2,4,992,x,270,bamboo14mk2,3,3,0,1,2,549,x,256,96gal_deco,8,7,1,1,2,633,x,125,promodeler_pg,3,1,2,2,2,638,x,202,prime_becchu,4,4,0,4,2,612,x,371,dynamo_becchu,1,1,0,3,4,850,x,99,nzap85,2,1,1,5,3,649,x,118,hissen,1,0,1,5,3,618,x,459
2022-01-18T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,11,6,5,11,4,1097,x,243,sputtery_hue,10,9,1,8,5,1208,x,288,nzap85,9,4,5,8,4,1173,x,303,splatscope,9,7,2,7,2,1037,x,265,nzap85,14,10,4,6,4,1417,s+,107,dynamo_becchu,11,10,1,7,1,904,x,655,squiclean_b,8,7,1,5,3,1069,s+,147,nzap89,7,6,1,8,3,1272,a-,54
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,quadhopper_black,8,7,1,2,3,1015,,141,prime,3,2,1,4,4,1032,,123,bold,1,1,0,4,2,896,,38,bold,1,1,0,6,1,707,,17,promodeler_pg,3,1,2,1,5,1267,,163,wakaba,4,2,2,4,3,856,,142,clashblaster_neo,8,7,1,1,3,758,,85,longblaster_necro,7,5,2,5,1,561,,93
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,262,alpha,TRUE,hydra_custom,6,5,1,4,4,978,x,198,sshooter_collabo,7,5,2,7,4,1013,x,91,hokusai,7,4,3,6,3,831,x,247,dynamo_becchu,4,2,2,5,4,1093,x,31,96gal,7,5,2,2,2,0,x,245,dynamo_becchu,14,13,1,4,5,1352,x,294,dualsweeper_custom,4,2,2,8,2,934,x,198,spygadget_becchu,6,2,4,2,5,1068,x,47
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,devon,315,bravo,TRUE,52gal_becchu,11,8,3,8,6,1650,x,270,sharp_neo,9,8,1,10,3,1153,x,81,hokusai_becchu,4,2,2,12,5,1033,x,255,longblaster_necro,9,7,2,9,4,1135,x,133,prime,18,14,4,5,6,1343,x,152,bold_7,14,12,2,8,7,1525,x,235,clashblaster_neo,14,6,8,10,3,855,x,495,herospinner_replica,13,7,6,2,5,1224,x,164
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,nzap85,9,6,3,7,3,1185,s+,99,52gal_becchu,5,4,1,4,5,1504,s+,149,variableroller_foil,9,8,1,3,7,1552,s+,105,screwslosher_becchu,9,6,3,3,5,1403,s+,253,bottlegeyser_foil,4,1,3,8,4,1143,s+,85,l3reelgun_d,8,6,2,8,4,1345,s+,143,nzap85,7,5,2,5,7,1713,s+,217,hissen_hue,5,5,0,3,8,1478,s+,242
2022-01-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nova_becchu,6,6,0,0,4,947,,141,wakaba,8,4,4,4,4,1115,,142,bold,1,1,0,6,2,950,,17,52gal_becchu,6,5,1,4,2,803,,99,bold,7,7,0,4,2,1143,,38,furo_deco,5,4,1,2,2,975,,85,hissen_hue,0,0,0,6,3,832,,26,promodeler_pg,3,2,1,4,2,746,,163
2022-01-18T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,166,alpha,TRUE,sshooter_collabo,13,9,4,5,1,671,x,243,nzap85,11,7,4,4,2,872,x,303,bamboo14mk1,7,4,3,3,2,724,x,265,sputtery_hue,6,4,2,4,2,720,x,288,nzap85,7,7,0,8,0,857,s+,131,sputtery_clear,6,3,3,7,0,404,s,123,herocharger_replica,4,4,0,3,2,540,s+,198,h3reelgun_d,3,2,1,6,2,686,a,148
2022-01-18T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,hydra_custom,4,1,3,7,5,1075,x,198,sshooter_collabo,4,4,0,7,2,1111,x,91,splatroller,7,7,0,8,4,1038,x,195,screwslosher_neo,7,4,3,7,7,1273,x,597,sshooter_becchu,12,12,0,2,6,1373,x,182,dynamo_becchu,11,7,4,4,4,1129,x,294,52gal,8,4,4,8,2,820,x,152,liter4k,9,6,3,2,5,1362,x,36
2022-01-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,313,alpha,FALSE,nzap85,7,3,4,6,3,1057,s+,99,explosher,3,3,0,3,3,1368,s+,34,heroroller_replica,13,12,1,4,3,909,s+,102,spygadget_becchu,4,1,3,8,3,1013,s+,24,screwslosher_becchu,10,8,2,5,2,1172,s+,31,wakaba,7,4,3,5,6,1385,s+,52,splatroller,7,6,1,3,3,811,s+,38,barrelspinner_remix,1,1,0,6,2,886,s+,258
2022-01-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,180,bravo,TRUE,52gal_becchu,4,4,0,5,2,561,a,128,hydra_custom,2,0,2,1,2,495,a,98,pablo_hue,5,4,1,6,1,477,a,83,liter4k,2,2,0,3,1,478,a,120,prime_becchu,7,6,1,2,2,665,a,70,splatroller_collabo,6,6,0,2,3,550,a,100,clashblaster_neo,7,3,4,3,2,402,a+,167,liter4k,1,0,1,3,2,580,a-,93
2022-01-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,303,bravo,FALSE,hydra_custom,10,6,4,6,3,795,x,198,furo,10,7,3,9,5,1267,x,75,52gal,6,4,2,10,2,757,x,152,liter4k_custom,5,5,0,8,3,641,x,115,promodeler_pg,10,8,2,9,5,1260,x,183,splatspinner_becchu,13,10,3,7,2,773,x,119,liter4k_custom,6,6,0,4,3,803,x,271,liter4k,9,8,1,2,3,800,x,164
2022-01-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,280,bravo,TRUE,nzap85,8,7,1,10,2,901,s+,99,52gal_becchu,11,7,4,7,6,1340,s+,480,spygadget_becchu,7,2,5,9,4,950,s+,24,nautilus47,11,9,2,9,2,846,s+,180,explosher,12,8,4,4,6,1302,s+,34,heroshooter_replica,12,9,3,7,3,1270,s+,47,clashblaster_neo,18,11,7,6,5,744,s+,173,nzap85,10,7,3,8,3,1229,s+,584
2022-01-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,318,bravo,FALSE,liter4k,4,3,1,4,5,1166,x,290,hissen_hue,5,4,1,6,4,1093,x,146,52gal_becchu,10,8,2,8,4,889,x,233,squiclean_b,4,4,0,7,2,1079,x,203,kugelschreiber,3,1,2,8,3,808,x,145,liter4k,11,11,0,2,5,1222,x,289,sharp_neo,12,9,3,3,4,1089,x,202,dynamo_becchu,5,2,3,7,4,1066,x,334
2022-01-18T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,5,4,1,8,3,1208,a+,144,carbon_deco,14,12,2,8,0,654,a,70,dualsweeper_custom,3,3,0,5,4,1268,a+,96,hydra_custom,11,8,3,7,2,722,a+,140,nzap85,9,5,4,8,3,879,a,110,longblaster_necro,14,11,3,7,5,1024,a-,69,dynamo_becchu,10,4,6,6,5,1301,a+,202,sshooter_becchu,11,8,3,6,5,922,a-,290
