# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,h3reelgun_d,16,11,5,5,5,1281,x,662,jetsweeper_custom,10,6,4,7,5,1152,x,512,barrelspinner_remix,9,4,5,6,4,806,x,165,nzap85,17,10,7,7,6,1371,x,218,h3reelgun_d,12,10,2,8,4,1586,x,595,liter4k,3,3,0,5,2,906,x,266,sharp,10,5,5,8,5,891,x,244,dynamo_tesla,9,7,2,10,3,1012,x,392
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,wakaba,11,3,8,12,4,1147,s+,306,52gal_becchu,9,7,2,6,5,1138,s+,109,prime_becchu,12,11,1,6,3,1234,s+,198,sharp_neo,13,10,3,7,1,1187,s+,263,sshooter,13,10,3,8,3,832,s+,52,sputtery_clear,14,8,6,9,3,1316,s+,127,prime_collabo,8,6,2,6,3,1148,s+,340,nzap85,11,7,4,8,4,1360,s+,207
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dynamo_becchu,10,9,1,11,3,1197,x,52,jetsweeper_custom,12,6,6,7,3,1224,x,446,sputtery_clear,6,2,4,11,2,668,x,103,sshooter_collabo,10,10,0,6,5,1221,x,179,kugelschreiber,17,9,8,4,5,1011,x,247,bucketslosher_deco,11,7,4,8,5,1184,x,148,prime_becchu,9,7,2,4,6,1106,x,88,sshooter_collabo,15,12,3,11,2,992,x,180
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,267,alpha,TRUE,nautilus79,17,10,7,5,4,878,a+,196,clashblaster_neo,22,14,8,2,5,625,a,143,nzap85,20,10,10,4,4,892,a+,190,pablo_hue,14,10,4,4,4,790,a,35,hissen_hue,5,3,2,9,3,1066,a+,679,splatroller,4,4,0,11,0,545,a-,35,sputtery,5,4,1,15,0,458,a+,54,prime_becchu,4,4,0,9,2,821,a+,106
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,314,bravo,FALSE,wakaba,15,6,9,8,7,1562,s+,306,prime_becchu,15,14,1,6,4,1145,s+,144,nova,10,7,3,10,4,812,s+,153,variableroller_foil,8,4,4,8,6,1380,s+,292,nova_becchu,18,16,2,7,6,1386,s+,126,nzap85,11,5,6,10,4,1156,s+,188,nova,10,7,3,8,3,1031,s+,96,campingshelter_camo,8,4,4,6,3,1440,s+,152
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,292,alpha,TRUE,h3reelgun_d,12,6,6,7,5,1219,x,662,sshooter_becchu,12,5,7,4,7,1445,x,189,pablo,15,13,2,11,3,983,x,297,longblaster_necro,10,9,1,8,4,726,x,490,jetsweeper_custom,14,12,2,7,3,996,x,512,nova,13,10,3,8,2,773,x,235,nzap85,8,2,6,8,4,1315,x,99,sharp,9,6,3,10,3,770,x,244
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,12,11,1,8,4,1212,x,158,hotblaster_custom,19,16,3,8,5,946,x,95,nzap85,14,3,11,3,8,1587,x,158,octoshooter_replica,10,7,3,6,3,1042,x,214,nzap85,7,6,1,11,2,903,x,210,sharp,14,7,7,11,3,1026,x,74,sshooter_becchu,8,7,1,9,5,1536,x,44,prime,7,5,2,6,4,1099,x,115
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,80,alpha,TRUE,dynamo_becchu,7,7,0,1,2,539,x,53,kugelschreiber,4,2,2,2,1,234,x,247,sshooter_becchu,7,4,3,1,3,432,x,186,sshooter_becchu,5,3,2,2,2,322,x,97,sshooter_becchu,2,2,0,4,1,409,x,161,hissen,3,2,1,4,1,427,x,148,52gal_becchu,0,0,0,5,0,208,x,90,splatcharger,2,2,0,3,0,185,x,110
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,315,alpha,FALSE,nautilus79,12,9,3,5,4,1011,a+,196,nova,6,5,1,10,4,841,a,67,sshooter_collabo,9,7,2,7,5,1260,a-,29,liter4k,2,1,1,5,4,1045,a+,60,hotblaster,9,7,2,10,1,749,a-,18,liter4k,7,5,2,2,6,1276,a-,20,rapid_elite,6,2,4,6,3,823,a+,23,nzap85,15,13,2,4,6,1453,a,18
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,229,alpha,TRUE,dynamo_becchu,9,8,1,4,5,847,x,53,wakaba,16,8,8,6,5,1039,x,198,nzap85,10,6,4,5,5,1111,x,64,rapid_deco,19,15,4,1,4,1108,x,219,hissen_hue,7,3,4,9,2,887,x,556,rapid_deco,6,5,1,9,4,906,x,70,octoshooter_replica,8,6,2,11,0,655,x,178,nzap85,7,2,5,8,3,914,x,152
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,wakaba,12,7,5,8,7,1532,s+,306,hissen_hue,7,2,5,10,4,1021,s+,214,nzap85,6,4,2,6,5,1159,s+,248,rapid_elite,10,8,2,5,5,1318,s+,79,nova,16,12,4,5,5,1051,s+,137,sharp_neo,14,12,2,6,1,1107,s+,263,jetsweeper,7,3,4,3,9,1587,s+,796,52gal_becchu,5,2,3,7,3,997,s+,47
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,9,8,1,8,4,1244,x,158,bamboo14mk2,9,6,3,9,3,660,x,107,clashblaster_neo,10,8,2,8,3,838,x,125,prime_becchu,5,3,2,6,3,1044,x,80,rapid_becchu,19,16,3,4,3,965,x,94,bold,13,8,5,9,3,1105,x,210,nautilus79,6,5,1,5,4,892,x,91,prime,10,2,8,7,5,1102,x,115
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,205,bravo,TRUE,h3reelgun_d,7,3,4,5,2,929,x,662,jetsweeper_custom,7,3,4,5,2,806,x,512,maneuver_collabo,7,6,1,7,1,711,x,531,bamboo14mk2,5,3,2,5,4,780,x,267,wakaba,7,2,5,4,6,1079,x,618,liter4k,6,6,0,3,3,690,x,603,screwslosher_becchu,9,6,3,4,4,813,x,53,h3reelgun_d,14,8,6,4,4,1047,x,595
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,211,bravo,TRUE,nautilus79,3,2,1,6,1,612,s,196,rapid_becchu,7,6,1,5,2,751,s,191,dualsweeper_custom,3,2,1,5,2,998,s,412,spygadget,2,0,2,8,3,857,s,153,spygadget_becchu,7,1,6,4,4,696,s,99,jetsweeper,7,5,2,3,7,1047,s,31,sputtery_clear,14,14,0,1,5,1089,s,140,rapid_becchu,8,4,4,2,4,812,s,244
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dynamo_becchu,6,5,1,10,3,980,x,53,dualsweeper_custom,18,15,3,6,4,1403,x,632,hissen,16,8,8,7,5,1109,x,171,sshooter_becchu,7,3,4,6,8,1496,x,148,screwslosher_becchu,5,4,1,8,0,1070,x,119,carbon_deco,14,11,3,9,2,999,x,364,nzap85,9,5,4,9,6,1494,x,216,jetsweeper_custom,12,9,3,5,4,1015,x,164
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,151,bravo,TRUE,wakaba,2,0,2,5,2,773,s+,306,nova,5,5,0,5,1,551,s+,137,jetsweeper,1,0,1,3,4,698,s+,325,variableroller_foil,3,2,1,5,2,609,s+,122,rapid_elite_deco,6,3,3,3,2,502,s+,80,sharp_neo,5,3,2,2,1,616,s+,263,nzap85,10,7,3,1,5,971,s+,222,hissen_hue,8,5,3,1,4,782,s+,214
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,4,4,0,3,8,1627,x,158,sshooter,5,5,0,8,5,1260,x,169,bold,4,4,0,12,5,1227,x,210,bamboo14mk2,5,5,0,3,4,915,x,107,nzap85,11,4,7,4,6,1648,x,158,clashblaster_neo,11,8,3,5,3,790,x,125,sshooter_becchu,7,7,0,5,6,1565,x,44,prime,12,7,5,4,5,1214,x,115
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,h3reelgun_d,15,11,4,5,5,1345,x,662,liter4k,10,9,1,5,4,1201,x,603,screwslosher_becchu,7,6,1,9,3,1010,x,226,52gal_becchu,4,3,1,13,1,708,x,141,dualsweeper_custom,16,13,3,8,2,1054,x,298,longblaster_necro,14,10,4,10,1,796,x,477,kugelschreiber,10,3,7,5,3,864,x,228,sshooter_becchu,7,6,1,6,6,1475,x,913
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,313,alpha,FALSE,nautilus79,8,7,1,5,5,1098,s,196,sputtery,8,5,3,8,4,1209,s,28,nova,16,13,3,8,5,914,s,22,sshooter_becchu,12,9,3,3,8,1583,s,412,variableroller_foil,6,4,2,9,4,1111,s,125,jetsweeper,16,11,5,5,8,1396,s,31,sputtery_clear,8,8,0,10,2,900,s,140,spygadget,5,1,4,10,4,1321,s,153
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,wakaba,12,8,4,10,4,1496,s+,306,rapid_elite,10,5,5,10,2,916,s+,74,nzap85,0,0,0,2,0,0,s+,99,liter4k_scope,6,6,0,6,4,1160,s+,569,pablo,7,7,0,5,3,1148,s+,133,squiclean_b,11,11,0,7,4,1165,s+,335,nzap85,8,4,4,6,4,902,s+,411,jetsweeper_custom,8,6,2,1,4,914,s+,112
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,dynamo_becchu,9,8,1,10,5,1238,x,53,bold,9,7,2,11,3,986,x,341,jetsweeper,4,2,2,10,8,1647,x,389,sshooter_becchu,7,5,2,10,1,828,x,64,sshooter_becchu,17,10,7,3,9,1610,x,162,sshooter_collabo,19,18,1,6,3,1232,x,167,squiclean_g,10,9,1,5,3,1157,x,80,heroroller_replica,5,4,1,9,3,793,x,83
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,150,bravo,TRUE,h3reelgun_d,5,5,0,6,0,669,x,662,sshooter_becchu,4,2,2,5,3,763,x,441,h3reelgun_d,1,1,0,7,1,722,x,244,parashelter_sorella,2,1,1,8,0,376,x,436,liter4k,7,7,0,1,3,649,x,603,sshooter_becchu,14,10,4,0,6,997,x,189,h3reelgun_d,7,4,3,2,3,810,x,244,longblaster_necro,9,5,4,6,1,396,x,477
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,323,alpha,FALSE,sshooter_becchu,9,7,2,6,8,1666,x,158,splatroller,11,10,1,5,4,1211,x,150,sharp,16,14,2,9,3,1219,x,433,bamboo14mk2,5,1,4,12,2,524,x,107,sshooter_becchu,11,8,3,10,4,1053,x,295,hissen,10,9,1,11,2,1030,x,118,spygadget_becchu,15,9,6,3,7,1530,x,525,liter4k,7,6,1,8,3,938,x,73
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nautilus79,10,9,1,10,2,844,s,196,liter4k,8,6,2,4,4,867,s,109,wakaba,9,3,6,5,6,1566,s,211,variableroller_foil,8,8,0,8,5,1011,s,86,dynamo_becchu,4,3,1,4,6,1288,s,408,sputtery_clear,14,13,1,6,4,1102,s,140,liter4k,6,4,2,9,4,1006,s,141,longblaster_necro,8,7,1,7,4,976,s,84
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,nzap85,12,4,8,5,5,1235,x,108,sshooter_becchu,9,8,1,7,6,1139,x,91,dualsweeper_custom,9,7,2,8,4,1337,x,258,splatroller,5,5,0,8,1,728,x,329,carbon,2,0,2,11,3,747,x,62,splatroller,5,5,0,6,2,1023,x,139,longblaster_necro,16,12,4,6,5,1165,x,371,prime_becchu,14,11,3,1,6,1261,x,254
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,wakaba,10,5,5,9,6,1413,s+,306,squiclean_b,7,7,0,10,4,1240,s+,335,nzap85,12,6,6,9,1,952,s+,601,spygadget_becchu,7,5,2,5,4,1124,s+,125,pablo,12,10,2,6,6,1572,s+,133,nzap89,11,6,5,5,9,1342,s+,252,52gal_becchu,11,10,1,6,4,946,s+,102,jetsweeper_custom,13,7,6,6,5,945,s+,127
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,12,6,6,9,1,952,s+,601,squiclean_b,7,7,0,10,4,1240,s+,335,wakaba,10,5,5,9,6,1413,s+,306,spygadget_becchu,7,5,2,5,4,1124,s+,125,pablo,12,10,2,6,6,1572,s+,133,nzap89,11,6,5,5,9,1342,s+,252,52gal_becchu,11,10,1,6,4,946,s+,102,jetsweeper_custom,13,7,6,6,5,945,s+,127
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,302,alpha,FALSE,h3reelgun_d,9,9,0,8,4,1655,x,662,jetsweeper_custom,17,11,6,4,6,1266,x,394,parashelter_sorella,8,6,2,10,3,875,x,436,rapid_elite_deco,6,3,3,6,3,800,x,580,wakaba,12,2,10,7,7,1648,x,618,liter4k,13,10,3,6,4,1106,x,603,longblaster_necro,6,4,2,10,4,768,x,490,h3reelgun_d,13,12,1,6,4,1302,x,244
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,181,bravo,TRUE,dynamo_becchu,6,5,1,8,2,759,x,53,octoshooter_replica,7,6,1,8,1,610,x,104,nova,3,2,1,6,1,433,x,155,splatcharger,2,1,1,7,1,393,x,166,nautilus79,15,14,1,3,4,812,x,462,hokusai_becchu,13,11,2,4,3,619,x,118,liter4k,3,2,1,5,2,374,x,103,jetsweeper_custom,10,2,8,2,5,901,x,294
2022-01-04T18:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,kelvin525_becchu,3,2,1,6,1,692,,120,nautilus47,2,2,0,4,2,797,,153,longblaster_necro,1,0,1,2,3,785,,58,nzap89,3,3,0,6,1,763,,39,bold,6,5,1,1,5,1375,,56,furo,6,3,3,2,2,887,,59,furo,3,2,1,2,3,719,,79,screwslosher_neo,8,8,0,2,2,639,,232
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,315,bravo,FALSE,splatspinner,8,5,3,6,6,1911,s,196,liter4k,8,7,1,4,5,987,s,109,nzap89,8,6,2,7,5,1263,s,46,bold,8,7,1,10,3,1048,s,58,barrelspinner_remix,6,2,4,5,6,1341,s,69,sshooter_collabo,14,12,2,7,1,1159,s,128,sputtery_clear,13,11,2,5,3,1284,s,76,bold,4,2,2,8,2,1284,s,279
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,75,alpha,TRUE,nzap85,3,3,0,0,2,354,x,108,prime_collabo,2,2,0,0,2,444,x,473,sshooter_collabo,6,3,3,3,1,273,x,65,liter4k,2,1,1,1,1,207,x,98,bottlegeyser_foil,1,1,0,2,0,315,x,206,longblaster_necro,0,0,0,4,0,184,x,329,sshooter_becchu,3,2,1,2,1,410,x,35,liter4k,1,1,0,1,0,267,x,280
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,325,alpha,FALSE,wakaba,10,5,5,8,7,1600,s+,306,bucketslosher_soda,7,6,1,5,6,1324,s+,252,nzap85,8,5,3,10,4,1363,s+,601,prime_becchu,14,12,2,7,6,1251,s+,129,bold_7,9,5,4,11,3,1135,s+,217,screwslosher_becchu,14,11,3,6,6,1525,s+,78,variableroller_foil,9,7,2,8,8,1499,s+,122,52gal_becchu,8,7,1,3,6,1327,s+,258
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,325,alpha,FALSE,nzap85,8,5,3,10,4,1363,s+,601,bucketslosher_soda,7,6,1,5,6,1324,s+,252,wakaba,10,5,5,8,7,1600,s+,306,prime_becchu,14,12,2,7,6,1251,s+,129,bold_7,9,5,4,11,3,1135,s+,217,screwslosher_becchu,14,11,3,6,6,1525,s+,78,variableroller_foil,9,7,2,8,8,1499,s+,122,52gal_becchu,8,7,1,3,6,1327,s+,258
2022-01-04T18:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,kelvin525_becchu,8,6,2,3,2,810,,120,screwslosher_neo,10,7,3,3,2,914,,232,nautilus47,3,2,1,4,2,754,,153,longblaster_necro,2,2,0,2,2,690,,58,furo,5,2,3,4,3,1045,,80,dynamo_becchu,5,4,1,2,2,906,,57,nzap89,6,6,0,4,2,772,,39,52gal_becchu,0,0,0,7,2,735,,25
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,14,12,2,8,5,1429,x,158,hotblaster_custom,11,5,6,13,2,650,x,95,hokusai_hue,9,7,2,9,3,854,x,64,bottlegeyser_foil,11,9,2,4,6,1357,x,133,hissen,17,13,4,8,4,1282,x,171,sshooter_becchu,5,4,1,9,5,1146,x,77,sputtery_clear,14,9,5,6,4,1014,x,155,rapid_becchu,13,8,5,10,2,809,x,124
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,h3reelgun_d,12,8,4,9,3,1062,x,662,wakaba,8,5,3,7,8,1447,x,618,sshooter_becchu,8,8,0,6,7,1293,x,325,screwslosher_becchu,8,3,5,7,5,1139,x,357,jetsweeper_custom,14,11,3,5,4,1287,x,603,longblaster_necro,10,6,4,2,7,1232,x,490,parashelter_sorella,8,6,2,11,4,889,x,436,sshooter_becchu,7,6,1,6,7,1311,x,222
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,9,6,3,8,5,1247,x,108,sshooter_becchu,11,10,1,9,6,1428,x,189,explosher_custom,8,6,2,7,4,1507,x,297,splatcharger_collabo,7,7,0,7,5,922,x,326,sshooter_becchu,9,5,4,6,7,1441,x,487,bamboo14mk1,10,10,0,8,4,1103,x,191,sputtery,10,9,1,8,4,1020,x,305,variableroller_foil,10,7,3,7,7,1428,x,357
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,331,bravo,FALSE,splatspinner_collabo,7,7,0,9,6,1799,s,196,sharp_neo,11,8,3,5,5,1730,s,39,sshooter_collabo,7,7,0,9,4,1131,s,34,prime_becchu,8,5,3,7,4,1227,s,542,hydra_custom,13,11,2,6,3,874,s,57,52gal_becchu,15,14,1,6,5,1815,s,48,momiji,5,2,3,8,7,1639,s,107,spygadget,11,3,8,7,8,1453,s,153
2022-01-04T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,kelvin525_becchu,4,2,2,5,1,540,,120,sharp_neo,6,4,2,2,1,1064,,94,bottlegeyser_foil,9,8,1,2,2,821,,232,splatroller_collabo,2,2,0,5,2,651,,81,screwslosher_becchu,4,3,1,4,2,887,,57,wakaba,2,0,2,2,3,860,,58,nzap89,7,6,1,5,1,621,,39,nautilus47,6,5,1,5,1,575,,153
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,wakaba,7,4,3,5,6,1474,s+,306,rapid_elite_deco,9,5,4,8,3,1076,s+,378,nzap85,7,5,2,7,5,1250,s+,97,prime_becchu,11,9,2,7,4,949,s+,129,bold_7,11,8,3,8,5,1372,s+,217,jetsweeper_custom,13,6,7,6,4,1070,s+,127,dynamo_becchu,7,5,2,5,3,1101,s+,41,sharp_neo,12,8,4,4,4,1211,s+,311
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,261,alpha,TRUE,h3reelgun_d,11,8,3,5,4,1181,x,662,52gal_becchu,16,16,0,5,5,1189,x,223,nova,9,5,4,6,5,820,x,273,rapid_elite_deco,13,1,12,7,6,924,x,72,52gal_becchu,7,6,1,10,2,782,x,739,soytuber_custom,7,6,1,6,3,817,x,437,rapid_deco,7,5,2,8,2,860,x,580,sshooter_becchu,9,6,3,6,5,1278,x,441
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,272,bravo,TRUE,nzap85,6,4,2,8,3,1104,x,108,nova_becchu,12,9,3,6,2,1000,x,216,splatcharger_collabo,4,1,3,10,1,553,x,326,sshooter_becchu,10,9,1,9,4,1272,x,189,nzap85,23,20,3,3,8,1567,x,617,wakaba,8,5,3,5,5,1015,x,416,explosher_custom,10,3,7,5,2,1100,x,297,longblaster_necro,8,5,3,10,2,616,x,142
2022-01-04T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,kelvin525_becchu,5,2,3,4,2,646,,120,sharp_neo,5,2,3,3,2,1021,,94,screwslosher_becchu,7,6,1,4,2,841,,57,bottlegeyser_foil,4,4,0,3,0,378,,232,wakaba,2,0,2,2,4,935,,58,nautilus47,5,5,0,1,2,708,,153,splatroller_collabo,8,7,1,5,3,694,,81,nzap89,1,1,0,6,1,629,,39
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,sshooter_becchu,3,3,0,7,7,1595,x,158,splatroller,5,4,1,6,3,970,x,197,liter4k,5,4,1,8,4,1172,x,222,sshooter_becchu,6,6,0,5,9,1820,x,73,dynamo_tesla,13,11,2,9,4,1147,x,235,furo_deco,4,2,2,2,7,1736,x,64,sshooter_becchu,7,6,1,3,8,1368,x,186,hokusai_hue,9,7,2,3,6,1037,x,594
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,296,alpha,TRUE,nautilus47,14,9,5,4,4,1098,s,196,splatroller,11,11,0,6,3,986,s,146,bold,8,5,3,10,4,1107,s,156,longblaster_necro,12,9,3,7,3,794,s,187,splatcharger,4,4,0,6,2,762,s,131,sshooter_becchu,9,7,2,8,5,1306,s,233,h3reelgun_cherry,5,4,1,10,3,950,s,123,clashblaster,13,12,1,10,0,843,s,261
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,wakaba,9,2,7,9,6,1397,s+,306,clashblaster,13,11,2,5,2,863,s+,117,prime_becchu,12,10,2,11,2,1040,s+,236,dynamo_becchu,6,5,1,6,6,1682,s+,223,sshooter_becchu,8,7,1,6,11,1946,s+,52,wakaba,7,3,4,6,6,1324,s+,35,hokusai_hue,13,10,3,9,4,891,s+,61,prime_becchu,12,11,1,7,4,1080,s+,129
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,h3reelgun_d,15,10,5,7,5,1196,x,662,parashelter_sorella,11,7,4,6,4,1020,x,396,rapid_deco,16,11,5,2,6,1026,x,580,sshooter_becchu,13,9,4,5,8,1403,x,441,nova,10,6,4,9,5,959,x,273,soytuber_custom,7,6,1,8,5,1079,x,437,sshooter_becchu,8,6,2,6,7,1559,x,222,parashelter_sorella,7,2,5,15,1,690,x,377
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,nzap85,7,3,4,4,7,1460,x,108,squiclean_a,5,3,2,6,6,1356,x,247,splatroller,5,5,0,14,2,679,x,201,splatroller_collabo,0,0,0,10,5,803,x,241,hissen,16,12,4,5,6,1181,x,290,hydra_custom,16,7,9,5,5,913,x,212,splatroller,16,11,5,0,4,1120,x,99,prime_becchu,12,4,8,1,6,1152,x,188
2022-01-04T18:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,kugelschreiber_hue,4,4,0,4,2,1007,,120,sshooter_collabo,3,3,0,6,0,721,,39,liter4k,1,0,1,4,2,646,,27,nautilus47,2,1,1,5,1,643,,153,sharp_neo,2,2,0,0,3,1111,,94,promodeler_rg,4,3,1,2,3,1065,,70,splatspinner_collabo,5,2,3,5,2,823,,57,bottlegeyser_foil,12,12,0,1,2,698,,232
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,5,5,0,6,6,1462,x,158,hydra_custom,5,3,2,3,5,941,x,85,sshooter_becchu,5,4,1,9,3,1069,x,81,variableroller_foil,7,6,1,10,4,1078,x,141,splatroller,16,12,4,6,4,989,x,167,sshooter_becchu,9,6,3,7,5,1360,x,127,nautilus79,7,6,1,2,5,1034,x,193,rapid_elite,8,4,4,3,6,1200,x,92
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,12,10,2,7,5,1392,s+,601,sharp_neo,9,7,2,7,3,1012,s+,155,kelvin525,7,5,2,6,3,940,s+,168,herocharger_replica,5,3,2,5,4,1006,s+,130,sharp_neo,7,5,2,10,2,1029,s+,67,nova,17,13,4,6,5,1021,s+,156,liter4k,6,4,2,5,3,1043,s+,117,prime_becchu,8,3,5,4,5,1343,s+,228
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,192,alpha,TRUE,nautilus47,13,11,2,2,5,953,s,197,splatroller,7,7,0,5,3,674,s,146,nova,4,2,2,6,3,474,s,140,bold,6,4,2,5,4,757,s,156,h3reelgun_d,6,3,3,5,3,868,s,123,carbon_deco,4,4,0,9,1,497,s,148,nzap89,4,4,0,5,4,820,s,99,clashblaster,10,7,3,5,0,584,s,261
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,wakaba,8,4,4,8,5,1252,s+,306,dynamo_becchu,7,5,2,6,4,1294,s+,223,sshooter_collabo,7,3,4,8,2,806,s+,292,prime_becchu,15,14,1,9,2,940,s+,149,sshooter_becchu,0,0,0,0,0,0,s+,52,prime_becchu,8,8,0,7,4,1154,s+,168,hokusai_hue,13,10,3,10,5,1290,s+,61,prime_becchu,16,13,3,9,5,1201,s+,129
2022-01-04T18:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,kugelschreiber_hue,6,4,2,4,2,921,,120,bold,2,2,0,4,4,1004,,25,liter4k,0,0,0,2,3,880,,27,bottlegeyser_foil,6,4,2,5,1,686,,232,barrelspinner_remix,6,4,2,2,3,1070,,57,promodeler_rg,0,0,0,3,3,1047,,70,nautilus47,7,7,0,3,1,847,,153,sshooter_collabo,6,4,2,2,0,687,,39
2022-01-04T18:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,h3reelgun_d,13,10,3,8,3,1273,x,662,variableroller_foil,2,2,0,3,7,1543,x,249,nova,7,7,0,7,3,851,x,273,kelvin525_becchu,5,3,2,8,3,801,x,470,clashblaster_neo,13,10,3,5,4,837,x,672,rapid_deco,9,7,2,8,3,916,x,580,variableroller_foil,3,3,0,7,6,1362,x,386,liter4k_scope,6,6,0,2,5,1219,x,269
