# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,dynamo_tesla,12,8,4,8,3,943,s+,240,splatscope,9,7,2,6,5,648,s+,105,hokusai_hue,10,10,0,11,4,988,s+,39,sshooter_becchu,16,11,5,7,6,1361,s+,226,wakaba,16,14,2,10,3,1008,s+,60,jetsweeper_custom,10,3,7,6,4,1098,s+,49,screwslosher_becchu,12,8,4,8,2,1046,s+,105,heroroller_replica,8,7,1,12,2,796,s+,123
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,70,bravo,TRUE,sharp_neo,0,0,0,2,1,377,x,144,nova_becchu,0,0,0,3,0,154,x,129,squiclean_a,2,2,0,3,0,140,x,161,carbon_deco,2,1,1,5,0,154,x,208,bold,2,0,2,1,0,308,x,520,hydra_custom,5,3,2,1,1,225,x,126,screwslosher_becchu,8,8,0,0,2,376,x,359,hokusai_becchu,3,2,1,1,1,253,x,357
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,260,alpha,TRUE,hydra_custom,17,10,7,4,4,841,s+,55,wakaba,7,4,3,2,5,997,s+,235,prime_becchu,13,9,4,3,4,887,s+,72,splatroller,9,8,1,6,1,464,s+,89,hokusai_becchu,4,3,1,11,1,697,s+,107,nautilus79,6,5,1,9,3,812,s+,66,sshooter_becchu,6,5,1,6,3,922,s+,88,52gal,3,2,1,5,1,0,s+,100
2022-01-01T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,301,alpha,FALSE,sshooter_collabo,9,8,1,9,2,1254,x,321,maneuver_collabo,9,5,4,5,4,966,x,361,52gal_becchu,7,6,1,10,1,701,x,273,52gal_becchu,5,5,0,9,4,1111,x,87,hissen_hue,15,9,6,8,4,901,x,387,jetsweeper,14,8,6,3,6,1259,x,544,nzap83,10,8,2,6,6,1411,x,595,hissen,10,7,3,7,2,981,x,396
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,107,alpha,TRUE,sharp_neo,5,4,1,1,3,575,x,144,nzap85,5,2,3,3,2,408,x,75,barrelspinner_deco,3,2,1,1,2,417,x,102,52gal_becchu,6,6,0,1,2,443,x,157,variableroller_foil,2,2,0,4,1,392,x,105,squiclean_a,0,0,0,3,1,280,x,161,nzap89,2,2,0,4,2,454,x,194,nzap85,3,2,1,3,1,425,x,199
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,173,alpha,TRUE,nova,5,5,0,1,3,633,s+,213,bold_7,4,4,0,2,4,651,s+,35,screwslosher_becchu,9,3,6,3,3,687,s+,102,jetsweeper,6,4,2,4,4,669,s+,121,nzap89,4,4,0,6,1,722,s+,96,squiclean_b,0,0,0,5,2,570,s+,213,promodeler_mg,7,6,1,5,4,1188,s+,56,heroroller_replica,0,0,0,0,0,0,s+,235
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,313,bravo,FALSE,nzap85,13,12,1,8,3,1162,s+,106,prime_becchu,7,4,3,7,5,1218,s+,85,longblaster_necro,7,5,2,11,4,961,s+,56,clashblaster_neo,14,8,6,9,3,988,s+,349,sshooter_collabo,12,8,4,10,4,878,s+,71,nzap85,15,8,7,7,5,1347,s+,94,clashblaster_neo,13,7,6,10,4,845,s+,142,jetsweeper_custom,16,11,5,5,6,1245,s+,298
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,7,5,2,5,1,796,s,519,furo_deco,9,4,5,9,3,1158,s,120,maneuver_collabo,7,4,3,6,5,1124,s,829,nzap89,17,13,4,6,5,948,s,166,52gal_becchu,4,3,1,9,3,754,s,134,screwslosher_becchu,5,4,1,7,2,1106,s,128,rapid_becchu,7,4,3,5,3,891,s,172,splatroller,16,15,1,5,3,1078,s,80
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,308,bravo,FALSE,sharp_neo,12,8,4,7,4,1509,x,145,hissen,13,8,5,7,3,952,x,184,barrelspinner_remix,11,7,4,7,4,1007,x,180,splatcharger_collabo,6,6,0,9,2,697,x,153,bold_7,18,15,3,9,6,1142,x,165,dynamo_becchu,5,3,2,6,6,1352,x,96,barrelspinner_remix,10,7,3,6,6,1096,x,99,longblaster_necro,7,5,2,8,2,734,x,323
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,77,bravo,TRUE,hissen_hue,1,1,0,3,0,374,x,599,campingshelter_camo,0,0,0,0,0,0,x,49,sshooter_becchu,2,2,0,3,1,443,x,123,prime_becchu,0,0,0,0,0,48,x,276,sputtery,2,1,1,1,2,476,x,313,splatroller,2,2,0,1,2,337,x,186,prime_becchu,2,1,1,0,1,216,x,164,longblaster,2,2,0,1,2,303,x,198
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,319,bravo,FALSE,dynamo_tesla,10,5,5,8,4,933,s+,240,heroroller_replica,10,8,2,12,2,947,s+,123,screwslosher_becchu,9,6,3,12,2,1039,s+,105,sshooter_becchu,17,17,0,8,7,1569,s+,226,furo_deco,12,9,3,6,8,1804,s+,78,nova_neo,17,10,7,11,2,741,s+,55,sshooter_becchu,10,9,1,11,3,1110,s+,145,splatroller,14,12,2,8,4,900,s+,257
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nova,1,1,0,6,2,895,s+,213,52gal_becchu,8,7,1,7,5,1184,s+,73,squiclean_b,14,14,0,7,4,1023,s+,213,jetsweeper,6,4,2,4,7,1184,s+,121,rapid_becchu,9,5,4,5,3,861,s+,129,jetsweeper_custom,5,3,2,9,2,1041,s+,49,parashelter_sorella,8,6,2,7,4,1294,s+,166,prime_becchu,11,10,1,5,5,1144,s+,72
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,hydra_custom,14,11,3,1,6,1117,s+,55,52gal_deco,6,2,4,6,4,905,s+,112,hokusai,13,8,5,9,1,830,s+,107,sshooter_becchu,8,6,2,7,6,1420,s+,234,splatroller,8,7,1,6,2,925,s+,241,sshooter_becchu,5,3,2,11,5,1226,s+,87,hydra,9,9,0,1,1,928,s+,59,sputtery_hue,5,3,2,9,3,904,s+,97
2022-01-01T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,50,alpha,TRUE,sshooter_collabo,1,0,1,1,0,212,x,321,52gal_becchu,5,5,0,0,1,361,x,87,quadhopper_black,4,3,1,1,1,380,x,190,nzap85,1,0,1,0,1,287,a+,432,promodeler_mg,1,1,0,2,1,419,s+,65,sharp_neo,1,1,0,2,0,174,x,521,52gal_becchu,0,0,0,2,1,226,s+,116,bamboo14mk3,0,0,0,2,0,160,c+,193
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,173,alpha,TRUE,hissen_hue,6,5,1,2,3,790,x,599,prime_becchu,7,5,2,3,2,705,x,232,variableroller_foil,6,4,2,2,6,1021,x,297,prime_becchu,4,4,0,0,3,845,x,737,sputtery,1,1,0,6,2,591,x,313,bamboo14mk1,2,2,0,5,2,577,x,74,prime_becchu,2,1,1,4,1,590,x,164,ochiba,3,2,1,3,4,947,x,99
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,4,2,2,7,3,1033,s,519,jetsweeper,8,7,1,5,9,1492,s,78,splatroller,12,11,1,9,1,588,s,80,furo,8,5,3,9,6,1648,s,481,dynamo_becchu,12,12,0,5,7,1398,s,118,variableroller_foil,5,4,1,5,5,1240,s,189,nova,8,7,1,8,2,653,s,61,furo_deco,9,7,2,7,5,1593,s,120
2022-01-01T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,312,bravo,FALSE,sshooter_collabo,8,6,2,8,3,1316,x,321,bold,11,10,1,9,3,1427,x,157,52gal_becchu,5,3,2,10,1,796,x,87,prime_becchu,4,4,0,6,2,878,a+,99,longblaster_necro,15,12,3,7,4,1187,x,95,explosher_custom,14,9,5,5,4,1177,s+,62,sshooter_becchu,10,5,5,7,4,1189,x,353,prime_becchu,9,7,2,5,5,1076,s+,272
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,71,bravo,TRUE,nzap85,0,0,0,3,0,294,s+,106,quadhopper_black,0,0,0,3,0,284,s+,142,hissen,1,0,1,4,0,227,s+,297,heroroller_replica,3,3,0,3,0,223,s+,151,splatroller,11,10,1,0,1,370,s+,370,sharp_neo,4,2,2,1,1,355,s+,171,explosher_custom,1,0,1,1,1,303,s+,222,splatroller,2,1,1,1,1,258,s+,44
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,sharp_neo,4,2,2,5,5,1345,x,145,prime,21,20,1,7,5,1153,x,231,spygadget_becchu,9,2,7,7,4,1012,x,292,nova_becchu,9,6,3,6,4,968,x,105,hissen,13,8,5,5,5,1044,x,191,sshooter_becchu,6,4,2,8,6,1278,x,132,splatroller,11,9,2,8,5,1144,x,339,longblaster_necro,8,4,4,10,3,914,x,323
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,121,alpha,TRUE,dynamo_tesla,6,4,2,2,2,404,s+,240,furo_deco,6,4,2,4,2,733,s+,78,sputtery_clear,4,2,2,4,3,495,s+,99,nzap89,5,4,1,2,3,593,s+,99,dynamo_tesla,3,2,1,2,2,674,s+,31,dualsweeper_custom,5,4,1,4,1,490,s+,87,splatroller,3,3,0,5,0,295,s+,85,sshooter,4,3,1,3,1,498,s+,198
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hissen_hue,6,5,1,5,5,1139,x,599,sshooter_becchu,11,8,3,4,7,1524,x,200,nova,14,12,2,9,2,801,x,202,dynamo_tesla,15,8,7,7,5,1267,x,254,hokusai_becchu,7,3,4,10,3,1059,x,415,nzap85,9,6,3,8,4,1289,x,482,nova,12,10,2,10,3,957,x,121,prime_becchu,7,6,1,5,5,1218,x,80
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,320,alpha,FALSE,nzap85,15,8,7,7,4,1100,s+,106,dynamo_tesla,17,8,9,5,5,1424,s+,116,clashblaster_neo,17,13,4,5,6,1205,s+,158,barrelspinner_remix,10,8,2,7,5,1057,s+,339,longblaster_necro,11,6,5,11,2,747,s+,170,dynamo_tesla,6,4,2,12,4,1210,s+,125,nzap85,12,9,3,7,6,1618,s+,406,splatroller,7,5,2,10,3,973,s+,44
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,70,alpha,TRUE,nova,1,0,1,0,1,189,s+,213,hydra_custom,4,2,2,0,2,240,s+,75,promodeler_pg,2,2,0,2,2,446,s+,171,prime_becchu,7,6,1,0,2,418,s+,72,heromaneuver_replica,1,1,0,3,0,196,s+,84,jetsweeper,0,0,0,3,0,192,s+,95,barrelspinner_deco,1,1,0,1,2,561,s+,443,pablo,0,0,0,3,1,333,s+,126
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,hydra_custom,12,6,6,4,5,999,s+,55,nzap85,11,7,4,7,4,1123,s+,39,squiclean_b,12,11,1,4,5,1111,s+,213,nova,13,11,2,2,5,990,s+,143,splatroller,8,7,1,9,3,915,s+,241,nzap85,5,2,3,11,3,953,s+,261,sharp_neo,7,6,1,9,3,1345,s+,83,liter4k_scope,2,2,0,6,3,0,s+,87
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,324,bravo,FALSE,dynamo_tesla,11,9,2,7,6,1208,s+,240,hissen_hue,4,4,0,8,5,1218,s+,119,kugelschreiber_hue,8,7,1,6,3,0,s+,147,dualsweeper_custom,4,3,1,5,5,1498,s+,87,sputtery_clear,12,11,1,8,3,1167,s+,100,barrelspinner_remix,6,3,3,4,6,1306,s+,49,jetsweeper_custom,4,4,0,4,5,1015,s+,318,heroslosher_replica,8,8,0,7,5,1239,s+,95
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,139,alpha,TRUE,nova,5,4,1,2,2,487,s+,213,promodeler_pg,5,3,2,2,4,681,s+,97,prime_becchu,7,7,0,2,3,659,s+,72,sputtery_clear,6,5,1,2,3,744,s+,150,nova_neo,5,4,1,6,0,400,s+,56,52gal,5,0,5,4,1,406,s+,295,promodeler_pg,2,1,1,5,3,896,s+,171,splatspinner_becchu,4,3,1,4,1,503,s+,70
2022-01-01T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,87,alpha,TRUE,sshooter_collabo,3,3,0,1,1,398,x,321,52gal_becchu,5,4,1,1,1,418,x,87,bamboo14mk1,4,4,0,1,1,411,x,476,bamboo14mk1,2,1,1,1,1,307,x,723,sshooter_becchu,3,3,0,5,0,291,x,57,hydra_custom,1,1,0,3,0,422,x,169,maneuver,0,0,0,4,1,394,s,265,liter4k,0,0,0,0,0,0,s+,227
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,268,bravo,TRUE,sharp_neo,8,6,2,7,3,898,x,145,splatcharger_collabo,8,7,1,7,3,747,x,48,splatroller,17,15,2,8,3,642,x,67,variableroller_foil,7,2,5,6,5,1198,x,168,spygadget_becchu,10,6,4,6,4,840,x,292,nova,12,9,3,9,4,894,x,206,splatroller,8,8,0,7,3,866,x,297,prime_becchu,8,5,3,8,3,817,x,95
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hissen_hue,11,9,2,5,6,1366,x,599,hotblaster_custom,9,8,1,7,4,868,x,83,splatroller,3,3,0,7,5,1171,x,124,prime_becchu,7,6,1,5,5,1383,x,160,nova_becchu,8,4,4,5,5,1301,x,323,quadhopper_black,12,9,3,8,4,1170,x,132,sharp_neo,7,4,3,6,4,1386,x,198,splatroller,9,7,2,7,2,670,x,101
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,11,7,4,6,4,927,s+,106,splatcharger,5,4,1,8,1,648,s+,103,nzap85,13,7,6,9,5,1044,s+,142,heroroller_replica,15,14,1,4,6,1517,s+,104,sputtery_clear,14,13,1,10,2,930,s+,102,squiclean_a,10,2,8,10,3,1056,s+,59,barrelspinner_remix,8,6,2,7,3,1019,s+,339,nzap85,10,6,4,6,5,1148,s+,380
2022-01-01T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,30,alpha,TRUE,sshooter_collabo,0,0,0,0,0,240,x,321,octoshooter_replica,2,2,0,0,1,232,x,595,variableroller_foil,0,0,0,0,1,247,x,545,52gal_becchu,0,0,0,0,0,127,x,87,squiclean_a,0,0,0,0,1,129,x,141,bamboo14mk1,0,0,0,1,0,122,x,476,bamboo14mk1,0,0,0,1,0,159,x,723,sshooter_collabo,0,0,0,0,0,0,x,318
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nova,3,1,2,4,5,1115,s+,213,nzap89,6,1,5,9,4,1161,s+,96,prime_becchu,14,14,0,4,5,1293,s+,72,splatscope,4,3,1,3,3,686,s+,123,dualsweeper_custom,9,6,3,6,4,1247,s+,137,nzap85,10,8,2,3,7,1326,s+,64,jetsweeper_custom,3,1,2,3,7,1114,s+,214,nautilus79,7,5,2,7,4,721,s+,131
2022-01-01T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,308,alpha,FALSE,sshooter_collabo,6,5,1,7,3,1203,x,321,octoshooter_replica,13,6,7,8,1,874,x,179,52gal_becchu,12,12,0,8,2,788,x,88,dynamo_becchu,6,6,0,10,3,1070,x,235,bamboo14mk1,14,11,3,4,5,940,x,476,bamboo14mk1,11,7,4,5,5,1394,x,723,heroroller_replica,10,9,1,11,2,707,s+,54,barrelspinner_remix,9,5,4,9,2,856,s+,123
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,8,3,5,4,4,956,s+,55,nzap85,11,7,4,4,6,1291,s+,39,squiclean_b,10,10,0,4,5,922,s+,213,clashblaster_neo,10,9,1,3,6,1163,s+,166,dualsweeper_custom,8,6,2,7,3,1203,s+,198,variableroller_foil,3,2,1,8,4,1051,s+,101,sharp_neo,5,4,1,10,3,1150,s+,83,herocharger_replica,3,3,0,6,2,551,s+,69
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,screwslosher_becchu,7,6,1,4,4,1167,s,519,96gal,12,9,3,5,5,1337,s,268,ochiba,6,2,4,3,1,1045,s,150,longblaster_necro,10,7,3,7,4,791,s,389,prime_becchu,7,5,2,5,3,0,s,201,furo_deco,4,2,2,8,3,1270,s,121,sshooter_becchu,9,7,2,4,7,1248,s,38,bold_7,7,5,2,7,5,1114,s,456
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dynamo_tesla,8,2,6,5,4,842,s+,240,bold,12,11,1,8,6,1139,s+,150,maneuver,10,7,3,7,7,1557,s+,99,longblaster_necro,23,18,5,7,5,1127,s+,144,sputtery_clear,13,12,1,11,3,1203,s+,100,explosher_custom,5,3,2,8,3,1128,s+,96,dualsweeper_custom,6,5,1,8,2,1031,s+,87,variableroller_foil,8,6,2,12,2,821,s+,113
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,257,bravo,TRUE,dualsweeper_custom,6,5,1,6,2,890,s+,232,splatroller,14,13,1,10,2,815,s+,59,longblaster_necro,8,5,3,5,4,853,s+,188,splatspinner_becchu,4,4,0,6,4,0,s+,86,furo,4,1,3,9,4,1070,s+,100,squiclean_b,13,11,2,4,3,840,s+,59,sshooter_becchu,9,8,1,8,4,810,s+,92,clashblaster_neo,9,7,2,6,4,773,s+,495
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,290,alpha,TRUE,sharp_neo,8,6,2,6,4,1110,x,145,prime_becchu,7,7,0,8,3,728,x,149,variableroller_foil,6,4,2,6,7,1398,x,123,sputtery_clear,12,11,1,6,3,1053,x,256,wakaba,11,5,6,7,5,1544,x,242,longblaster_necro,5,4,1,6,4,957,x,297,sharp,15,11,4,6,4,767,x,213,kelvin525_becchu,8,6,2,9,3,635,x,396
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hissen_hue,11,9,2,9,3,1155,x,599,quadhopper_black,6,4,2,12,3,857,x,128,liter4k,5,4,1,8,3,1007,x,161,bottlegeyser_foil,7,6,1,7,2,807,x,401,jetsweeper_custom,9,6,3,3,6,1165,x,93,variableroller_foil,11,8,3,10,2,902,x,105,52gal_becchu,17,16,1,6,4,1241,x,76,parashelter_sorella,11,6,5,4,3,797,x,125
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,9,5,4,7,4,1042,s+,106,liter4k,8,6,2,7,4,1250,s+,282,nova,15,12,3,8,5,972,s+,219,nzap85,14,6,8,4,6,1311,s+,380,nzap85,9,2,7,7,7,1314,s+,150,prime_becchu,7,7,0,10,2,795,s+,156,sshooter,7,6,1,7,3,1513,s+,198,heroroller_replica,13,11,2,5,3,1053,s+,104
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nova,8,6,2,9,3,866,s+,213,promodeler_pg,9,6,3,12,4,1108,s+,87,nzap89,9,5,4,9,5,1143,s+,96,hydra,8,6,2,4,2,730,s+,124,sshooter_becchu,14,11,3,1,7,1190,s+,61,soytuber,9,9,0,6,3,788,s+,71,prime,9,7,2,9,3,858,s+,81,hissen,12,7,5,7,3,910,s+,97
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,159,alpha,TRUE,hydra_custom,16,8,8,1,3,464,s+,55,ochiba,9,4,5,2,4,666,s+,34,dualsweeper_custom,9,8,1,3,2,572,s+,117,sharp_neo,10,6,4,4,2,578,s+,83,nzap89,3,3,0,7,2,629,s+,81,squiclean_b,2,2,0,6,1,485,s+,213,clashblaster_neo,4,4,0,6,1,439,s+,166,dynamo_tesla,1,1,0,7,1,419,s+,137
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,dynamo_tesla,15,10,5,4,5,985,s+,240,sputtery_clear,14,12,2,11,0,812,s+,100,hissen_hue,9,4,5,8,5,1009,s+,141,longblaster_necro,15,12,3,6,5,995,s+,144,hydra_custom,13,9,4,7,4,993,s+,212,bold,7,6,1,9,5,1258,s+,150,dualsweeper,8,5,3,9,3,778,s+,32,clashblaster_neo,12,9,3,13,2,652,s+,81
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,119,alpha,TRUE,dualsweeper_custom,4,1,3,2,2,446,s+,232,nzap85,6,3,3,2,2,632,s+,57,bottlegeyser_foil,5,4,1,2,2,513,s+,134,carbon_deco,4,3,1,1,2,390,s+,42,furo,1,1,0,4,1,642,s+,100,rapid,4,2,2,3,1,439,s+,275,dualsweeper,4,4,0,4,2,560,s+,150,,,,,,,,,
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sharp_neo,11,11,0,6,5,1378,x,145,prime_becchu,9,4,5,8,2,787,x,149,hydra_custom,7,5,2,10,2,760,x,185,sputtery_hue,10,8,2,7,4,1123,x,578,wakaba,9,5,4,6,6,1561,x,242,hydra_custom,11,8,3,8,2,847,x,102,sharp,12,8,4,6,3,881,x,213,kelvin525_becchu,11,10,1,8,2,722,x,396
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,screwslosher_becchu,10,5,5,4,5,1262,s,519,liter4k,2,1,1,7,3,819,s,80,quadhopper_black,12,10,2,8,4,1230,s,84,bold_7,14,11,3,9,6,957,s,97,rapid_elite_deco,12,7,5,7,5,872,s,72,sputtery_clear,13,10,3,4,3,1045,s,82,bold,3,3,0,9,4,1182,s,93,variableroller,8,8,0,7,3,974,s,68
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hissen_hue,11,8,3,7,4,1142,x,599,jetsweeper_custom,11,6,5,6,5,1226,x,93,nautilus79,16,11,5,11,1,945,x,142,promodeler_pg,9,6,3,8,4,1004,x,84,sharp_neo,10,5,5,9,3,1182,x,238,parashelter_sorella,12,10,2,6,3,946,x,125,nova,14,10,4,9,4,1020,x,161,hydra_custom,6,4,2,7,3,758,x,183
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,257,bravo,TRUE,liter4k,5,3,2,7,3,783,x,281,sshooter_collabo,11,9,2,6,2,902,x,209,jetsweeper,10,8,2,5,8,1432,x,240,52gal_becchu,4,2,2,8,3,965,x,200,sharp,13,11,2,9,4,1028,x,339,jetsweeper,5,3,2,4,8,1420,x,353,squiclean_b,7,7,0,3,3,870,x,255,nzap85,10,5,5,7,3,897,x,227
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,nzap85,10,7,3,5,5,1176,s+,106,liter4k,7,3,4,8,4,1134,s+,282,sshooter,10,8,2,4,5,1363,s+,198,dynamo_becchu,12,12,0,7,3,0,s+,145,52gal_becchu,6,5,1,10,5,1081,s+,88,herocharger_replica,3,3,0,6,1,638,s+,83,hissen,12,10,2,7,5,1240,s+,182,nzap85,10,6,4,7,5,1302,s+,380
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,nova,4,3,1,5,4,1054,s+,214,sshooter_becchu,7,6,1,6,7,1437,s+,61,splatcharger,8,8,0,8,2,767,s+,69,hissen,9,7,2,8,5,1076,s+,97,jetsweeper_custom,5,4,1,4,6,1072,s+,81,liter4k,7,6,1,5,4,1094,s+,90,wakaba,16,10,6,7,5,1312,s+,164,clashblaster_neo,14,7,7,8,4,811,s+,258
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,285,alpha,TRUE,hydra_custom,18,8,10,1,7,1077,s+,55,wakaba,12,7,5,8,3,583,s+,69,carbon_deco,16,14,2,7,3,732,s+,122,nzap89,14,9,5,3,8,1264,s+,133,splatroller,7,7,0,14,0,587,s+,85,96gal,11,6,5,10,2,901,s+,495,parashelter,3,1,2,4,4,1222,s+,68,hokusai_becchu,5,5,0,10,4,848,s+,149
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,dynamo_tesla,14,7,7,8,3,947,s+,241,barrelspinner,8,7,1,8,0,1017,s+,228,hissen_hue,12,9,3,11,3,860,s+,141,nzap83,10,9,1,9,5,1490,s+,437,barrelspinner_remix,10,6,4,6,7,1457,s+,65,bold,9,9,0,12,5,1109,s+,150,splatroller,11,10,1,7,0,891,s+,166,longblaster_necro,13,11,2,7,4,869,s+,144
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,157,bravo,TRUE,sshooter_becchu,5,4,1,5,3,936,x,145,quadhopper_black,2,2,0,11,0,423,x,356,jetsweeper_custom,2,2,0,4,2,601,x,129,carbon_deco,1,1,0,3,0,0,x,237,bold_7,7,5,2,1,4,797,x,281,wakaba,10,4,6,1,4,661,x,242,screwslosher_becchu,10,5,5,4,2,432,x,256,dynamo,9,9,0,3,3,620,x,578
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,liter4k,4,4,0,2,5,1215,x,281,52gal_becchu,11,8,3,3,8,1494,x,115,rapid_elite_deco,14,10,4,4,4,700,x,477,squiclean_b,17,14,3,5,4,958,x,255,jetsweeper,4,2,2,6,7,1341,x,353,sharp,9,8,1,10,1,1070,x,339,rapid_elite_deco,3,2,1,11,2,923,x,209,liter4k,2,2,0,9,3,1095,x,114
2022-01-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hissen_hue,11,6,5,5,5,1400,x,599,splatroller,14,10,4,10,2,619,x,183,bottlegeyser_foil,13,12,1,9,4,998,x,63,52gal_deco,11,8,3,8,1,1248,x,656,variableroller_foil,8,6,2,11,5,1192,x,82,clashblaster_neo,8,5,3,8,3,839,x,294,nzap85,17,10,7,10,3,923,x,305,sshooter_becchu,12,11,1,7,5,1221,x,390
