# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,142,bravo,TRUE,nova,1,1,0,5,1,330,x,569,screwslosher_becchu,3,3,0,4,1,558,x,598,squiclean_b,2,2,0,5,1,575,x,482,dualsweeper,1,1,0,5,1,435,x,291,hydra_custom,7,4,3,2,2,436,x,284,dynamo,4,3,1,1,3,658,x,296,sharp_neo,5,2,3,4,1,485,x,157,rapid_becchu,11,10,1,0,2,671,x,595
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,rapid_elite_deco,8,2,6,3,7,1140,x,569,squiclean_a,12,10,2,10,2,776,x,249,spygadget,10,4,6,7,4,1195,x,93,bucketslosher_soda,14,12,2,6,3,1150,x,173,spygadget,8,3,5,8,3,859,x,239,jetsweeper,10,6,4,4,8,1518,x,131,splatroller,10,9,1,7,1,832,x,292,kelvin525,11,7,4,9,4,1095,x,373
2022-01-21T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,nova,14,12,2,8,4,1054,s+,101,barrelspinner_remix,15,9,6,10,4,1186,x,235,bold_7,10,9,1,14,1,1286,s+,99,sshooter_collabo,0,0,0,0,0,0,c+,22,sshooter,18,15,3,8,5,1149,x,105,heroroller_replica,10,9,1,8,2,809,s+,102,prime_becchu,9,8,1,7,2,1086,b+,47,prime,3,0,3,7,3,950,b-,17
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,249,alpha,TRUE,rapid_elite_deco,9,3,6,7,4,600,x,569,sshooter_becchu,9,7,2,8,6,1235,x,215,jetsweeper,15,12,3,3,7,1425,x,131,nautilus47,7,5,2,7,2,545,x,316,nzap85,12,7,5,8,3,831,x,161,hydra_custom,8,6,2,7,2,588,x,85,explosher_custom,8,3,5,6,3,915,x,279,longblaster_necro,12,8,4,7,3,845,x,179
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,304,bravo,FALSE,rapid_elite_deco,6,4,2,8,5,915,x,569,ochiba,8,6,2,3,7,1390,x,540,hydra_custom,8,7,1,7,2,654,x,439,prime,12,5,7,7,4,1139,x,510,carbon_deco,16,16,0,2,1,889,x,301,dualsweeper_custom,7,5,2,8,4,1171,x,542,liter4k,2,2,0,6,3,833,x,250,bottlegeyser_foil,4,2,2,6,5,1020,x,266
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,splatroller,6,6,0,10,2,703,x,569,squiclean_b,9,6,3,10,2,966,x,175,rapid_becchu,6,4,2,6,4,1102,x,310,jetsweeper_custom,6,3,3,5,7,1294,x,384,bold_7,12,7,5,4,5,1045,x,479,herospinner_replica,13,6,7,1,6,1246,x,273,longblaster_necro,13,10,3,4,6,1060,x,115,bucketslosher_soda,8,8,0,10,3,998,x,176
2022-01-21T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,196,bravo,TRUE,nova,10,1,9,3,3,691,s+,101,sputtery_clear,13,11,2,3,3,1035,a-,78,sshooter_collabo,7,5,2,7,1,597,c+,22,clashblaster_neo,1,0,1,11,0,541,a-,63,bottlegeyser_foil,13,9,4,2,2,864,x,106,bold,9,7,2,7,2,691,s+,69,nzap89,7,6,1,6,4,849,s+,156,clashblaster,5,2,3,3,2,635,s,60
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,321,bravo,FALSE,splatroller,10,8,2,12,0,547,x,569,liter4k,14,12,2,5,5,1279,x,273,splatscope,9,5,4,10,2,919,x,103,jetsweeper_custom,9,7,2,9,2,911,x,194,sshooter_collabo,13,12,1,11,3,985,x,172,hydra_custom,15,7,8,6,4,724,x,502,liter4k,7,6,1,6,3,877,x,283,l3reelgun_d,17,10,7,9,5,1027,x,310
2022-01-21T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,nova,19,16,3,5,4,1153,s+,101,variableroller,11,9,2,9,0,483,s+,45,sshooter_collabo,8,7,1,10,3,792,c+,22,96gal_deco,4,3,1,9,4,1045,s,35,bottlegeyser_foil,15,11,4,8,1,867,x,106,splatroller,10,9,1,8,2,782,b+,43,sputtery_clear,8,7,1,10,1,957,s+,69,carbon,6,5,1,11,0,655,s,56
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,splatroller,11,7,4,10,2,773,x,569,l3reelgun_becchu,8,7,1,7,5,988,x,501,ochiba,7,4,3,5,4,1533,x,541,bold_neo,11,8,3,7,6,1387,x,193,52gal_becchu,9,8,1,7,4,1246,x,203,sshooter_becchu,8,6,2,5,8,1599,x,188,sharp,9,7,2,7,4,1147,x,214,pablo_hue,10,8,2,8,3,856,x,228
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,splatroller,7,6,1,8,4,969,x,569,longblaster_necro,9,7,2,5,4,740,x,61,dualsweeper_custom,7,5,2,7,4,1216,x,134,sshooter_collabo,11,10,1,6,3,1215,x,87,sshooter_becchu,5,3,2,7,6,1465,x,284,barrelspinner_remix,8,5,3,7,2,875,x,462,sshooter_collabo,11,10,1,6,1,1005,x,95,nova,12,8,4,8,3,876,x,130
2022-01-21T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,112,bravo,TRUE,dynamo,4,2,2,2,2,463,s+,101,nzap85,6,4,2,3,2,635,s,105,maneuver_collabo,6,5,1,4,0,400,s+,66,splatroller,2,0,2,6,0,218,c+,22,bold,5,5,0,3,1,590,s+,274,heromaneuver_replica,5,5,0,3,1,434,s+,137,52gal_becchu,5,2,3,2,1,460,s,87,pablo,3,3,0,3,2,502,s,60
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,splatroller,7,6,1,5,4,914,x,569,wakaba,9,5,4,11,6,1522,x,315,96gal_deco,3,2,1,9,2,1099,x,240,barrelspinner_remix,5,4,1,5,7,1568,x,103,sshooter_becchu,12,8,4,3,9,1657,x,335,bold_7,8,4,4,5,5,1286,x,479,liter4k_scope,14,10,4,4,5,1290,x,186,barrelspinner_remix,14,8,6,5,3,1026,x,462
2022-01-21T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,dynamo,9,5,4,3,5,999,s+,101,splatroller,14,13,1,6,3,1440,a-,128,splatroller,8,5,3,9,2,752,c+,22,splatscope,7,7,0,11,0,970,s+,94,herocharger_replica,14,14,0,6,2,877,a+,159,dualsweeper_custom,12,7,5,6,4,1364,b+,130,splatspinner_becchu,7,4,3,9,3,765,c-,32,squiclean_a,5,4,1,9,1,908,c-,31
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,splatroller,13,12,1,7,4,1016,x,569,nova,9,7,2,6,3,831,x,208,sshooter_becchu,9,6,3,4,8,1535,x,179,prime_becchu,7,6,1,1,4,1065,x,213,maneuver_collabo,6,5,1,9,4,1107,x,355,52gal_becchu,9,7,2,8,4,1099,x,473,jetsweeper_custom,2,2,0,6,5,828,x,401,wakaba,7,3,4,8,5,1313,x,179
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,69,bravo,TRUE,nzap85,1,1,0,1,1,407,x,607,kugelschreiber,3,3,0,1,0,309,x,80,nautilus79,0,0,0,3,0,181,x,308,longblaster_necro,1,0,1,3,0,191,x,394,nzap85,5,4,1,1,1,354,x,571,barrelspinner_remix,2,1,1,3,0,151,x,369,bucketslosher_soda,2,2,0,0,1,264,x,46,bottlegeyser,2,1,1,0,2,275,x,445
2022-01-21T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,68,alpha,TRUE,dynamo,1,0,1,1,1,205,s+,101,hissen,10,8,2,0,2,482,b-,35,wakaba,8,5,3,0,1,513,s,55,splatroller,3,3,0,0,1,247,c+,22,hokusai_becchu,1,1,0,4,0,172,c-,33,promodeler_mg,0,0,0,4,1,408,c-,17,ochiba,0,0,0,4,0,276,b,34,carbon_deco,0,0,0,4,0,188,b,47
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,11,2,9,4,5,1222,x,607,carbon,14,11,3,9,4,1044,x,114,clashblaster,13,8,5,6,2,841,x,362,sshooter_becchu,9,8,1,7,6,1370,x,284,sshooter_becchu,11,8,3,6,8,1389,x,127,hissen,9,7,2,9,3,1014,x,140,nzap85,7,2,5,7,6,1158,x,509,clashblaster_neo,9,9,0,7,5,946,x,203
2022-01-21T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,59,bravo,TRUE,dynamo,1,1,0,2,1,342,s+,101,promodeler_mg,1,1,0,3,0,319,c,19,spygadget_becchu,1,0,1,3,0,93,b-,60,splatroller,0,0,0,2,0,207,c+,22,clashblaster_neo,5,3,2,2,1,205,c+,39,sshooter_becchu,4,3,1,0,2,402,s+,293,maneuver,4,1,3,0,2,414,b-,21,sputtery_hue,3,3,0,0,0,200,a-,51
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,323,bravo,FALSE,splatroller,9,6,3,11,2,735,x,569,sshooter_becchu,8,7,1,6,7,1445,x,425,rapid_becchu,12,9,3,12,2,799,x,247,splatcharger,11,9,2,8,1,844,x,149,heroroller_replica,18,17,1,9,3,885,x,240,nzap85,10,3,7,9,5,1286,x,186,octoshooter_replica,8,5,3,10,2,962,x,301,soytuber,10,10,0,3,3,970,x,247
2022-01-21T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,dynamo,20,12,8,3,7,1285,s+,101,hissen_hue,13,12,1,13,1,669,s+,70,splatroller,12,11,1,12,1,658,c+,22,barrelspinner_remix,7,5,2,9,2,733,b+,70,sshooter_becchu,13,12,1,7,5,1208,s+,293,sputtery_hue,11,11,0,10,1,946,a-,51,variableroller_foil,9,9,0,11,0,993,a,94,promodeler_rg,5,3,2,13,0,501,b+,55
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,232,bravo,TRUE,nzap85,6,4,2,6,4,978,x,607,wakaba,6,1,5,8,2,824,x,251,sputtery_hue,9,9,0,7,3,845,x,140,hotblaster,6,4,2,7,3,847,x,194,nzap89,10,8,2,6,4,912,x,226,52gal_becchu,10,7,3,4,5,1091,x,149,wakaba,9,2,7,4,5,1018,x,265,clashblaster_neo,17,11,6,4,5,804,x,665
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,200,alpha,TRUE,splatroller,5,4,1,3,6,987,x,569,prime_becchu,5,4,1,3,2,636,x,229,furo,7,6,1,4,4,1202,x,193,nzap85,12,10,2,2,6,1237,x,495,bold,4,4,0,10,1,679,x,186,sshooter_becchu,7,5,2,3,7,1515,x,425,screwslosher_becchu,4,2,2,4,3,867,x,224,96gal,3,0,3,7,4,956,x,404
2022-01-21T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,325,alpha,FALSE,bold_7,22,16,6,9,5,1190,s+,101,nzap89,19,11,8,10,2,1524,a-,19,l3reelgun,17,14,3,10,2,912,c+,22,nzap89,7,6,1,14,0,668,c-,25,carbon_deco,25,18,7,10,4,1312,b,22,52gal_becchu,14,13,1,12,2,1228,b-,42,52gal_becchu,12,8,4,11,2,1073,s,71,prime_becchu,6,4,2,14,1,642,c-,23
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,splatroller,7,5,2,7,3,875,x,569,quadhopper_white,10,9,1,10,3,1163,x,370,herospinner_replica,12,9,3,8,3,967,x,167,nzap85,13,7,6,7,5,1115,x,385,sshooter_becchu,17,15,2,11,4,1148,x,140,dynamo,4,1,3,8,4,958,x,297,barrelspinner_remix,14,4,10,5,5,1070,x,110,hissen,12,11,1,7,3,907,x,304
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,260,bravo,TRUE,nzap85,8,5,3,3,6,1350,x,607,sputtery_clear,9,9,0,7,4,1068,x,573,sshooter,3,2,1,8,0,767,x,198,hydra_custom,4,3,1,7,3,642,x,152,96gal,6,5,1,6,5,1210,x,425,hissen,12,8,4,4,4,678,x,307,sputtery_clear,10,7,3,5,4,932,x,121,dualsweeper_custom,9,5,4,4,3,1099,x,223
2022-01-21T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,280,alpha,TRUE,bold_7,15,11,4,6,4,1236,s+,101,nzap89,14,11,3,8,3,975,a,157,sshooter_collabo,12,10,2,9,2,937,c+,22,bold_7,6,5,1,12,0,893,b-,53,promodeler_pg,15,13,2,9,6,1496,b,47,promodeler_mg,12,9,3,13,1,1056,c-,18,nautilus79,9,6,3,5,1,0,b+,43,campingshelter_sorella,6,6,0,10,3,782,s,56
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,nzap85,11,6,5,5,6,1329,x,607,splatscope,10,7,3,1,6,1114,x,248,dynamo_becchu,9,8,1,4,7,1368,x,189,sharp,9,5,4,7,4,813,x,396,nzap85,11,7,4,6,6,1226,x,198,sshooter_becchu,8,7,1,6,8,1580,x,409,spygadget_becchu,4,1,3,7,4,944,x,151,hydra_custom,7,2,5,7,3,799,x,394
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,265,bravo,TRUE,hokusai_becchu,4,3,1,7,2,820,x,569,nova_becchu,8,8,0,7,1,642,x,331,hydra_custom,4,3,1,4,4,900,x,186,variableroller_foil,5,3,2,4,5,1142,x,213,liter4k,9,7,2,3,4,856,x,195,nautilus47,8,3,5,4,3,768,x,370,wakaba,7,3,4,5,6,1094,x,202,variableroller_foil,9,8,1,5,7,1262,x,96
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,hokusai_becchu,10,8,2,6,3,835,x,569,kelvin525_becchu,9,7,2,8,5,956,x,199,jetsweeper,6,3,3,6,9,1437,x,237,bamboo14mk1,9,8,1,5,6,1238,x,186,sshooter_becchu,10,8,2,9,5,1147,x,983,variableroller_foil,6,5,1,7,6,1232,x,96,dualsweeper_custom,5,4,1,9,4,1210,x,103,liter4k_scope_custom,10,8,2,2,3,938,x,169
2022-01-21T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,329,alpha,FALSE,nzap85,11,6,5,6,5,1341,x,607,sharp,14,10,4,7,3,1047,x,392,52gal_becchu,7,7,0,11,3,1018,x,194,furo,10,8,2,7,7,1614,x,270,jetsweeper,8,4,4,7,5,1207,x,101,52gal_becchu,15,15,0,6,3,1252,x,234,sharp_neo,10,6,4,9,3,1274,x,260,ochiba,10,6,4,9,5,1230,x,791
2022-01-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,5,3,2,2,5,1169,,145,wakaba,9,5,4,2,5,1294,,6,dualsweeper_custom,4,1,3,3,3,900,,297,kelvin525_deco,10,9,1,2,3,680,,78,nzap85,2,1,1,7,2,910,,594,hydra_custom,4,4,0,4,2,866,,188,squiclean_a,3,2,1,2,3,862,,239,splatroller,2,2,0,5,1,746,,231
2022-01-21T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,237,bravo,TRUE,rapid_becchu,13,9,4,4,2,688,s+,101,hissen,10,6,4,7,2,655,c+,22,sshooter_becchu,9,6,3,6,2,692,b-,24,explosher,4,2,2,4,3,649,c+,42,prime_becchu,11,8,3,3,4,1004,b-,81,carbon,7,5,2,6,2,441,c-,17,sharp_neo,7,6,1,5,1,974,b,92,variableroller_foil,2,2,0,9,2,454,b-,35
2022-01-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,214,alpha,TRUE,bold,8,6,2,6,1,794,x,569,52gal_becchu,8,6,2,10,0,338,x,72,kugelschreiber_hue,7,4,3,3,3,918,x,244,sharp_neo,14,13,1,5,3,1019,x,338,furo,11,9,2,6,3,867,x,325,sharp,7,3,4,8,1,615,x,297,dualsweeper_custom,9,7,2,7,1,573,x,172,sharp_neo,8,5,3,8,0,561,x,327
2022-01-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_becchu,11,7,4,9,5,1179,x,145,explosher_custom,12,6,6,6,6,1282,x,201,wakaba,19,9,10,8,5,1386,x,173,nzap85,14,10,4,10,4,1369,x,138,wakaba,12,8,4,5,4,1499,x,182,52gal_becchu,13,10,3,11,2,1390,x,152,bold_7,17,12,5,9,5,1262,x,297,nzap89,5,3,2,9,3,1022,x,186
2022-01-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,228,bravo,TRUE,bold,8,6,2,7,2,686,x,569,52gal_becchu,7,2,5,7,2,601,x,72,bottlegeyser_foil,10,7,3,3,3,800,x,295,bucketslosher_soda,5,4,1,6,1,611,x,201,52gal_becchu,3,2,1,5,2,915,x,456,kelvin525_deco,6,3,3,3,1,552,x,275,hokusai_becchu,9,9,0,6,3,753,x,204,sharp_neo,10,9,1,6,2,647,x,364
2022-01-21T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,clashblaster_neo,17,11,6,7,5,889,s+,101,clashblaster_neo,21,14,7,7,4,890,s+,120,hissen,17,12,5,8,3,824,c+,22,barrelspinner_remix,8,5,3,9,2,596,a,102,prime_becchu,15,14,1,8,3,865,s,41,sshooter_becchu,10,9,1,10,5,1098,s,74,promodeler_pg,9,4,5,12,3,966,b,45,pablo_hue,5,4,1,12,1,470,b,22
2022-01-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,14,12,2,8,4,1107,x,145,prime_becchu,6,6,0,5,2,1039,x,240,dualsweeper_custom,7,4,3,7,2,982,x,570,sshooter_becchu,13,10,3,7,4,1198,x,159,sshooter_becchu,10,8,2,8,4,1268,x,138,explosher_custom,9,3,6,8,5,1006,x,201,clashblaster_neo,9,8,1,9,3,854,x,47,prime_collabo,14,8,6,8,1,1005,x,244
2022-01-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,307,alpha,FALSE,bold,10,6,4,10,3,1112,x,569,liter4k,8,3,5,4,3,1110,x,255,variableroller_foil,13,11,2,7,5,1211,x,261,heroroller_replica,10,8,2,6,3,799,x,299,variableroller_foil,10,8,2,4,7,1646,x,254,kelvin525_deco,9,5,4,8,2,889,x,221,bucketslosher_soda,8,5,3,10,2,808,x,201,sharp_neo,13,9,4,6,4,1055,x,159
2022-01-21T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,141,alpha,TRUE,clashblaster_neo,8,5,3,3,2,466,s+,101,prime_becchu,11,10,1,1,2,639,s,41,hissen,7,5,2,4,2,427,c+,23,pablo_hue,5,4,1,5,1,200,b,22,pablo,7,5,2,6,0,346,b+,49,promodeler_pg,4,3,1,6,1,495,b-,40,splatcharger,4,2,2,6,0,337,a-,79,rapid_deco,3,3,0,6,0,378,s,68
2022-01-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_becchu,10,10,0,4,8,1816,x,145,jetsweeper_custom,5,5,0,5,3,1229,x,656,nzap85,5,3,2,5,4,1260,x,231,barrelspinner,5,3,2,2,3,1276,x,439,prime_becchu,2,1,1,7,1,1216,x,240,maneuver_collabo,7,6,1,10,2,973,x,374,hydra_custom,5,5,0,2,5,905,x,291,jetsweeper,4,4,0,2,14,2279,x,394
2022-01-21T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,bucketslosher_soda,7,6,1,8,2,833,s+,101,hissen,12,9,3,10,2,753,c+,23,splatcharger,12,11,1,3,2,855,a-,79,rapid_deco,6,4,2,11,2,614,s,68,heroroller_replica,14,12,2,9,1,630,s,173,hissen,11,8,3,7,3,713,b,91,sputtery_clear,10,9,1,7,2,1242,a+,77,kelvin525_deco,5,3,2,7,3,601,b+,54
2022-01-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,317,alpha,FALSE,bold,10,8,2,9,4,1103,x,569,heroroller_replica,10,9,1,6,4,952,x,133,squiclean_a,14,6,8,6,3,814,x,364,52gal_becchu,16,13,3,5,5,1324,x,206,bucketslosher_soda,7,7,0,7,2,973,x,43,heroroller_replica,5,5,0,13,0,684,x,55,52gal_deco,9,7,2,7,4,1251,x,132,splatspinner_collabo,8,5,3,9,4,1304,x,202
2022-01-21T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,84,bravo,TRUE,hissen,1,1,0,3,0,219,s+,101,hissen,2,2,0,3,0,275,c+,23,liter4k_custom,1,1,0,1,1,232,b-,40,nzap89,1,1,0,4,0,192,c,44,nova,6,6,0,2,1,347,s,42,jetsweeper_custom,4,2,2,1,2,367,a-,57,nautilus47,3,2,1,1,1,180,b+,53,bold,1,1,0,1,2,306,c-,23
2022-01-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bold,8,7,1,11,2,1185,x,569,longblaster,12,9,3,7,2,1224,x,431,variableroller_foil,10,4,6,5,9,1863,x,144,hydra_custom,6,4,2,6,2,885,x,107,jetsweeper_custom,10,6,4,3,6,1257,x,473,52gal_becchu,7,6,1,9,4,1092,x,312,pablo,17,14,3,7,6,1398,x,513,splatspinner_collabo,6,3,3,5,6,1549,x,202
2022-01-21T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,hissen,12,8,4,9,3,828,s+,101,hissen,19,12,7,7,3,934,c+,23,dynamo_tesla,14,10,4,8,3,725,s,57,maneuver_becchu,6,5,1,11,2,630,c,22,hissen,14,12,2,9,3,871,b,46,furo,13,6,7,7,4,1073,b-,70,prime_becchu,11,8,3,11,2,493,b+,72,squiclean_b,9,9,0,8,4,896,s,75
2022-01-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,118,bravo,TRUE,bold,1,0,1,7,0,288,x,569,screwslosher_becchu,4,4,0,5,0,476,x,297,nautilus79,1,1,0,6,0,228,x,276,splatcharger,3,2,1,2,1,435,x,186,bamboo14mk1,8,6,2,2,2,417,x,190,sshooter_becchu,5,2,3,0,3,535,x,272,hydra_custom,9,4,5,2,1,362,x,107,longblaster_necro,9,8,1,3,1,334,x,173
2022-01-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,326,bravo,FALSE,bold,7,7,0,12,2,1267,x,569,h3reelgun_d,15,11,4,5,5,1583,x,248,rapid_elite_deco,9,3,6,9,3,836,x,88,hissen_hue,9,6,3,7,4,1165,x,295,octoshooter_replica,13,11,2,8,4,1246,x,87,splatscope,9,6,3,6,3,1458,x,277,52gal,6,2,4,7,2,902,x,316,hissen,18,14,4,7,4,1258,x,412
2022-01-21T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,dynamo,14,10,4,7,3,715,s+,101,squiclean_b,12,8,4,6,4,914,a,71,hissen,11,9,2,9,2,655,c+,23,maneuver_collabo,10,6,4,9,1,672,b,71,hissen,15,13,2,7,4,1048,a-,42,nzap85,8,6,2,9,3,783,a-,43,longblaster_necro,8,5,3,9,3,499,c,37,squiclean_g,6,6,0,9,2,685,b+,64
2022-01-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,6,3,3,1,6,1374,,145,bottlegeyser_foil,6,4,2,1,3,898,,72,variableroller_foil,6,6,0,3,3,869,,56,octoshooter_replica,2,2,0,3,3,700,,42,promodeler_pg,1,1,0,3,4,1304,,53,nova_becchu,4,3,1,2,3,902,,176,promodeler_mg,2,2,0,6,2,881,,40,52gal_becchu,2,2,0,4,2,829,,32
2022-01-21T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,127,bravo,TRUE,dynamo,2,2,0,2,1,398,s+,101,nova,6,3,3,5,1,271,a+,72,splatroller,3,3,0,4,1,341,c+,23,sshooter,2,2,0,4,1,408,c+,63,sputtery_clear,9,8,1,2,1,243,s,49,52gal_becchu,6,4,2,3,1,439,b+,66,explosher_custom,4,1,3,2,2,576,s+,121,bold,2,2,0,3,2,450,a,82
2022-01-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,79,bravo,TRUE,bold,1,1,0,4,0,247,x,569,hissen,2,2,0,4,0,341,x,237,sharp_neo,1,1,0,3,0,290,x,174,campingshelter_camo,2,2,0,3,0,223,x,376,nova,11,10,1,0,2,555,x,450,bold_7,1,1,0,2,2,442,x,218,splatroller,4,3,1,3,0,190,x,40,jetsweeper_custom,3,0,3,1,2,472,x,314
2022-01-21T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,7,7,0,2,4,1134,,145,promodeler_pg,6,3,3,2,3,1019,,53,quadhopper_black,8,3,5,4,1,816,,46,dualsweeper,5,4,1,2,3,805,,60,hissen_hue,7,6,1,6,3,1031,,75,octoshooter_replica,1,1,0,4,2,817,,42,bottlegeyser_foil,2,1,1,4,2,741,,72,liter4k,2,2,0,3,1,539,,122
2022-01-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,97,alpha,TRUE,bold,0,0,0,2,1,519,x,569,dualsweeper_custom,8,5,3,1,1,498,x,186,splatroller,4,2,2,1,1,305,x,40,nzap85,10,8,2,0,3,726,x,137,nzap85,2,2,0,3,2,578,x,227,sputtery,1,0,1,4,1,362,x,212,nzap85,2,2,0,4,1,506,x,237,campingshelter_camo,1,0,1,4,0,340,x,376
2022-01-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,bold,6,3,3,10,2,926,x,569,liter4k,6,5,1,2,2,881,x,51,sshooter_becchu,7,6,1,5,4,1241,x,98,herospinner_replica,6,6,0,2,4,1155,x,230,nzap89,5,3,2,10,3,978,x,594,dualsweeper_custom,6,4,2,3,5,1208,x,158,liter4k,10,7,3,4,3,906,x,241,campingshelter_camo,7,5,2,3,4,1166,x,413
2022-01-21T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,7,6,1,8,2,1069,x,607,sshooter_collabo,13,12,1,11,2,887,x,294,momiji,2,1,1,6,6,1287,x,275,jetsweeper_custom,8,6,2,7,2,832,x,188,prime_becchu,14,11,3,5,2,852,x,70,splatscope_collabo,5,4,1,5,3,944,x,145,octoshooter_replica,13,12,1,7,2,1016,x,126,nzap89,4,4,0,8,2,980,x,310
