# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-26T20:00:00+00:00,5.5.0,gachi,standard,area,manta,205,bravo,TRUE,wakaba,3,2,1,4,5,1210,x,129,sputtery_clear,2,1,1,3,0,0,x,63,hydra_custom,2,1,1,2,4,921,x,186,pablo,3,3,0,6,5,1035,x,157,longblaster_necro,6,6,0,2,3,661,x,225,kelvin525_deco,5,3,2,1,2,635,x,237,pablo,4,4,0,2,4,775,x,280,sputtery_clear,4,2,2,2,3,1067,x,175
2022-01-26T20:00:00+00:00,5.5.0,gachi,standard,area,manta,207,bravo,TRUE,liter4k,1,1,0,3,2,744,x,319,nautilus79,7,5,2,7,2,636,x,420,sshooter_becchu,5,3,2,5,4,939,x,542,wakaba,5,1,4,7,5,1093,x,524,hissen,12,8,4,2,3,823,x,193,liter4k_scope,6,6,0,2,2,835,x,254,jetsweeper_custom,5,4,1,2,3,888,x,139,wakaba,9,4,5,4,5,1098,x,474
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,303,bravo,FALSE,prime_becchu,13,11,2,13,2,844,x,459,h3reelgun,13,10,3,7,6,1195,x,436,maneuver_becchu,5,4,1,7,6,1404,x,703,hissen,11,9,2,11,2,1160,x,244,campingshelter_sorella,7,6,1,11,2,999,x,305,52gal_becchu,13,9,4,9,2,1166,x,34,hydra_custom,13,5,8,6,3,860,x,214,sshooter_collabo,19,18,1,8,4,1395,x,759
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper_custom,18,13,5,7,5,1542,x,136,sharp_neo,8,2,6,7,2,1268,x,203,parashelter_sorella,6,3,3,11,2,811,x,101,barrelspinner_remix,12,10,2,5,4,1250,x,198,squiclean_g,8,5,3,6,3,966,x,106,sharp_neo,15,13,2,9,3,1303,x,148,jetsweeper_custom,6,1,5,4,1,1140,x,193,heromaneuver_replica,12,11,1,9,3,1287,x,74
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,68,alpha,TRUE,variableroller_foil,1,1,0,2,1,343,a,537,splatcharger,3,3,0,0,0,176,a,159,hissen_hue,4,3,1,1,1,458,a-,76,sshooter_becchu,4,3,1,1,0,304,a,115,liter4k,2,1,1,2,0,217,a-,231,splatcharger_becchu,0,0,0,2,1,192,a,49,bold,2,2,0,4,0,202,a,92,heroroller_replica,1,1,0,3,0,211,a,103
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,327,bravo,FALSE,variableroller_foil,13,10,3,4,8,1911,a,537,nautilus79,12,9,3,11,1,700,a,93,nzap89,11,10,1,14,0,982,a+,184,bold,11,10,1,7,4,1502,a,106,variableroller_foil,11,11,0,8,4,1345,a,117,hissen_hue,8,5,3,12,1,910,a-,76,sshooter_becchu,15,13,2,9,2,1235,a,116,dynamo_becchu,8,7,1,10,3,1079,a,295
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,18,13,5,6,3,795,x,459,sshooter_becchu,7,6,1,7,6,1053,x,1049,sharp_neo,10,6,4,8,3,1070,x,423,liter4k,9,6,3,6,3,1075,x,405,bold_7,13,11,2,7,5,1460,x,198,rapid_elite,12,10,2,9,3,1126,x,407,octoshooter_replica,6,4,2,10,0,700,x,117,dualsweeper_custom,4,2,2,5,2,0,x,65
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,54,alpha,TRUE,dualsweeper_custom,4,3,1,0,1,465,x,136,maneuver_collabo,4,3,1,0,1,319,x,37,sharp_neo,2,2,0,2,0,208,x,148,campingshelter,2,1,1,1,0,183,x,243,splatcharger_becchu,1,1,0,2,1,268,x,301,dualsweeper_custom,1,1,0,2,0,247,x,136,heromaneuver_replica,1,1,0,3,0,141,x,74,clashblaster_neo,0,0,0,2,0,234,x,148
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,98,alpha,TRUE,dualsweeper_custom,5,5,0,0,2,578,x,136,maneuver_collabo,2,2,0,1,1,484,x,37,dynamo_becchu,5,4,1,1,2,628,x,95,hissen,5,1,4,1,1,344,x,143,sharp_neo,1,1,0,4,0,296,x,148,splatcharger_becchu,1,1,0,2,1,470,x,301,campingshelter,0,0,0,3,1,384,x,243,maneuver_collabo,2,1,1,3,2,461,x,102
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,77,bravo,TRUE,sshooter_becchu,1,1,0,2,2,439,a+,174,wakaba,1,1,0,3,1,330,s+,92,nzap85,0,0,0,3,1,296,a,158,variableroller_foil,0,0,0,3,1,427,s+,114,hotblaster_custom,5,3,2,1,1,358,x,800,prime_becchu,5,5,0,0,1,345,x,381,spygadget_becchu,4,2,2,1,1,414,x,122,spygadget,4,1,3,0,1,483,x,203
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,77,bravo,TRUE,variableroller_foil,0,0,0,3,1,427,s+,114,sshooter_becchu,1,1,0,2,2,439,a+,174,wakaba,1,1,0,3,1,330,s+,92,nzap85,0,0,0,3,1,296,a,158,hotblaster_custom,5,3,2,1,1,358,x,800,prime_becchu,5,5,0,0,1,345,x,381,spygadget_becchu,4,2,2,1,1,414,x,122,spygadget,4,1,3,0,1,483,x,203
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,165,alpha,TRUE,variableroller_foil,7,6,1,0,4,993,a,537,nova_becchu,6,5,1,3,1,703,a-,78,nzap85,11,9,2,2,2,757,a,68,heroshooter_replica,3,3,0,5,1,586,a,412,hissen_hue,3,3,0,5,2,684,a-,76,maneuver_becchu,4,2,2,5,2,493,a-,66,nzap89,3,3,0,8,0,638,a+,184,dynamo_becchu,2,2,0,5,3,669,a,295
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,290,alpha,TRUE,sshooter_becchu,8,4,4,7,7,1282,a+,174,quadhopper_black,11,10,1,7,3,1049,x,347,variableroller_foil,8,8,0,4,6,1351,s+,114,dualsweeper,6,3,3,4,8,1734,x,281,dynamo_becchu,10,10,0,7,5,1392,s+,55,dynamo_becchu,7,5,2,6,5,1332,x,143,52gal_becchu,5,4,1,7,5,1140,x,202,furo,5,3,2,5,3,1234,s,95
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,290,alpha,TRUE,variableroller_foil,8,8,0,4,6,1351,s+,114,quadhopper_black,11,10,1,7,3,1049,x,347,sshooter_becchu,8,4,4,7,7,1282,a+,174,dualsweeper,6,3,3,4,8,1734,x,281,dynamo_becchu,10,10,0,7,5,1392,s+,55,dynamo_becchu,7,5,2,6,5,1332,x,143,52gal_becchu,5,4,1,7,5,1140,x,202,furo,5,3,2,5,3,1234,s,95
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,9,6,3,9,1,862,x,136,octoshooter_replica,8,6,2,7,3,755,x,363,dynamo_becchu,11,11,0,8,5,1245,x,262,herobrush_replica,8,5,3,8,3,803,x,314,splatroller,7,4,3,7,2,906,x,142,52gal_becchu,13,11,2,8,4,1110,x,133,splatscope,10,8,2,3,3,941,x,88,maneuver_collabo,11,9,2,10,1,705,x,89
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,15,13,2,7,5,1271,a,537,sputtery_clear,8,6,2,6,3,948,a-,102,nzap85,10,9,1,9,2,800,a,68,sharp_neo,13,8,5,11,1,978,a+,195,clashblaster_neo,7,5,2,10,1,798,a-,152,bold,9,8,1,8,3,1310,a,88,52gal_becchu,13,12,1,9,1,820,a+,60,dynamo_becchu,9,8,1,9,1,895,a+,75
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,88,alpha,TRUE,prime_becchu,4,3,1,2,1,335,x,459,52gal_becchu,3,3,0,1,2,418,x,192,furo_deco,2,1,1,0,2,739,x,448,prime_becchu,5,4,1,1,1,348,x,421,nzap85,2,2,0,3,1,454,x,488,ochiba,1,1,0,2,2,357,x,190,wakaba,3,1,2,2,3,678,s,21,wakaba,0,0,0,4,2,458,x,255
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,181,alpha,TRUE,prime_becchu,6,5,1,2,2,814,x,459,pablo_hue,6,6,0,3,4,817,x,556,furo_deco,7,3,4,2,4,1186,x,316,52gal_becchu,4,4,0,3,3,620,x,192,52gal_becchu,2,2,0,4,2,693,x,89,prime_becchu,4,3,1,5,2,556,x,181,barrelspinner_remix,1,0,1,5,3,788,x,183,variableroller_foil,5,5,0,4,5,999,x,289
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,252,alpha,TRUE,sshooter_becchu,3,3,0,3,5,1014,a+,174,sshooter,7,6,1,4,5,1124,s+,138,variableroller_foil,6,6,0,1,7,1298,s+,114,bottlegeyser_foil,5,3,2,4,3,818,s+,198,sshooter_becchu,6,4,2,5,5,1019,x,202,campingshelter_camo,5,3,2,5,5,1006,x,407,prime_becchu,4,3,1,4,4,1053,x,143,variableroller_foil,3,2,1,4,6,1252,s+,240
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,252,alpha,TRUE,variableroller_foil,6,6,0,1,7,1298,s+,114,sshooter,7,6,1,4,5,1124,s+,138,bottlegeyser_foil,5,3,2,4,3,818,s+,198,sshooter_becchu,3,3,0,3,5,1014,a+,174,sshooter_becchu,6,4,2,5,5,1019,x,202,campingshelter_camo,5,3,2,5,5,1006,x,407,prime_becchu,4,3,1,4,4,1053,x,143,variableroller_foil,3,2,1,4,6,1252,s+,240
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,85,alpha,TRUE,bamboo14mk1,4,3,1,1,1,402,s+,93,nzap85,1,1,0,2,1,574,s+,152,bucketslosher_soda,4,4,0,1,1,437,s+,76,clashblaster_neo,3,2,1,2,1,330,s+,305,furo,0,0,0,3,0,222,s+,111,prime,2,2,0,4,0,258,s+,88,nzap89,3,3,0,2,3,653,s+,58,variableroller_foil,2,1,1,1,1,398,s+,42
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,dualsweeper_custom,13,10,3,7,2,926,x,136,hissen_hue,13,5,8,6,3,847,x,143,sshooter_becchu,25,15,10,3,7,1764,x,335,octoshooter_replica,17,13,4,11,1,902,x,89,heromaneuver_replica,9,5,4,12,2,980,x,133,clashblaster_neo,11,9,2,12,2,860,x,297,nzap85,7,4,3,9,5,1153,x,198,sshooter_becchu,13,9,4,11,3,1238,x,84
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,307,bravo,FALSE,variableroller_foil,8,7,1,7,5,1248,a,537,sharp_neo,11,10,1,9,1,1232,a-,49,furo_deco,7,3,4,7,3,1613,a-,35,hydra_custom,13,10,3,7,1,650,a-,86,sputtery_clear,16,13,3,10,4,1432,a-,102,liter4k_scope,7,4,3,2,4,1163,a-,68,splatroller_becchu,9,8,1,8,5,833,a-,83,dynamo_becchu,8,5,3,10,3,1461,a+,75
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,bamboo14mk1,6,4,2,8,4,1027,s+,93,sshooter,4,2,2,5,1,0,s+,120,variableroller_foil,6,5,1,6,6,1101,s+,42,nzap85,9,8,1,6,5,1414,s+,122,nzap85,5,4,1,7,3,966,s+,152,wakaba,11,7,4,4,5,1247,s+,104,nzap89,11,10,1,2,7,1689,s+,58,squiclean_b,4,4,0,6,2,795,s+,101
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,246,alpha,TRUE,prime_becchu,6,5,1,4,2,820,x,459,nzap85,6,1,5,7,3,1062,x,621,squiclean_b,16,15,1,2,3,1235,x,475,52gal_becchu,5,3,2,8,2,586,x,192,dualsweeper_custom,6,5,1,5,3,970,x,310,hydra_custom,11,9,2,6,3,831,x,664,hokusai,8,7,1,8,2,791,x,316,pablo,0,0,0,6,3,1010,x,254
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,83,alpha,TRUE,sshooter_becchu,5,2,3,0,2,471,a+,174,sshooter_becchu,5,4,1,0,2,676,x,366,nzap85,3,0,3,0,2,518,a+,80,variableroller_foil,2,2,0,0,2,427,s+,114,variableroller_foil,0,0,0,2,2,503,s+,240,sshooter_becchu,0,0,0,3,1,388,x,202,52gal_becchu,0,0,0,2,1,346,x,143,campingshelter_camo,0,0,0,2,1,414,x,407
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,83,alpha,TRUE,variableroller_foil,2,2,0,0,2,427,s+,114,sshooter_becchu,5,4,1,0,2,676,x,366,sshooter_becchu,5,2,3,0,2,471,a+,174,nzap85,3,0,3,0,2,518,a+,80,variableroller_foil,0,0,0,2,2,503,s+,240,sshooter_becchu,0,0,0,3,1,388,x,202,52gal_becchu,0,0,0,2,1,346,x,143,campingshelter_camo,0,0,0,2,1,414,x,407
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,8,4,4,6,3,1096,x,136,nova,8,7,1,9,3,879,x,147,wakaba,6,4,2,10,3,1194,x,230,splatcharger,10,7,3,3,4,911,x,88,clashblaster_neo,7,5,2,5,3,873,x,297,furo_deco,11,9,2,5,2,1211,x,89,jetsweeper,13,8,5,3,5,1121,x,121,96gal,12,6,6,9,3,1014,x,57
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,228,bravo,TRUE,sshooter_becchu,4,3,1,7,4,881,a+,174,wakaba,7,6,1,5,6,1274,x,337,sharp_neo,7,6,1,7,3,852,x,378,variableroller_foil,1,1,0,2,7,1260,s+,114,sshooter_becchu,11,10,1,4,5,1273,x,366,squiclean_a,7,5,2,6,4,964,x,239,52gal_becchu,5,4,1,3,4,1135,s,50,nzap85,3,2,1,4,4,993,a+,80
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,228,bravo,TRUE,variableroller_foil,1,1,0,2,7,1260,s+,114,wakaba,7,6,1,5,6,1274,x,337,sharp_neo,7,6,1,7,3,852,x,378,sshooter_becchu,4,3,1,7,4,881,a+,174,sshooter_becchu,11,10,1,4,5,1273,x,366,squiclean_a,7,5,2,6,4,964,x,239,52gal_becchu,5,4,1,3,4,1135,s,50,nzap85,3,2,1,4,4,993,a+,80
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,81,alpha,TRUE,variableroller_foil,2,1,1,0,2,422,a,537,maneuver_collabo,5,2,3,1,1,305,a+,84,bold,6,5,1,1,1,328,a-,118,splatroller,6,3,3,1,1,255,a-,27,sputtery_clear,1,0,1,3,1,256,a-,102,promodeler_pg,1,1,0,2,1,457,a,82,52gal_becchu,1,1,0,3,0,286,a,198,splatroller,1,1,0,3,1,198,a-,106
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,97,alpha,TRUE,bamboo14mk1,4,3,1,1,2,416,s+,93,bold,4,3,1,4,1,227,s+,198,barrelspinner,1,1,0,1,1,420,s+,116,nzap85,3,3,0,1,2,456,s+,122,nzap85,2,2,0,3,1,520,s+,152,splatcharger_collabo,3,3,0,3,0,146,s+,79,splatroller,1,0,1,2,1,285,s+,113,squiclean_b,2,2,0,2,1,267,s+,101
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,107,alpha,TRUE,variableroller_foil,5,4,1,1,3,578,a,537,sharp_neo,7,6,1,1,1,489,a,168,dualsweeper_custom,3,2,1,3,1,294,a,64,splatscope,2,2,0,2,0,102,a-,211,hokusai_hue,3,3,0,3,1,229,a-,139,dynamo_becchu,1,1,0,3,1,359,a,77,parashelter_sorella,2,1,1,4,0,258,a,67,prime_becchu,2,2,0,4,0,329,a,198
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,93,bravo,TRUE,prime_becchu,3,3,0,4,0,297,x,459,octoshooter_replica,3,1,2,1,2,582,x,192,nzap89,1,1,0,5,0,343,x,239,sharp_neo,2,1,1,3,1,389,x,90,squiclean_b,8,8,0,1,1,512,x,225,spygadget_becchu,2,0,2,1,2,480,x,122,liter4k,3,3,0,1,1,325,x,318,spygadget,5,2,3,3,0,349,x,204
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,bamboo14mk1,11,8,3,4,4,1262,s+,93,bold,7,6,1,6,1,1092,s+,169,sshooter_becchu,7,7,0,8,4,1108,s+,112,nova,8,7,1,9,3,929,s+,48,sshooter_collabo,8,7,1,5,6,1328,s+,221,h3reelgun_d,13,6,7,8,4,1152,s+,47,bold_7,5,5,0,9,6,1108,s+,158,splatcharger_collabo,11,9,2,6,1,597,s+,79
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,312,bravo,FALSE,sshooter_becchu,7,7,0,8,5,1331,a+,174,52gal_becchu,12,8,4,9,4,1287,x,239,52gal_becchu,7,3,4,9,5,1428,s,50,variableroller_foil,5,3,2,7,6,1571,s+,114,sshooter_becchu,22,18,4,5,8,1937,x,366,nzap85,12,5,7,2,7,1483,a+,80,bottlegeyser_foil,9,6,3,8,5,1119,s+,128,sshooter,8,4,4,6,7,1361,s+,373
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,312,bravo,FALSE,variableroller_foil,5,3,2,7,6,1571,s+,114,52gal_becchu,12,8,4,9,4,1287,x,239,52gal_becchu,7,3,4,9,5,1428,s,50,sshooter_becchu,7,7,0,8,5,1331,a+,174,sshooter_becchu,22,18,4,5,8,1937,x,366,nzap85,12,5,7,2,7,1483,a+,80,bottlegeyser_foil,9,6,3,8,5,1119,s+,128,sshooter,8,4,4,6,7,1361,s+,373
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,234,alpha,TRUE,variableroller_foil,11,6,5,2,5,1233,a,537,sputtery_clear,8,8,0,8,0,766,a,79,bucketslosher_soda,8,6,2,5,1,609,a+,210,hydra_custom,10,5,5,3,3,741,a+,197,heroroller_replica,3,3,0,6,2,655,a+,78,nzap85,6,2,4,7,4,811,a,62,squiclean_b,6,5,1,6,5,960,a+,95,hydra_custom,10,8,2,6,3,628,a+,96
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper_custom,7,3,4,9,2,1068,x,136,nova,12,8,4,9,2,767,x,97,sshooter_becchu,11,10,1,6,6,1585,x,84,96gal,9,6,3,7,4,1611,x,57,wakaba,15,7,8,5,7,1736,x,81,octoshooter_replica,13,10,3,10,3,1037,x,89,splatcharger,9,8,1,4,4,1115,x,88,dualsweeper_custom,8,6,2,8,4,1410,x,81
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,65,bravo,TRUE,bottlegeyser_foil,2,1,1,3,0,201,s+,165,nzap83,1,0,1,2,0,199,s+,171,bold,3,3,0,3,0,375,s+,227,maneuver,1,1,0,3,1,456,s+,46,sputtery_clear,2,2,0,1,1,383,s+,48,jetsweeper_custom,0,0,0,1,1,475,s+,42,52gal_becchu,4,4,0,1,1,394,s+,225,splatroller,5,5,0,2,1,334,s+,122
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,bottlegeyser_foil,7,5,2,7,2,1002,s+,165,clashblaster_neo,5,5,0,11,1,691,s+,77,splatroller,11,10,1,9,1,938,s+,47,splatroller,10,10,0,7,3,855,s+,170,52gal_becchu,7,4,3,8,1,938,s+,104,hokusai_becchu,16,14,2,8,4,988,s+,215,heroroller_replica,11,10,1,8,2,869,s+,120,herocharger_replica,8,6,2,10,1,590,s+,52
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,307,alpha,FALSE,variableroller_foil,13,12,1,5,5,1223,a,537,spygadget,5,3,2,7,3,1045,a-,51,52gal_becchu,18,14,4,8,2,862,a-,36,sputtery_clear,16,16,0,8,3,1229,a-,153,kelvin525_deco,8,7,1,14,1,874,a,76,nzap85,8,3,5,11,2,788,a-,44,hissen_hue,8,8,0,12,4,1066,a,228,splatroller,12,10,2,8,5,1154,a-,197
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,bamboo14mk1,6,4,2,6,4,1291,s+,93,l3reelgun_becchu,12,10,2,7,4,959,s+,63,clashblaster_neo,10,7,3,6,2,1168,s+,166,96gal_deco,5,4,1,8,4,1332,s+,130,dynamo_becchu,7,6,1,6,6,1368,s+,113,rapid,17,12,5,5,5,1290,s+,128,barrelspinner_remix,4,3,1,7,2,477,s+,65,momiji,9,5,4,7,5,1353,s+,158
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,200,bravo,TRUE,sshooter_becchu,3,2,1,3,4,828,a+,174,variableroller_foil,5,5,0,2,5,898,s+,115,campingshelter_camo,2,1,1,4,3,869,x,407,variableroller_foil,1,0,1,3,6,1034,s+,240,nautilus79,8,8,0,1,3,906,x,527,nzap85,5,1,4,2,4,973,x,366,pablo_hue,3,2,1,2,4,1222,x,172,splatscope_collabo,1,1,0,3,2,542,s+,106
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,200,bravo,TRUE,variableroller_foil,5,5,0,2,5,898,s+,115,sshooter_becchu,3,2,1,3,4,828,a+,174,campingshelter_camo,2,1,1,4,3,869,x,407,variableroller_foil,1,0,1,3,6,1034,s+,240,nautilus79,8,8,0,1,3,906,x,527,nzap85,5,1,4,2,4,973,x,366,pablo_hue,3,2,1,2,4,1222,x,172,splatscope_collabo,1,1,0,3,2,542,s+,106
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,226,bravo,TRUE,prime_becchu,13,12,1,4,3,947,x,459,dualsweeper,6,3,3,4,4,914,x,592,nzap89,6,3,3,4,4,766,x,204,octoshooter_replica,5,3,2,4,3,596,x,192,52gal_becchu,6,5,1,5,4,822,x,234,splatscope_collabo,2,2,0,5,2,681,x,44,dualsweeper,6,5,1,3,6,1123,x,373,sshooter_collabo,5,4,1,8,2,782,x,189
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,306,bravo,FALSE,dualsweeper_custom,11,10,1,6,4,1453,x,136,carbon_deco,5,4,1,6,2,1354,x,130,jetsweeper,11,8,3,8,4,1147,x,79,promodeler_mg,10,8,2,5,7,2097,x,297,hokusai_hue,13,12,1,9,6,1401,x,297,furo,4,0,4,10,3,1036,x,137,96gal_deco,9,8,1,6,5,1294,x,234,momiji,7,5,2,5,9,2082,x,114
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,244,alpha,TRUE,sshooter_becchu,6,3,3,3,4,856,a+,174,pablo_permanent,7,4,3,3,7,1495,x,139,variableroller_foil,7,6,1,4,6,1262,s+,115,hydra_custom,7,4,3,5,2,655,s+,190,bucketslosher_soda,10,8,2,5,3,875,x,163,variableroller_foil,5,4,1,3,7,1377,s+,240,campingshelter_camo,4,3,1,3,4,1113,x,407,rapid_elite,1,0,1,7,2,617,s,47
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,244,alpha,TRUE,variableroller_foil,7,6,1,4,6,1262,s+,115,pablo_permanent,7,4,3,3,7,1495,x,139,hydra_custom,7,4,3,5,2,655,s+,190,sshooter_becchu,6,3,3,3,4,856,a+,174,bucketslosher_soda,10,8,2,5,3,875,x,163,variableroller_foil,5,4,1,3,7,1377,s+,240,campingshelter_camo,4,3,1,3,4,1113,x,407,rapid_elite,1,0,1,7,2,617,s,47
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,154,alpha,TRUE,prime_becchu,11,8,3,5,0,489,x,459,pablo_hue,6,3,3,1,3,548,x,356,h3reelgun_d,12,7,5,2,4,1036,x,197,sharp_neo,5,3,2,2,2,738,x,192,l3reelgun_d,4,4,0,6,2,671,x,347,dualsweeper_custom,2,2,0,6,1,619,x,44,dualsweeper,3,2,1,4,4,835,x,373,sharp_neo,5,2,3,5,3,811,x,281
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,205,alpha,TRUE,bottlegeyser_foil,4,2,2,3,1,520,s+,165,carbon_deco,10,8,2,4,1,643,s+,103,herocharger_replica,8,8,0,0,3,826,s+,37,nova,10,8,2,5,1,565,s+,48,hissen,5,4,1,6,3,687,s+,141,prime_becchu,5,4,1,5,2,668,s+,99,splatcharger,3,3,0,6,1,441,s+,114,kugelschreiber,2,1,1,9,0,384,s+,92
2022-01-26T22:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper_custom,11,9,2,6,5,1386,x,136,wakaba,11,5,6,8,7,1868,x,130,bold,2,2,0,8,4,1558,x,99,herocharger_replica,6,4,2,5,3,857,x,123,prime_becchu,10,9,1,6,4,1218,x,208,hokusai_becchu,6,6,0,3,7,1302,x,83,kugelschreiber_hue,7,7,0,6,4,1235,x,66,sshooter_becchu,7,5,2,5,7,1579,x,311
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,ama,74,alpha,TRUE,prime_becchu,7,6,1,1,1,294,x,459,quadhopper_black,2,1,1,3,0,239,x,89,nautilus79,4,2,2,2,0,267,x,198,sharp_neo,6,6,0,0,1,433,x,192,sharp_neo,3,3,0,4,1,349,x,281,l3reelgun_d,2,1,1,3,0,309,x,347,bucketslosher_soda,1,0,1,4,0,230,a-,110,screwslosher_neo,2,2,0,4,0,252,s+,244
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,303,alpha,FALSE,sshooter_becchu,7,5,2,7,6,1166,a+,174,sharp_neo,13,10,3,6,3,1284,x,165,variableroller_foil,12,10,2,4,7,1367,s+,115,parashelter_sorella,7,6,1,8,3,976,s,143,promodeler_pg,13,12,1,8,6,1348,s,57,nautilus79,11,6,5,6,4,1262,x,297,hissen,7,3,4,12,2,842,a-,192,liter4k,5,4,1,5,4,1218,x,420
2022-01-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,303,alpha,FALSE,variableroller_foil,12,10,2,4,7,1367,s+,115,sharp_neo,13,10,3,6,3,1284,x,165,sshooter_becchu,7,5,2,7,6,1166,a+,174,parashelter_sorella,7,6,1,8,3,976,s,143,promodeler_pg,13,12,1,8,6,1348,s,57,nautilus79,11,6,5,6,4,1262,x,297,hissen,7,3,4,12,2,842,a-,192,liter4k,5,4,1,5,4,1218,x,420
