# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,8,2,6,9,2,1020,x,664,hokusai_becchu,16,16,0,9,4,1165,x,210,sharp_neo,10,8,2,5,1,982,x,133,rapid_becchu,8,3,5,7,1,769,x,121,liter4k_scope,6,4,2,4,5,1063,x,148,sshooter_collabo,7,3,4,13,0,868,x,184,hissen_hue,8,6,2,6,4,907,x,351,splatroller,17,16,1,7,2,963,x,210
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,7,7,0,9,1,780,x,137,barrelspinner_remix,16,13,3,7,1,783,x,72,jetsweeper,6,3,3,3,4,1243,x,174,promodeler_pg,10,9,1,7,3,1251,x,209,liter4k,7,6,1,9,3,854,x,88,dualsweeper_custom,8,5,3,8,4,1205,x,86,prime_collabo,10,7,3,10,2,815,x,268,96gal,9,8,1,6,3,1017,x,114
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_7,6,5,1,9,3,1114,a+,538,rapid_becchu,8,7,1,8,1,949,a-,74,sshooter_becchu,15,11,4,8,3,1001,a-,101,clashblaster_neo,5,2,3,9,3,886,a,281,sshooter_becchu,11,9,2,4,5,1282,a-,100,wakaba,8,4,4,10,1,853,a+,41,nova,20,14,6,3,4,1017,a,33,nzap89,8,7,1,8,4,1033,a+,454
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hokusai,12,7,5,9,1,668,x,245,bucketslosher_soda,18,14,4,5,3,1337,x,237,prime_becchu,15,11,4,8,1,983,x,155,dynamo_tesla,11,5,6,5,1,725,x,1195,bucketslosher_soda,9,5,4,10,2,890,x,348,campingshelter_camo,11,8,3,8,4,933,x,461,pablo_hue,7,5,2,10,2,897,x,297,bottlegeyser,11,8,3,9,2,571,x,253
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,bottlegeyser_foil,5,3,2,7,1,880,s+,166,prime_becchu,12,12,0,7,3,895,s+,40,momiji,7,4,3,9,3,958,s+,114,maneuver_becchu,5,3,2,12,1,859,s+,79,hissen_hue,11,9,2,7,3,1142,s+,83,prime_becchu,7,4,3,5,1,868,s+,67,jetsweeper_custom,11,8,3,4,2,831,s+,65,sharp_neo,12,12,0,6,4,1480,s+,80
2022-01-28T00:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,134,bravo,TRUE,l3reelgun_d,3,1,2,4,2,723,x,149,hissen_hue,5,5,0,6,2,610,x,221,96gal,4,3,1,6,2,440,s+,146,dualsweeper,3,2,1,4,2,668,x,86,hissen,7,7,0,5,2,513,x,126,sshooter_collabo,5,5,0,0,3,744,x,136,furo,5,4,1,3,2,761,x,59,nautilus79,4,3,1,3,1,499,x,86
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,13,12,1,11,1,978,x,137,bold_7,6,5,1,10,1,912,x,297,liter4k,8,7,1,8,2,650,x,88,barrelspinner_remix,9,4,5,10,2,678,x,118,sshooter_collabo,9,8,1,8,2,877,x,211,barrelspinner_remix,10,6,4,10,1,519,x,72,sharp,13,12,1,7,2,1119,x,132,splatscope,12,11,1,3,4,866,x,198
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,12,10,2,4,4,1217,a+,538,hissen_hue,7,5,2,10,3,1025,a+,161,52gal_becchu,9,8,1,9,2,971,a,87,nova,11,8,3,8,1,813,a+,226,clashblaster_neo,9,8,1,8,2,945,a+,270,sshooter_becchu,13,6,7,6,7,1063,a,37,prime_becchu,12,10,2,8,4,1071,a,147,nova,7,7,0,9,4,796,a,316
2022-01-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hissen,4,4,0,5,1,723,,34,bold_neo,2,2,0,5,3,1137,,31,bold,1,1,0,4,3,1046,,238,bold_neo,2,2,0,2,3,554,,100,nzap89,7,7,0,1,4,1011,,108,sharp_neo,6,4,2,3,2,1007,,45,bold_7,3,3,0,2,2,855,,31,rapid_elite,2,2,0,3,2,578,,40
2022-01-28T00:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,100,bravo,TRUE,l3reelgun_d,1,1,0,2,2,529,x,149,hissen,3,3,0,3,2,450,x,221,heromaneuver_replica,2,1,1,2,4,624,x,86,96gal,0,0,0,4,1,434,s+,146,sharp_neo,7,4,3,2,1,547,x,391,hydra_custom,5,4,1,1,1,351,s,136,jetsweeper,3,3,0,1,3,690,x,121,octoshooter_replica,2,0,2,1,2,516,x,305
2022-01-28T00:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,276,alpha,TRUE,l3reelgun_d,7,6,1,2,5,1353,x,149,hissen,15,12,3,4,5,1151,x,221,96gal,11,5,6,4,5,1124,s+,146,heromaneuver_replica,9,4,5,5,6,1080,x,86,longblaster_necro,8,6,2,5,5,1013,x,194,nzap85,7,3,4,7,5,1078,x,198,hydra_custom,5,5,0,9,3,836,s+,66,sharp_neo,3,1,2,6,5,1488,x,243
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,6,6,0,10,3,1083,x,137,bold_7,3,2,1,11,2,967,x,297,herocharger_replica,6,5,1,4,2,579,x,198,barrelspinner_remix,8,4,4,6,5,943,x,118,barrelspinner_remix,20,17,3,6,3,955,x,72,jetsweeper_custom,5,2,3,3,5,1218,x,135,sputtery_hue,7,5,2,3,2,712,x,127,maneuver_collabo,7,6,1,5,4,1135,x,58
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,322,bravo,FALSE,bold_7,11,8,3,7,4,1144,a+,538,96gal,13,9,4,12,2,1066,a+,237,furo,7,7,0,5,3,1230,a+,119,nzap85,8,6,2,7,3,1206,a+,412,sshooter_becchu,7,5,2,7,9,1784,a+,205,pablo,10,10,0,7,2,993,a+,69,sputtery_clear,7,7,0,11,1,923,a,128,prime_becchu,10,9,1,5,4,1023,a,147
2022-01-28T00:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,255,bravo,TRUE,rapid_elite,11,7,4,9,3,851,x,245,sputtery_hue,9,6,3,7,4,845,x,288,sshooter_becchu,8,6,2,7,6,1431,x,192,nzap85,5,2,3,5,5,1199,x,303,parashelter_sorella,14,7,7,6,3,896,x,542,l3reelgun_d,12,6,6,5,4,1507,x,330,bottlegeyser_foil,11,9,2,8,2,830,x,291,jetsweeper_custom,9,6,3,2,4,1104,x,352
2022-01-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hissen,3,2,1,5,2,823,,34,liter4k_scope,4,4,0,2,2,873,,45,sputtery_clear,2,2,0,4,1,736,,73,clashblaster_neo,6,5,1,2,2,700,,33,nautilus47,6,5,1,2,3,996,,135,sshooter,1,1,0,5,2,808,,2,sshooter,5,3,2,2,3,756,,40,heroroller_replica,4,4,0,4,1,566,,40
2022-01-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hissen,4,4,0,5,1,838,,34,sshooter,0,0,0,4,3,951,,2,heroroller_replica,3,3,0,4,2,924,,40,sputtery_clear,1,1,0,3,1,715,,73,promodeler_pg,5,4,1,2,3,1095,,75,prime,8,7,1,0,4,919,,254,heroshooter_replica,2,2,0,4,2,905,,234,52gal,4,3,1,2,3,883,,20
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,306,bravo,FALSE,bold_7,6,4,2,9,3,1123,a+,538,52gal,8,5,3,9,2,755,a-,26,herospinner_replica,14,11,3,7,2,853,a+,87,furo,11,7,4,9,4,1105,a,125,splatroller_collabo,13,11,2,7,1,601,a+,46,furo_deco,11,8,3,8,1,1170,a+,166,liter4k,5,4,1,6,2,653,a-,39,bold_7,12,10,2,10,2,1191,a+,146
2022-01-28T00:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,122,alpha,TRUE,rapid_elite,7,6,1,3,2,528,x,245,sputtery_hue,6,2,4,2,2,443,x,288,nzap85,4,3,1,0,3,889,x,303,sshooter_becchu,2,2,0,4,2,623,x,192,variableroller_foil,4,3,1,3,3,718,x,91,bold_7,4,3,1,4,1,426,x,312,dynamo_becchu,2,2,0,2,3,782,x,106,sshooter_collabo,2,1,1,4,1,591,x,342
2022-01-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hissen,8,6,2,2,2,788,,34,52gal,2,2,0,0,5,1150,,20,prime,6,3,3,1,3,876,,254,sshooter,4,2,2,4,2,823,,2,furo_deco,2,1,1,3,4,997,,22,parashelter,2,2,0,2,2,776,,42,nzap85,3,1,2,6,1,747,,51,squiclean_b,4,3,1,2,2,694,,56
2022-01-28T00:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,231,alpha,TRUE,rapid_elite,10,5,5,5,4,1103,x,245,sputtery_hue,10,8,2,7,3,761,x,288,sshooter_becchu,9,7,2,5,5,1225,x,192,nzap85,6,1,5,2,4,1370,x,303,pablo_permanent,11,6,5,5,4,1006,x,374,wakaba,8,2,6,6,5,1260,x,188,octoshooter_replica,8,7,1,4,3,1075,x,431,splatspinner,7,4,3,6,3,1100,x,211
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,13,13,0,6,4,1075,a+,538,sputtery_clear,13,8,5,7,3,879,a+,95,furo_deco,10,8,2,7,2,886,a+,88,sshooter_becchu,13,8,5,8,2,794,a-,269,sputtery_clear,13,10,3,8,3,927,a,96,bamboo14mk3,9,6,3,10,4,868,a-,41,hokusai_hue,6,5,1,11,3,717,a-,70,52gal_becchu,8,6,2,10,1,989,a,152
2022-01-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hissen,7,4,3,3,3,994,,34,prime_becchu,3,3,0,3,3,940,,42,nzap85,3,2,1,2,3,889,,51,nova,13,10,3,4,1,586,,377,52gal,5,5,0,4,3,1075,,20,sshooter,4,3,1,4,2,965,,3,promodeler_pg,4,4,0,3,3,859,,56,barrelspinner,1,0,1,8,0,388,,133
2022-01-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hissen,5,4,1,4,2,964,,34,momiji,3,0,3,2,4,1120,,103,bamboo14mk1,7,7,0,3,3,792,,377,dynamo,4,4,0,1,3,535,,56,sshooter,3,3,0,5,3,947,,3,nzap85,1,1,0,4,2,938,,51,52gal,5,4,1,4,3,805,,20,nova,2,2,0,2,2,605,,42
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,156,alpha,TRUE,bold_7,10,7,3,1,4,1007,a+,538,nzap89,6,5,1,4,2,641,a+,72,splatroller,5,4,1,5,1,387,a+,43,hydra_custom,6,3,3,4,2,391,a,50,dynamo_becchu,7,7,0,5,2,647,a+,573,sshooter_becchu,1,0,1,3,3,655,a+,47,clashblaster_neo,5,4,1,5,0,424,a+,113,nzap85,4,3,1,6,1,472,a,136
2022-01-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hissen,3,0,3,3,3,759,,34,dualsweeper_custom,1,0,1,2,2,1048,,26,52gal,9,9,0,3,3,864,,20,sshooter,7,4,3,3,3,834,,3,bold,4,3,1,5,4,1017,,25,momiji,3,2,1,4,3,964,,103,bamboo14mk2,4,4,0,2,3,798,,42,bamboo14mk1,3,2,1,2,2,756,,377
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,312,alpha,FALSE,bold_7,13,11,2,4,4,1407,a+,538,screwslosher_becchu,12,9,3,7,3,1305,a,119,sshooter_becchu,12,10,2,5,6,1223,a,101,hydra_custom,7,5,2,6,3,671,a,50,nzap85,8,6,2,8,2,1018,a+,96,maneuver,7,3,4,10,3,874,a+,98,prime_becchu,9,7,2,9,1,914,a,51,furo,5,5,0,8,4,1340,a+,468
2022-01-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hissen,4,4,0,4,1,785,,34,momiji,0,0,0,4,4,1071,,103,wakaba,6,4,2,3,3,1006,,1,52gal,4,3,1,4,2,962,,20,dualsweeper_custom,3,3,0,2,3,1224,,26,bamboo14mk1,6,4,2,2,4,1066,,377,52gal,5,3,2,4,2,893,,42,variableroller_foil,5,5,0,3,2,824,,38
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_7,13,12,1,5,6,1316,a+,538,sshooter_collabo,12,8,4,5,5,1041,a-,124,kugelschreiber,5,3,2,6,3,908,a,55,nzap89,8,7,1,7,4,921,a+,209,sharp_neo,4,1,3,7,1,712,a+,47,clashblaster_neo,10,8,2,7,3,1061,a+,291,nzap85,11,11,0,9,2,1268,a+,87,prime_becchu,6,3,3,7,2,895,a+,286
2022-01-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hissen,4,3,1,3,2,846,,34,wakaba,7,3,4,2,4,1078,,42,52gal,2,2,0,6,2,835,,20,longblaster_necro,4,3,1,2,2,536,,54,nzap85,4,2,2,2,3,910,,103,sshooter_becchu,3,3,0,2,4,881,,78,wakaba,6,5,1,5,2,832,,1,liter4k,4,3,1,2,2,765,,377
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold_7,4,3,1,8,4,1029,a+,538,clashblaster_neo,8,6,2,11,2,693,a,131,dualsweeper,9,6,3,8,5,1345,a-,26,wakaba,16,13,3,6,4,970,a-,74,carbon_deco,12,10,2,8,1,907,a,38,prime_becchu,7,7,0,8,2,997,a,115,52gal_deco,11,10,1,7,4,921,a+,90,wakaba,9,3,6,6,5,1234,a,257
2022-01-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,promodeler_pg,5,4,1,2,4,997,,34,wakaba,6,5,1,2,4,1105,,42,carbon,8,6,2,2,2,641,,377,longblaster_necro,5,3,2,0,2,548,,54,wakaba,0,0,0,3,4,939,,103,52gal,3,3,0,6,2,864,,20,wakaba,0,0,0,5,1,715,,2,sputtery,3,3,0,4,2,544,,74
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,98,bravo,TRUE,bottlegeyser_foil,2,1,1,3,1,358,s+,166,quadhopper_black,3,2,1,3,1,200,s+,92,liter4k,1,1,0,3,1,409,s+,141,hissen,4,3,1,4,0,250,s+,44,squiclean_g,1,1,0,3,2,338,s+,70,sharp,3,2,1,2,0,274,s+,89,jetsweeper_custom,6,5,1,1,1,451,s+,136,longblaster_necro,6,5,1,1,1,349,s+,96
2022-01-28T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,253,bravo,TRUE,bottlegeyser_foil,9,7,2,7,2,823,s+,166,hissen_hue,6,6,0,8,2,758,s+,98,quadhopper_black,7,5,2,7,3,923,s+,67,sputtery,0,0,0,0,0,0,s+,224,52gal_becchu,6,5,1,6,1,710,s+,108,longblaster_necro,10,4,6,2,2,517,s+,178,sputtery_clear,8,7,1,7,1,537,s+,48,dualsweeper,7,6,1,3,4,1206,s+,242
2022-01-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hissen,6,5,1,1,4,1020,,34,sharp_neo,1,1,0,1,3,864,,103,liter4k,4,3,1,1,2,610,,158,splatroller,2,2,0,2,1,600,,36,sharp_neo,1,1,0,2,2,1263,,107,splatroller,3,3,0,5,3,898,,132,longblaster_necro,1,1,0,4,1,554,,71,nzap85,0,0,0,0,0,0,,30
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,manta,195,bravo,TRUE,bold_7,3,3,0,4,5,948,a-,538,nzap89,1,1,0,5,5,859,a,276,variableroller_foil,3,3,0,6,2,594,a-,69,splatroller,2,2,0,2,3,934,a,66,splatroller,5,5,0,4,3,748,a-,33,splatroller,4,4,0,3,1,724,a,193,52gal_becchu,5,4,1,1,4,1185,a-,73,liter4k,4,4,0,1,3,689,a+,57
2022-01-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hissen,5,4,1,6,2,915,,34,sharp_neo,1,0,1,4,3,1012,,103,longblaster_necro,3,2,1,4,2,611,,71,liter4k,2,2,0,2,2,564,,158,splatroller,5,5,0,1,3,902,,132,h3reelgun_cherry,9,7,2,1,2,852,,377,sharp_neo,2,2,0,3,0,845,,107,liter4k,2,2,0,3,1,374,,36
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,302,bravo,FALSE,96gal,9,7,2,7,5,1182,x,43,variableroller_foil,9,7,2,7,9,1722,x,54,spygadget_sorella,3,2,1,9,4,1138,x,165,sharp_neo,7,4,3,9,4,1243,x,521,nzap85,14,7,7,7,6,1428,x,121,hissen,15,5,10,3,6,1148,x,191,dynamo_becchu,10,6,4,5,7,1448,x,466,sshooter_collabo,15,14,1,5,4,1146,x,169
2022-01-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,hissen,6,6,0,6,2,713,,34,sharp_neo,1,1,0,5,1,866,,107,splatroller,2,2,0,6,2,748,,132,liter4k_custom,1,1,0,5,0,236,,108,liter4k,6,4,2,1,3,785,,158,h3reelgun_cherry,9,6,3,3,2,701,,377,nzap85,9,7,2,2,2,666,,66,longblaster_necro,6,4,2,4,1,433,,71
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,320,alpha,FALSE,96gal,9,4,5,5,6,1364,x,43,barrelspinner_remix,8,6,2,3,7,1358,x,386,nzap85,14,8,6,3,8,1737,x,829,hissen,8,6,2,7,5,1221,x,567,nzap85,6,2,4,8,6,1620,x,356,52gal_becchu,7,5,2,6,6,1254,x,297,sputtery_clear,7,7,0,7,4,1078,x,349,dynamo_becchu,6,3,3,4,8,1615,x,466
2022-01-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,promodeler_pg,3,3,0,2,5,1224,,34,splatroller,0,0,0,2,3,671,,132,furo,6,4,2,4,2,658,,377,nzap85,2,2,0,3,1,576,,34,liter4k,5,5,0,1,3,861,,158,splatroller,2,2,0,2,1,804,,36,longblaster_necro,2,2,0,5,1,620,,71,heroroller_replica,3,2,1,1,2,451,,108
2022-01-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,2,2,0,7,0,566,,34,splatroller,6,5,1,7,2,794,,132,splatroller,1,0,1,4,1,543,,36,longblaster_necro,3,3,0,6,1,534,,71,promodeler_mg,6,3,3,4,2,872,,149,liter4k,6,4,2,1,2,748,,158,bucketslosher_soda,8,7,1,1,2,680,,377,sshooter_becchu,12,10,2,4,1,632,,98
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,76,bravo,TRUE,96gal,2,1,1,1,1,402,x,43,rapid_elite_deco,1,0,1,1,1,349,x,125,sputtery_clear,0,0,0,4,0,226,x,349,hissen,1,1,0,4,0,250,x,143,52gal_becchu,5,4,1,0,1,300,x,106,nzap85,4,1,3,1,2,600,x,220,hissen,6,4,2,0,1,374,x,567,hydra_custom,2,0,2,1,0,217,x,139
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,150,alpha,TRUE,96gal,7,4,3,2,2,850,x,43,sputtery_clear,4,3,1,3,1,484,x,349,52gal_becchu,6,5,1,4,2,638,x,460,nzap85,7,3,4,3,4,959,x,312,dualsweeper_custom,4,3,1,4,2,906,x,458,52gal_becchu,3,0,3,4,2,475,x,107,sshooter_becchu,5,5,0,4,3,749,x,67,hydra_custom,6,4,2,3,2,405,x,139
2022-01-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen,5,4,1,5,2,612,,34,splatroller,2,2,0,2,3,719,,132,splatroller_collabo,5,5,0,3,2,693,,377,liter4k,2,1,1,2,2,655,,158,prime,6,5,1,4,3,949,,16,nova,4,3,1,2,3,735,,71,nova_neo,2,2,0,4,0,363,,36,barrelspinner_remix,2,2,0,3,0,151,,62
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,manta,126,alpha,TRUE,96gal,5,3,2,1,2,646,x,43,nzap85,7,3,4,1,3,844,x,312,hissen,5,4,1,3,1,448,x,190,jetsweeper_custom,6,2,4,1,3,652,x,638,kugelschreiber,2,2,0,4,1,370,x,538,nzap85,1,1,0,3,2,629,x,53,rapid_becchu,3,1,2,2,2,590,x,204,sharp_neo,3,2,1,3,1,575,x,451
2022-01-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hissen,1,1,0,7,1,599,,34,splatroller,4,4,0,4,2,774,,132,liter4k,3,2,1,2,2,679,,158,nova,5,3,2,4,1,625,,71,bucketslosher_soda,8,8,0,3,2,927,,46,splatroller_collabo,8,6,2,3,1,786,,377,pablo_hue,3,0,3,3,1,492,,36,furo,4,3,1,1,1,407,,62
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,222,bravo,TRUE,96gal,4,3,1,6,4,924,x,43,bottlegeyser_foil,3,3,0,4,3,739,x,476,barrelspinner_remix,1,1,0,2,4,911,x,45,hissen,6,3,3,6,4,800,x,190,nautilus79,6,6,0,5,4,967,x,513,heroroller_replica,4,2,2,3,3,686,x,321,splatspinner,5,4,1,2,5,1106,x,699,jetsweeper_custom,6,6,0,0,5,977,x,638
2022-01-28T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,313,bravo,FALSE,dualsweeper,9,9,0,7,4,1096,x,993,liter4k,6,5,1,9,2,1071,x,182,carbon_deco,12,10,2,8,2,866,x,235,dualsweeper_custom,8,6,2,8,3,1313,x,518,furo,15,8,7,9,3,1563,s+,57,liter4k,5,4,1,4,3,841,x,280,52gal,20,17,3,7,4,1144,x,319,dualsweeper,3,2,1,10,2,729,x,176
2022-01-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen,3,3,0,6,0,571,,34,splatroller,7,6,1,4,3,880,,132,liter4k,7,6,1,1,3,815,,158,furo,3,2,1,3,1,472,,62,bucketslosher_soda,5,4,1,2,2,867,,46,promodeler_pg,2,2,0,5,2,707,,36,splatroller_collabo,8,7,1,4,1,548,,377,nova,2,1,1,6,1,509,,71
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,97,alpha,TRUE,96gal,5,4,1,2,1,507,x,43,liter4k_scope,1,1,0,0,1,352,x,340,sshooter_becchu,5,4,1,1,2,638,x,990,hissen,6,4,2,0,2,452,x,163,pablo,1,0,1,3,3,519,x,229,squiclean_b,0,0,0,5,0,318,x,120,prime_collabo,1,1,0,4,1,250,x,244,explosher_custom,2,2,0,1,1,562,x,193
2022-01-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,hissen,4,3,1,2,3,840,,34,splatroller,2,2,0,3,4,913,,132,52gal_deco,3,3,0,3,2,717,,377,nova,1,1,0,3,2,434,,71,splatroller,2,2,0,3,2,765,,36,bucketslosher_deco,4,4,0,3,2,763,,46,liter4k,4,3,1,3,2,741,,158,bold_7,3,2,1,0,1,588,,62
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,188,alpha,TRUE,96gal,10,5,5,2,3,954,x,43,hissen,11,7,4,3,2,631,x,567,sharp_neo,6,4,2,2,3,1072,x,225,spygadget_becchu,11,5,6,3,3,930,x,472,hissen,4,4,0,6,2,791,x,493,quadhopper_black,2,2,0,8,1,707,x,480,nzap85,3,1,2,4,4,995,x,356,promodeler_rg,3,3,0,3,6,1085,x,310
2022-01-28T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,314,alpha,FALSE,dualsweeper,12,7,5,5,4,1069,x,993,dualsweeper_custom,9,4,5,5,3,1155,x,518,sharp_neo,10,8,2,9,3,1019,a+,112,hydra,6,3,3,6,2,701,x,150,kelvin525_deco,8,7,1,6,3,819,x,235,liter4k,10,6,4,6,2,1272,x,222,liter4k_scope,9,6,3,4,4,1177,x,74,hissen,8,4,4,8,3,963,a-,102
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,74,bravo,TRUE,wakaba,0,0,0,3,1,363,x,130,liter4k_scope,2,2,0,2,1,374,x,512,heroslosher_replica,0,0,0,3,2,381,x,357,nzap85,1,1,0,3,1,368,x,239,sshooter_becchu,6,5,1,0,2,487,x,409,hissen,7,5,2,1,1,330,x,58,explosher,0,0,0,0,1,325,x,229,sharp_neo,2,1,1,2,0,227,x,110
2022-01-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,hissen,2,2,0,3,3,1004,,34,liter4k,1,1,0,3,2,749,,158,splatroller,1,1,0,2,1,646,,36,splatroller,2,2,0,5,1,565,,132,52gal_deco,10,9,1,1,3,1019,,377,spygadget_becchu,1,1,0,3,2,806,,24,rapid_becchu,3,1,2,2,1,777,,71,splatcharger,2,2,0,0,1,445,,62
2022-01-28T02:00:00+00:00,5.5.0,gachi,standard,area,manta,210,bravo,TRUE,wakaba,2,1,1,4,6,1198,x,130,sharp_neo,1,1,0,5,4,1064,x,198,dualsweeper_custom,0,0,0,8,1,597,x,65,sshooter_becchu,3,3,0,7,5,1302,x,151,explosher,6,3,3,0,4,1113,x,229,momiji,7,3,4,3,4,1122,x,202,l3reelgun_d,13,12,1,0,5,1202,x,105,sharp_neo,8,6,2,2,1,778,x,110
2022-01-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,hissen,5,4,1,4,2,982,,34,liter4k,0,0,0,2,2,766,,158,splatroller,2,2,0,2,1,644,,36,splatcharger,4,4,0,1,1,567,,62,kugelschreiber_hue,6,6,0,3,2,897,,377,splatroller,1,1,0,1,4,885,,132,hokusai_becchu,2,1,1,3,1,717,,24,rapid_becchu,1,1,0,3,1,593,,71
2022-01-28T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,dualsweeper,14,8,6,8,4,1047,x,993,dualsweeper_custom,12,9,3,6,5,1411,x,518,dualsweeper,8,7,1,7,4,992,x,376,dualsweeper_custom,6,4,2,10,2,925,x,186,nova,16,15,1,7,3,994,s+,159,campingshelter_camo,6,2,4,7,2,917,s+,157,barrelspinner_remix,13,10,3,5,5,1351,x,133,maneuver_collabo,7,4,3,9,1,746,x,163
