# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,3,3,0,2,2,706,,91,promodeler_pg,0,0,0,4,3,953,,301,promodeler_pg,3,3,0,4,2,868,,92,kugelschreiber_hue,4,3,1,4,0,447,,225,nzap85,9,9,0,1,3,868,,181,pablo,2,2,0,2,3,803,,44,nova_becchu,2,2,0,3,2,630,,268,liter4k,0,0,0,3,1,558,,23
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,103,bravo,TRUE,jetsweeper_custom,0,0,0,3,2,452,x,138,splatroller_becchu,2,2,0,1,1,368,s+,117,hissen,1,1,0,3,0,231,x,214,nautilus79,0,0,0,4,1,395,x,237,hokusai,6,6,0,0,3,395,x,198,l3reelgun_becchu,6,3,3,0,3,583,x,132,l3reelgun_d,3,1,2,1,2,325,x,297,parashelter,1,1,0,2,2,406,x,210
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,314,alpha,FALSE,dynamo_becchu,9,6,3,6,6,1488,x,325,sshooter_collabo,18,12,6,8,5,1259,x,453,wakaba,10,6,4,5,7,1386,x,339,heroroller_replica,8,7,1,7,2,745,x,334,nzap85,12,5,7,11,4,1356,s+,67,nautilus79,11,11,0,6,4,1066,s,125,variableroller_foil,9,9,0,8,4,1257,x,203,nzap85,6,1,5,6,4,1188,x,152
2022-01-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,55,bravo,TRUE,kugelschreiber_hue,0,0,0,2,0,234,x,123,hissen_hue,2,1,1,2,1,383,x,251,52gal_becchu,1,1,0,2,0,167,x,279,sharp_neo,1,1,0,3,0,158,x,84,bold_7,5,4,1,0,2,416,x,168,dynamo_tesla,2,1,1,2,0,166,x,183,herocharger_replica,2,1,1,1,0,312,x,166,nova_becchu,6,3,3,0,1,249,x,91
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,6,6,0,3,2,695,,91,nzap89,0,0,0,1,3,753,,27,promodeler_pg,3,1,2,3,2,742,,92,ochiba,3,1,2,5,2,701,,129,promodeler_pg,1,1,0,4,3,893,,301,nzap85,6,4,2,2,3,711,,181,hydra_custom,3,3,0,1,2,596,,345,hydra_custom,5,3,2,1,2,580,,174
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,256,bravo,TRUE,jetsweeper_custom,8,5,3,8,2,867,x,138,jetsweeper_custom,9,7,2,7,3,925,x,237,jetsweeper_custom,7,4,3,1,6,998,x,214,jetsweeper_custom,5,2,3,3,4,908,s+,117,hokusai,7,5,2,5,4,870,x,198,l3reelgun_d,7,6,1,4,4,898,x,297,l3reelgun_becchu,7,5,2,6,3,945,x,132,parashelter,1,1,0,3,4,1022,x,210
2022-01-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,304,bravo,FALSE,kugelschreiber_hue,8,5,3,8,3,1029,x,123,maneuver_collabo,16,14,2,5,3,1268,x,105,variableroller,8,6,2,12,3,955,x,127,wakaba,5,2,3,10,4,1188,x,87,sputtery,13,12,1,6,4,1391,x,546,nautilus79,15,14,1,8,2,869,x,88,nzap89,7,5,2,7,4,1362,x,257,bottlegeyser_foil,7,4,3,6,2,773,x,116
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,2,2,0,1,4,921,,91,promodeler_pg,2,2,0,3,3,1006,,301,promodeler_pg,0,0,0,2,2,864,,92,nzap89,1,0,1,3,2,825,,27,nzap83,3,2,1,0,4,1105,,26,bold_neo,4,3,1,3,4,938,,129,nzap85,4,1,3,1,3,874,,181,bold_neo,1,1,0,0,3,612,,92
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,258,alpha,TRUE,dynamo_becchu,5,5,0,6,5,1106,x,325,sshooter_collabo,19,17,2,5,6,1227,x,453,wakaba,10,4,6,4,6,1162,x,339,heroroller_replica,5,3,2,3,4,768,x,334,liter4k,11,8,3,4,4,1073,x,201,splatcharger_becchu,8,8,0,5,3,909,x,222,sputtery_clear,4,1,3,11,0,628,s+,125,kelvin525_becchu,2,1,1,9,1,835,s,75
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,spygadget_becchu,7,2,5,8,5,1109,x,138,52gal_becchu,17,15,2,9,2,1218,x,237,splatroller_becchu,8,6,2,4,3,812,s+,117,liter4k,3,2,1,3,3,831,x,214,96gal,13,9,4,5,7,1307,x,235,wakaba,11,5,6,7,5,1201,s+,46,nzap85,9,3,6,6,3,1041,x,145,heroroller_replica,9,7,2,7,2,468,x,120
2022-01-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,301,bravo,FALSE,kugelschreiber_hue,7,3,4,7,4,1342,x,123,sputtery_hue,20,17,3,9,4,1142,x,254,nzap89,9,8,1,10,5,1484,x,262,splatroller,6,2,4,10,2,928,x,166,campingshelter_camo,20,17,3,7,2,1388,x,189,hokusai_hue,13,8,5,9,7,1412,x,144,splatcharger_collabo,3,3,0,7,1,620,x,64,maneuver_becchu,11,8,3,7,4,1314,x,697
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,5,5,0,0,4,967,,91,nzap83,1,0,1,4,3,1051,,27,bold_neo,1,1,0,3,4,871,,92,promodeler_pg,1,1,0,3,3,867,,301,maneuver,5,4,1,3,5,1036,,129,nzap85,3,1,2,1,4,1005,,181,promodeler_pg,0,0,0,2,3,953,,92,ochiba,3,3,0,3,2,896,,91
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,301,bravo,FALSE,wakaba,4,4,0,11,5,1228,x,198,bold,9,9,0,8,5,1282,s+,252,furo,6,5,1,8,5,1724,x,227,barrelspinner_remix,5,3,2,8,2,828,x,256,jetsweeper_custom,17,9,8,5,6,1258,x,628,h3reelgun_d,11,7,4,5,6,1497,x,294,screwslosher_becchu,11,10,1,5,4,1197,x,285,nautilus79,10,8,2,6,2,1095,x,243
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,97,alpha,TRUE,dynamo_becchu,7,5,2,0,3,563,x,325,sshooter_collabo,5,5,0,1,2,457,x,453,wakaba,4,0,4,1,4,681,x,339,heroroller_replica,2,2,0,1,1,293,x,334,sshooter_becchu,2,2,0,3,1,446,x,119,kelvin525,1,1,0,3,0,288,x,262,wakaba,0,0,0,4,1,513,x,244,splatscope,0,0,0,2,1,270,x,268
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,2,2,0,4,2,705,,91,nzap85,3,2,1,3,1,960,,27,promodeler_pg,0,0,0,4,2,943,,301,promodeler_pg,2,1,1,4,1,684,,92,maneuver,7,5,2,0,6,1184,,129,nzap85,10,7,3,0,4,962,,181,promodeler_pg,0,0,0,1,4,906,,92,hokusai_hue,3,3,0,4,2,782,,77
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,76,alpha,TRUE,dynamo_becchu,4,3,1,0,3,513,x,325,wakaba,3,2,1,1,3,625,x,339,heroroller_replica,3,3,0,1,2,305,x,334,sshooter_collabo,3,2,1,1,2,364,x,453,nautilus79,3,3,0,3,1,340,x,369,nzap85,1,0,1,3,1,402,x,213,sharp_neo,1,0,1,2,0,334,x,182,sshooter_becchu,0,0,0,2,0,387,x,123
2022-01-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,271,bravo,TRUE,kugelschreiber_hue,7,5,2,8,1,1019,x,123,sputtery_hue,15,13,2,9,3,1087,x,254,nzap85,10,6,4,12,2,1232,x,234,bold_7,8,5,3,10,2,853,x,210,nzap85,24,19,5,7,5,1645,x,526,sputtery_clear,11,6,5,9,2,565,x,93,nzap85,12,5,7,6,5,1307,x,77,nova_neo,13,9,4,7,1,1154,x,198
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,223,alpha,TRUE,spygadget_becchu,14,5,9,5,3,707,x,138,52gal_becchu,18,14,4,7,2,758,x,237,splatroller_becchu,16,15,1,3,3,951,s+,117,liter4k,5,4,1,2,3,625,x,214,hissen,9,9,0,11,1,821,s,19,hotblaster_custom,5,4,1,12,1,576,s+,158,herocharger_replica,3,3,0,8,0,470,s+,38,barrelspinner_remix,1,1,0,7,1,540,s+,185
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,dynamo_becchu,8,6,2,9,3,1087,x,325,sshooter_collabo,11,9,2,8,2,1087,x,453,wakaba,7,4,3,7,6,1295,x,339,heroroller_replica,5,3,2,9,2,761,x,334,52gal,15,13,2,6,4,1005,x,210,nova_neo,11,7,4,8,2,772,x,202,herocharger_replica,10,6,4,5,2,1105,x,543,hissen_hue,9,7,2,5,5,1306,x,200
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,3,3,0,0,3,787,,92,promodeler_pg,2,2,0,3,3,981,,92,wakaba,1,1,0,2,2,930,,27,promodeler_pg,3,3,0,0,4,858,,92,promodeler_pg,1,1,0,3,3,1106,,301,explosher,2,2,0,0,0,945,,68,maneuver,1,0,1,3,2,765,,129,hokusai_hue,2,2,0,4,2,635,,77
2022-01-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,175,bravo,TRUE,kugelschreiber_hue,6,4,2,3,2,878,x,123,nzap85,6,5,1,8,1,792,x,391,herocharger_replica,4,3,1,3,2,548,x,166,sshooter_collabo,2,2,0,8,0,604,x,128,kugelschreiber_hue,10,5,5,5,0,578,x,360,sshooter_becchu,10,8,2,3,4,920,x,326,nautilus79,8,7,1,4,3,642,x,252,spygadget_becchu,6,2,4,2,4,736,x,72
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,264,alpha,TRUE,spygadget_becchu,9,2,7,7,5,835,x,138,52gal_becchu,23,21,2,6,6,1671,x,237,splatroller_becchu,8,5,3,4,3,816,s+,117,liter4k,2,2,0,2,5,930,x,214,splatscope,8,7,1,6,2,848,x,268,sshooter_becchu,7,5,2,10,3,875,x,119,nzap89,7,3,4,8,3,1031,x,244,dualsweeper_custom,6,3,3,6,4,1200,x,262
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,3,3,0,2,3,785,,92,promodeler_pg,2,2,0,3,5,1218,,77,wakaba,4,2,2,3,2,920,,27,promodeler_pg,3,3,0,2,2,711,,92,promodeler_mg,6,6,0,4,4,1157,,129,variableroller_foil,4,3,1,1,4,889,,208,promodeler_pg,2,0,2,4,2,783,,301,promodeler_pg,2,1,1,1,3,778,,92
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,dynamo_becchu,8,8,0,12,4,1286,x,325,sshooter_collabo,7,5,2,9,3,1058,x,453,wakaba,6,4,2,6,6,1720,x,339,heroroller_replica,2,1,1,10,1,631,x,334,h3reelgun_d,18,11,7,5,6,1484,x,294,nautilus79,17,10,7,6,4,970,x,243,screwslosher_becchu,17,9,8,5,4,1096,x,285,jetsweeper_custom,16,7,9,3,6,1203,x,628
2022-01-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,320,bravo,FALSE,kugelschreiber_hue,7,3,4,8,3,1520,x,123,bold_7,14,13,1,9,4,1344,x,94,clashblaster_neo,9,8,1,9,5,1018,x,495,sshooter_collabo,13,11,2,8,4,1549,x,128,dualsweeper_custom,10,8,2,7,4,1468,x,131,splatroller,11,10,1,13,1,831,x,94,promodeler_mg,9,8,1,9,5,1785,x,421,sshooter_becchu,10,8,2,6,9,1780,x,153
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,5,3,2,1,4,1000,,92,promodeler_mg,2,2,0,4,4,1205,,129,promodeler_pg,1,1,0,2,3,1061,,92,promodeler_pg,1,1,0,4,1,665,,301,variableroller_foil,6,5,1,0,7,1396,,208,nzap89,1,1,0,2,4,1050,,27,promodeler_pg,3,2,1,4,4,899,,77,promodeler_pg,1,1,0,1,3,808,,92
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,11,8,3,1,2,770,,247,jetsweeper,8,7,1,0,4,956,,242,prime,8,4,4,4,2,608,,47,dualsweeper_custom,4,3,1,2,1,550,,42,sshooter,1,1,0,6,2,681,,17,promodeler_rg,1,1,0,6,1,666,,55,squiclean_b,3,3,0,6,1,591,,77,screwslosher_becchu,3,2,1,7,1,581,,67
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,308,bravo,FALSE,dynamo_becchu,7,6,1,11,3,901,x,325,wakaba,11,8,3,8,7,1608,x,339,sshooter_collabo,11,9,2,9,2,1024,x,453,furo,5,2,3,8,5,1288,x,334,hissen_hue,13,9,4,6,5,1401,x,200,52gal,13,9,4,8,4,1102,x,210,herocharger_replica,12,10,2,3,3,1190,x,543,nova_neo,9,8,1,8,3,867,x,202
2022-01-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,309,alpha,FALSE,kugelschreiber_hue,8,5,3,7,3,1149,x,123,bold_7,17,12,5,3,4,1084,x,94,splatroller,11,6,5,9,2,908,x,94,sshooter_becchu,11,10,1,8,6,1485,x,153,clashblaster_neo,12,7,5,8,4,882,x,495,variableroller_foil,12,10,2,5,7,1437,x,161,nzap83,3,2,1,11,4,1102,x,164,sshooter_becchu,10,7,3,9,5,1254,x,279
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,4,4,0,0,2,544,,247,sharp,5,5,0,2,3,993,,55,maneuver_becchu,2,1,1,5,1,624,,46,prime,4,3,1,3,1,427,,47,jetsweeper,8,6,2,2,3,841,,242,nzap89,2,1,1,2,3,682,,67,screwslosher_becchu,1,1,0,6,1,645,,67,dualsweeper_custom,3,1,2,4,1,513,,42
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,83,bravo,TRUE,wakaba,1,1,0,4,0,383,x,198,furo,2,1,1,2,2,624,x,227,barrelspinner_remix,1,0,1,3,0,128,x,256,bold,0,0,0,3,1,387,s+,252,nautilus79,6,5,1,1,2,383,x,243,jetsweeper_custom,5,2,3,0,2,445,x,628,h3reelgun_d,4,2,2,0,3,585,x,294,screwslosher_becchu,3,2,1,1,2,455,x,285
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,dynamo_becchu,13,11,2,6,6,1462,x,325,sshooter_collabo,17,13,4,6,3,1116,x,453,heroroller_replica,10,7,3,9,1,675,x,334,wakaba,6,2,4,8,6,1464,x,339,kugelschreiber_hue,15,10,5,6,2,984,x,377,sharp_neo,12,10,2,10,3,1266,x,724,wakaba,9,4,5,9,5,1138,x,99,sshooter_becchu,6,5,1,8,5,1147,s+,65
2022-01-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,kugelschreiber_hue,7,6,1,6,2,1349,x,123,sshooter_collabo,13,11,2,6,4,1304,x,664,clashblaster_neo,3,2,1,9,4,1143,x,297,52gal_becchu,6,4,2,9,4,1152,x,286,rapid_becchu,10,7,3,6,2,1001,x,51,liter4k_scope,12,10,2,3,6,1643,x,128,sharp_neo,9,6,3,8,4,1484,x,70,splatroller,10,7,3,6,4,970,x,166
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatscope,7,6,1,1,2,632,,247,jetsweeper,9,5,4,1,3,783,,242,splatroller,1,1,0,2,2,758,,67,prime,8,6,2,3,2,721,,47,jetsweeper,3,2,1,3,4,899,,250,dualsweeper_custom,1,1,0,5,1,604,,42,96gal_deco,2,2,0,6,0,600,,63,sharp,2,1,1,5,2,545,,55
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,163,bravo,TRUE,wakaba,4,4,0,4,3,886,x,198,barrelspinner_remix,3,1,2,6,1,509,x,256,bold,1,1,0,5,3,749,s+,252,furo,1,1,0,4,2,837,x,227,spygadget,8,5,3,2,6,984,x,198,l3reelgun_becchu,8,6,2,2,3,796,x,132,l3reelgun_d,8,5,3,2,3,815,x,297,bottlegeyser_foil,6,3,3,1,3,511,x,211
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,2,1,1,1,1,595,,247,pablo,4,2,2,0,4,1038,,63,splatroller,4,4,0,2,2,787,,67,prime,13,9,4,1,2,650,,47,maneuver,2,2,0,3,4,1176,,250,jetsweeper,2,2,0,4,3,687,,242,sharp,0,0,0,6,0,465,,55,dualsweeper_custom,0,0,0,6,0,428,,42
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,dynamo_becchu,7,6,1,9,5,1306,x,325,sshooter_collabo,12,8,4,6,5,1328,x,453,heroroller_replica,12,11,1,9,3,851,x,334,wakaba,9,3,6,3,7,1519,x,339,l3reelgun_d,14,9,5,7,2,1299,x,297,bottlegeyser_foil,13,10,3,5,4,993,x,211,l3reelgun_becchu,9,6,3,10,3,1041,x,133,spygadget,7,2,5,6,6,1356,x,198
2022-01-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_collabo,8,7,1,7,1,1106,x,123,sharp_neo,6,3,3,8,2,1294,x,70,96gal_deco,18,16,2,8,3,1328,x,128,clashblaster_neo,10,10,0,6,4,1267,x,297,jetsweeper_custom,7,4,3,6,6,1133,x,286,sputtery_hue,13,9,4,12,2,1086,x,96,sshooter_collabo,11,9,2,7,3,1365,x,664,splatroller,8,7,1,11,3,890,x,166
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,longblaster_necro,7,7,0,9,4,1022,x,198,furo,7,4,3,7,6,1709,x,227,bold,5,4,1,12,3,985,s+,252,barrelspinner_remix,3,0,3,9,2,794,x,256,screwslosher_becchu,21,18,3,2,6,1372,x,320,hydra_custom,13,6,7,5,5,875,x,169,prime_becchu,12,7,5,2,5,1264,s+,162,nova,8,6,2,6,5,1063,x,109
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,3,3,0,2,2,644,,247,prime,1,0,1,2,2,603,,47,splatroller,4,4,0,6,0,543,,42,soytuber_custom,2,2,0,5,1,328,,55,maneuver,5,3,2,3,3,819,,250,splatroller,6,6,0,3,1,681,,67,pablo_permanent,5,2,3,3,2,642,,63,jetsweeper,5,4,1,1,2,621,,242
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher,0,0,0,0,0,641,,140,wakaba,0,0,0,0,0,1083,,18,splatspinner_becchu,0,0,0,0,1,0,,71,maneuver,0,0,0,0,0,0,,75,sharp_neo,0,0,0,0,0,0,,65,l3reelgun_d,0,0,0,0,0,0,,59,kelvin525_becchu,0,0,0,0,0,0,,32,heromaneuver_replica,0,0,0,0,0,0,,39
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,191,alpha,TRUE,dynamo_becchu,8,7,1,3,6,1135,x,325,sshooter_collabo,8,7,1,4,3,804,x,453,wakaba,6,3,3,3,6,1109,x,339,heroroller_replica,4,3,1,4,2,468,x,334,nova,7,7,0,6,2,661,x,136,nzap85,4,2,2,5,3,875,x,297,barrelspinner_remix,4,3,1,3,3,845,x,318,prime_becchu,3,2,1,6,1,393,s+,84
2022-01-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_collabo,15,12,3,7,4,1219,x,123,splatroller,11,9,2,7,4,1099,x,166,sputtery_hue,7,5,2,5,4,1113,x,97,clashblaster_neo,7,6,1,7,4,1139,x,297,carbon_deco,13,13,0,10,2,1005,x,346,nzap83,6,3,3,7,5,1324,x,187,hissen,5,5,0,10,2,1142,x,347,sshooter_becchu,8,5,3,5,5,1164,x,166
2022-01-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,114,alpha,TRUE,prime_becchu,4,4,0,4,0,341,s+,112,52gal_becchu,4,4,0,4,1,371,s+,105,bold_7,6,5,1,3,2,454,s+,196,squiclean_g,2,2,0,3,1,423,s+,81,sputtery_clear,6,4,2,5,0,357,s+,136,96gal_deco,5,3,2,3,0,332,s+,160,52gal_becchu,5,5,0,4,2,492,s+,43,squiclean_g,1,1,0,3,1,383,s+,136
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,2,2,0,0,1,583,,247,heromaneuver_replica,7,4,3,1,4,944,,250,prime,9,6,3,2,2,589,,47,splatroller,3,3,0,4,1,519,,42,jetsweeper,3,3,0,1,4,951,,242,pablo_permanent,1,0,1,4,3,761,,63,splatroller,3,2,1,4,2,674,,67,splatcharger_becchu,3,2,1,7,0,330,,55
2022-01-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,262,bravo,TRUE,prime_becchu,14,8,6,8,2,741,s+,112,jetsweeper,11,8,3,4,6,1205,s+,37,52gal_becchu,9,4,5,5,5,1033,s+,43,heroroller_replica,8,6,2,10,2,811,s+,271,bold_7,9,9,0,9,2,900,s+,196,96gal_deco,7,6,1,5,3,1113,s+,160,squiclean_g,9,7,2,7,4,908,s+,81,52gal_becchu,6,5,1,5,5,1293,s+,88
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher,2,2,0,3,1,654,,140,variableroller,8,8,0,4,2,836,,24,momiji,3,2,1,5,1,518,,46,wakaba,1,0,1,2,0,509,,18,variableroller,3,3,0,2,2,775,,24,sshooter_becchu,5,4,1,5,2,710,,90,maneuver,5,5,0,2,2,574,,15,splatroller,2,2,0,3,2,560,,84
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,313,alpha,FALSE,dynamo_becchu,11,10,1,9,4,1189,x,325,wakaba,12,7,5,9,6,1533,x,339,heroroller_replica,6,5,1,11,1,653,x,334,sshooter_collabo,6,4,2,11,1,966,x,453,l3reelgun_d,21,16,5,6,3,1414,x,447,sharp_neo,18,14,4,7,3,960,x,296,campingshelter_camo,13,7,6,5,5,1104,x,334,explosher_custom,7,2,5,9,1,836,x,290
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_a,3,3,0,5,1,691,,59,spygadget_sorella,5,3,2,5,4,860,,24,sputtery_clear,4,3,1,3,1,797,,30,sharp_neo,2,1,1,2,0,253,,56,sshooter_becchu,3,2,1,2,3,879,,53,furo_deco,3,3,0,2,2,653,,105,sharp,5,5,0,3,1,576,,55,squiclean_b,4,4,0,3,1,492,,65
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,5,5,0,0,2,552,,247,pablo_permanent,2,2,0,2,3,937,,63,promodeler_pg,3,2,1,3,3,861,,42,prime,8,6,2,0,3,737,,47,spygadget_becchu,4,3,1,4,3,990,,250,splatroller,2,1,1,5,2,724,,67,campingshelter_camo,2,1,1,3,2,668,,242,splatscope_collabo,0,0,0,3,1,563,,55
2022-01-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,322,bravo,FALSE,prime_collabo,8,7,1,8,2,1005,x,123,variableroller,10,6,4,10,4,1302,x,337,squiclean_a,8,4,4,5,4,913,x,117,sputtery,14,11,3,10,2,1288,x,303,rapid_becchu,14,8,6,7,4,1117,x,101,nzap85,16,7,9,9,4,924,x,104,nautilus79,13,9,4,3,6,1071,x,72,dynamo_tesla,16,9,7,9,4,1249,x,175
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bucketslosher,8,6,2,1,3,710,,140,spygadget,6,3,3,4,2,837,,90,wakaba,1,1,0,2,0,645,,18,carbon,3,2,1,4,2,624,,24,momiji,5,3,2,2,4,1122,,46,dualsweeper,1,1,0,4,1,581,,84,squiclean_g,4,4,0,4,2,546,,24,hokusai_hue,2,1,1,5,1,502,,106
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_a,0,0,0,6,2,713,,59,furo_deco,3,3,0,3,1,681,,105,sharp_neo,3,3,0,5,0,541,,56,soytuber_custom,2,2,0,5,0,272,,65,spygadget_sorella,9,6,3,1,4,975,,24,sshooter_becchu,5,5,0,0,3,670,,53,sputtery_clear,2,2,0,3,1,607,,30,sharp,6,4,2,4,0,502,,55
2022-01-16T20:00:00+00:00,5.5.0,gachi,standard,hoko,battera,304,alpha,FALSE,prime_becchu,8,6,2,8,3,1071,s+,112,bold_7,12,10,2,8,4,1224,s+,196,variableroller,10,8,2,10,0,645,s+,75,nzap85,10,6,4,7,3,1470,s+,57,quadhopper_white,15,12,3,7,4,1299,s+,35,nzap83,10,8,2,9,3,1123,s+,72,squiclean_g,10,9,1,8,3,740,s+,81,wakaba,6,4,2,6,1,0,s+,105
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,4,3,1,1,2,620,,247,spygadget_becchu,6,5,1,4,4,1031,,250,heromaneuver_replica,4,3,1,4,2,727,,85,liter4k_scope,2,1,1,4,1,464,,55,pablo_permanent,8,5,3,3,3,929,,63,bamboo14mk1,5,5,0,2,3,838,,143,prime,3,2,1,3,2,621,,47,longblaster,2,1,1,4,1,590,,125
2022-01-16T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,dynamo_becchu,9,8,1,8,6,1119,x,325,sshooter_collabo,15,14,1,7,4,1295,x,453,wakaba,14,7,7,3,9,1752,x,339,heroroller_replica,12,10,2,4,6,1094,x,334,sshooter_becchu,8,8,0,9,4,1203,x,291,hissen,8,7,1,10,1,973,s+,396,rapid_becchu,7,2,5,12,3,990,s+,104,furo,6,3,3,8,3,1389,x,161
2022-01-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_a,8,6,2,3,2,809,,59,maneuver_becchu,4,2,2,5,2,895,,37,liter4k,4,3,1,2,1,474,,42,maneuver,3,2,1,7,0,334,,6,promodeler_pg,7,4,3,5,2,891,,107,soytuber,3,3,0,0,2,758,,130,maneuver,7,5,2,1,3,678,,76,bold,4,4,0,7,2,660,,28
