# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,307,alpha,FALSE,prime_becchu,16,15,1,9,2,1074,x,453,bold_7,13,8,5,10,2,1157,x,147,heromaneuver_replica,7,5,2,13,2,1066,x,129,hokusai_hue,14,8,6,7,3,908,x,141,hissen,12,9,3,13,3,812,x,230,barrelspinner_remix,14,13,1,7,3,993,x,334,bold,12,9,3,8,6,1763,x,297,nzap85,13,8,5,8,4,955,x,283
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap89,3,3,0,4,3,1122,,32,sharp,10,10,0,3,4,1014,,124,wakaba,4,3,1,5,1,564,,6,heroroller_replica,6,3,3,7,0,490,,93,jetsweeper,6,5,1,1,5,1350,,154,maneuver_collabo,9,8,1,6,2,692,,146,variableroller_foil,7,6,1,7,0,588,,297,hokusai,0,0,0,5,1,570,,20
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,herocharger_replica,0,0,0,6,1,645,,88,promodeler_pg,1,1,0,2,4,1114,,161,variableroller,2,2,0,5,0,717,,145,dynamo_becchu,0,0,0,7,1,616,,81,52gal_becchu,6,6,0,1,4,1156,,131,liter4k,11,10,1,0,3,949,,169,momiji,8,3,5,2,3,932,,46,hissen_hue,3,1,2,0,2,643,,99
2022-01-08T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,316,alpha,FALSE,wakaba,10,7,3,9,4,1327,x,198,carbon_deco,12,11,1,10,2,1022,x,251,bamboo14mk1,10,9,1,10,2,1241,x,251,barrelspinner_remix,7,6,1,9,3,1230,x,255,promodeler_mg,18,12,6,7,7,2049,s+,222,hydra_custom,17,15,2,8,2,1254,x,261,sshooter_becchu,13,8,5,10,4,960,s+,111,sharp_neo,6,3,3,9,1,951,s+,280
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,2,1,1,2,3,1022,,32,jetsweeper,6,5,1,3,3,966,,154,heroroller_replica,5,5,0,7,0,524,,93,splatroller,6,5,1,6,0,461,,6,variableroller_foil,5,4,1,1,5,1192,,246,heroroller_replica,4,4,0,2,2,795,,76,nzap89,6,3,3,6,2,732,,181,variableroller_foil,7,7,0,7,0,455,,297
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,herocharger_replica,2,2,0,4,1,570,,88,nzap89,3,3,0,3,3,759,,35,maneuver,2,2,0,7,2,741,,79,hissen_hue,2,1,1,5,1,580,,99,momiji,5,4,1,1,4,1129,,131,variableroller,8,8,0,2,2,754,,145,maneuver_becchu,6,4,2,1,1,534,,46,sputtery_clear,3,3,0,4,1,518,,81
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,nzap85,13,10,3,8,3,1224,s,141,sharp_neo,12,11,1,8,3,1488,s,141,96gal,9,3,6,6,4,995,s,89,sshooter,4,3,1,6,3,1307,s,228,sshooter,9,8,1,9,2,1235,s,72,momiji,4,3,1,5,5,1456,s,289,jetsweeper,10,8,2,5,3,1052,s,198,nzap89,13,9,4,8,5,1384,s,157
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,236,alpha,TRUE,prime_becchu,8,5,3,7,1,888,x,453,hydra_custom,1,1,0,4,2,755,x,632,sputtery_clear,8,7,1,3,3,777,x,114,octoshooter_replica,9,6,3,3,4,1118,x,273,nzap85,8,4,4,3,3,1037,x,168,carbon,2,2,0,6,3,844,x,280,52gal_deco,8,8,0,4,2,944,x,249,jetsweeper,3,3,0,6,2,855,x,203
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,236,alpha,TRUE,prime_becchu,8,5,3,7,1,888,x,453,sputtery_clear,8,7,1,3,3,777,x,114,hydra_custom,1,1,0,4,2,755,x,632,octoshooter_replica,9,6,3,3,4,1118,x,273,jetsweeper,3,3,0,6,2,855,x,203,52gal_deco,8,8,0,4,2,944,x,249,nzap85,8,4,4,3,3,1037,x,168,carbon,2,2,0,6,3,844,x,280
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,229,alpha,TRUE,prime,10,6,4,6,2,733,s,24,splatroller,7,5,2,2,2,717,s,28,clashblaster_neo,11,4,7,6,3,835,s,30,sshooter_becchu,8,6,2,4,2,650,s,84,clashblaster_neo,5,4,1,4,4,775,s,73,nzap85,4,2,2,6,2,447,s,43,sputtery,11,10,1,7,0,591,s,31,furo,5,2,3,4,4,994,s,360
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,2,0,2,2,4,962,,32,jetsweeper,8,5,3,1,5,1238,,154,heroroller_replica,5,5,0,6,0,530,,93,variableroller_foil,2,2,0,7,0,335,,297,variableroller_foil,8,6,2,0,5,1178,,246,nzap89,7,3,4,3,3,914,,181,heroroller_replica,5,5,0,3,2,755,,76,hokusai,3,2,1,6,0,396,,20
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,herocharger_replica,2,2,0,2,2,785,,88,nzap89,1,0,1,4,3,1017,,35,sshooter,2,2,0,3,3,719,,46,sputtery_clear,0,0,0,2,3,0,,81,bold_neo,6,6,0,2,5,1315,,131,momiji,1,1,0,1,3,882,,99,variableroller,3,3,0,1,2,848,,145,maneuver,3,1,2,0,3,0,,79
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap85,13,7,6,7,3,993,s,141,dualsweeper_custom,12,12,0,6,3,1353,s,231,bold,6,3,3,8,3,1540,s,271,heroshooter_replica,5,4,1,8,4,1307,s,318,dualsweeper_custom,7,3,4,8,2,1157,s,72,jetsweeper,3,2,1,7,4,1300,s,391,sshooter_collabo,16,12,4,8,2,1312,s,180,nzap89,13,12,1,3,7,1373,s,157
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,bravo,FALSE,prime_becchu,12,8,4,12,1,861,x,453,nautilus79,12,11,1,5,4,1080,x,303,screwslosher_becchu,11,10,1,8,2,1163,x,279,sharp_neo,9,4,5,5,5,1872,x,220,dynamo_becchu,13,10,3,9,5,1579,x,297,dualsweeper,12,10,2,7,5,1175,x,308,sharp_neo,2,2,0,6,3,1269,x,191,sharp_neo,16,8,8,11,2,1179,x,176
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,bravo,FALSE,prime_becchu,12,8,4,12,1,861,x,453,sharp_neo,9,4,5,5,5,1872,x,220,screwslosher_becchu,11,10,1,8,2,1163,x,279,nautilus79,12,11,1,5,4,1080,x,303,sharp_neo,16,8,8,11,2,1179,x,176,sharp_neo,2,2,0,6,3,1269,x,191,dynamo_becchu,13,10,3,9,5,1579,x,297,dualsweeper,12,10,2,7,5,1175,x,308
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,143,bravo,TRUE,maneuver,3,3,0,7,1,546,s+,24,ochiba,3,3,0,6,2,707,s+,81,hokusai_becchu,1,1,0,6,1,449,s+,72,heroshooter_replica,0,0,0,2,0,162,s+,122,dualsweeper_custom,9,8,1,1,2,655,s+,41,sputtery_clear,2,1,1,2,1,430,s+,198,splatroller,5,3,2,3,1,401,s+,228,sshooter_becchu,9,9,0,1,2,758,s+,49
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap89,6,6,0,2,4,1151,,32,variableroller_foil,9,9,0,2,5,1437,,246,sharp,1,0,1,4,2,661,,25,hokusai,1,1,0,6,0,305,,20,jetsweeper,9,8,1,0,5,1390,,154,heroroller_replica,1,1,0,3,1,825,,76,variableroller_foil,2,2,0,6,1,630,,297,heroroller_replica,4,3,1,7,0,550,,93
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,herocharger_replica,0,0,0,1,1,584,,88,hotblaster,5,5,0,3,3,801,,6,furo,2,2,0,4,2,686,,35,momiji,0,0,0,4,2,672,,99,bold_neo,5,4,1,1,5,1032,,131,promodeler_pg,5,4,1,3,2,855,,29,variableroller,3,3,0,2,2,772,,145,liter4k_scope,2,1,1,1,1,299,,46
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_becchu,10,7,3,13,3,1169,s+,24,kelvin525,8,7,1,6,3,1174,s+,39,heroroller_replica,5,3,2,5,2,686,s+,153,clashblaster_neo,6,3,3,7,5,1106,s+,72,nzap83,7,5,2,6,4,1234,s+,65,nova,9,6,3,4,5,857,s+,83,bucketslosher,9,6,3,6,3,1058,s+,105,sshooter_becchu,17,14,3,4,5,1387,s+,49
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,12,10,2,2,4,1059,,32,sputtery,3,1,2,4,2,770,,233,sharp,8,6,2,6,1,646,,25,hokusai,2,2,0,5,0,325,,20,carbon_deco,2,2,0,2,3,903,,68,squiclean_b,6,5,1,4,3,839,,262,variableroller_foil,7,6,1,7,0,573,,297,heroroller_replica,3,3,0,6,0,537,,93
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,kugelschreiber_hue,4,3,1,6,0,553,,88,promodeler_pg,4,3,1,5,3,852,,29,furo,4,4,0,3,2,812,,35,variableroller,6,6,0,2,3,790,,145,bold_neo,6,5,1,4,4,961,,131,furo_deco,2,1,1,3,3,942,,99,hotblaster,7,6,1,5,2,660,,6,dualsweeper,4,4,0,4,1,617,,46
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,319,alpha,FALSE,nzap85,11,6,5,5,4,1370,s,141,bottlegeyser_foil,7,6,1,5,0,861,s,176,heromaneuver_replica,7,6,1,6,2,509,s,136,nzap89,4,4,0,10,4,1430,s,160,nzap89,5,4,1,5,5,1144,s,142,jetsweeper,5,4,1,6,4,1123,s,198,bold,8,8,0,4,1,826,s,97,dualsweeper_custom,11,10,1,7,2,1302,s,231
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,11,6,5,6,3,1102,x,453,hissen,16,10,6,9,3,1190,x,147,sharp_neo,13,10,3,7,5,1920,x,176,furo,5,4,1,6,4,1241,x,180,bold,4,3,1,3,22,3172,x,505,dynamo_tesla,13,8,5,9,3,868,x,209,screwslosher_becchu,17,11,6,10,4,1145,x,279,sharp_neo,7,6,1,8,1,0,x,175
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,11,6,5,6,3,1102,x,453,sharp_neo,13,10,3,7,5,1920,x,176,hissen,16,10,6,9,3,1190,x,147,furo,5,4,1,6,4,1241,x,180,screwslosher_becchu,17,11,6,10,4,1145,x,279,sharp_neo,7,6,1,8,1,0,x,175,dynamo_tesla,13,8,5,9,3,868,x,209,bold,4,3,1,3,22,3172,x,505
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,3,3,0,4,3,1006,,32,nzap89,1,1,0,5,3,900,,49,carbon_deco,2,1,1,5,3,734,,68,sharp,1,1,0,8,0,438,,25,52gal_becchu,14,13,1,2,2,994,,81,momiji,4,2,2,2,4,938,,117,squiclean_b,5,5,0,1,3,890,,262,sshooter_becchu,3,2,1,1,1,0,,35
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,6,4,2,1,2,784,,88,bold_neo,2,1,1,5,5,1281,,131,furo_deco,2,2,0,2,3,1062,,99,hotblaster,5,5,0,4,2,723,,6,52gal_becchu,4,4,0,3,3,1080,,76,variableroller,6,6,0,2,3,1018,,145,furo,2,1,1,4,3,1001,,35,jetsweeper,1,1,0,3,2,718,,46
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,311,bravo,FALSE,prime,13,6,7,9,4,972,s+,24,sputtery_clear,12,8,4,9,2,1169,s+,230,sputtery,12,7,5,9,1,1030,s+,106,nzap89,9,5,4,6,3,701,s+,297,nova,10,6,4,7,3,823,s+,83,prime_collabo,12,9,3,5,3,946,s+,91,sputtery_clear,12,7,5,9,3,810,s+,112,sharp_neo,14,11,3,5,4,1579,s+,95
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,13,9,4,6,3,1014,x,453,dualsweeper_custom,10,7,3,7,3,1258,x,210,bucketslosher_deco,13,7,6,7,3,1253,x,138,hissen,19,11,8,9,5,1181,x,147,pablo_hue,4,3,1,11,1,746,x,573,nova,14,11,3,7,3,1076,x,1174,explosher,15,8,7,7,5,1705,x,462,bucketslosher,10,7,3,9,4,1228,x,262
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,13,9,4,6,3,1014,x,453,hissen,19,11,8,9,5,1181,x,147,bucketslosher_deco,13,7,6,7,3,1253,x,138,dualsweeper_custom,10,7,3,7,3,1258,x,210,nova,14,11,3,7,3,1076,x,1174,pablo_hue,4,3,1,11,1,746,x,573,bucketslosher,10,7,3,9,4,1228,x,262,explosher,15,8,7,7,5,1705,x,462
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,166,alpha,TRUE,nzap85,8,6,2,7,1,589,s,141,rapid_deco,6,3,3,5,1,521,s,85,maneuver_collabo,13,12,1,4,1,628,s,47,bold,4,3,1,7,1,634,s,318,clashblaster_neo,7,6,1,6,0,432,s,159,sshooter_collabo,6,5,1,7,1,609,s,128,bottlegeyser_foil,5,4,1,5,1,618,s,211,bold,9,8,1,6,2,780,s,189
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,7,7,0,5,2,583,,88,furo_deco,0,0,0,3,3,1304,,99,52gal_becchu,0,0,0,3,4,1126,,76,furo,4,2,2,4,3,995,,36,bold_neo,3,3,0,1,8,1696,,131,sshooter_collabo,8,6,2,2,4,1171,,6,variableroller,5,3,2,3,2,908,,145,hokusai_becchu,6,3,3,3,2,478,,46
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk1,3,3,0,2,2,758,,88,bold_neo,4,4,0,4,4,1032,,131,furo,4,3,1,5,2,675,,36,liter4k_scope,1,1,0,3,0,440,,46,52gal_becchu,5,5,0,1,4,899,,76,variableroller,4,4,0,2,2,858,,145,furo_deco,2,1,1,3,1,743,,99,sshooter_collabo,4,4,0,5,2,535,,6
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,pablo_permanent,6,5,1,3,3,975,,88,sshooter_collabo,8,7,1,4,2,831,,6,dynamo_tesla,1,1,0,5,2,625,,40,sshooter,0,0,0,3,1,531,,46,52gal_becchu,5,5,0,4,2,875,,76,furo_deco,4,4,0,3,3,868,,36,sshooter_becchu,5,5,0,3,2,715,,7,furo_deco,3,1,2,3,1,568,,99
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,206,bravo,TRUE,prime,13,9,4,4,4,835,s+,24,bottlegeyser_foil,2,2,0,3,1,675,s+,297,explosher_custom,6,4,2,4,4,1094,s+,92,,,,,,,,,,prime_becchu,3,2,1,4,1,461,s+,80,barrelspinner_remix,1,0,1,3,2,632,s+,83,52gal,6,6,0,3,2,707,s+,22,screwslosher_becchu,3,3,0,5,1,850,s+,89
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,92,alpha,TRUE,prime_becchu,7,6,1,1,1,482,x,453,bold,0,0,0,0,7,1098,x,505,sshooter_becchu,7,5,2,1,1,496,x,273,hissen,5,4,1,2,1,358,x,186,pablo,2,1,1,4,1,420,x,297,sshooter_becchu,3,3,0,3,1,327,x,171,furo,1,0,1,4,1,424,x,180,sharp_neo,1,0,1,4,0,436,x,173
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,92,alpha,TRUE,prime_becchu,7,6,1,1,1,482,x,453,hissen,5,4,1,2,1,358,x,186,sshooter_becchu,7,5,2,1,1,496,x,273,bold,0,0,0,0,7,1098,x,505,sshooter_becchu,3,3,0,3,1,327,x,171,sharp_neo,1,0,1,4,0,436,x,173,pablo,2,1,1,4,1,420,x,297,furo,1,0,1,4,1,424,x,180
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,pablo_hue,3,2,1,6,2,982,,88,hissen_hue,3,3,0,3,3,965,,47,52gal_becchu,1,0,1,4,3,937,,76,furo_deco,1,1,0,2,2,882,,99,furo_deco,5,4,1,3,3,1290,,36,sshooter_collabo,8,7,1,3,2,1030,,6,sputtery_clear,5,4,1,0,3,878,,46,sshooter_becchu,0,0,0,0,1,0,,8
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,10,8,2,10,2,1038,s,141,hydra_custom,8,7,1,6,2,764,s,192,heroshooter_replica,14,10,4,8,2,1151,s,127,pablo_hue,12,10,2,8,4,918,s,331,96gal,15,11,4,12,2,873,s,154,sshooter_becchu,12,9,3,8,3,1128,s,88,dynamo_becchu,8,6,2,6,1,833,s,113,sharp,10,6,4,9,3,1012,s,196
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,prime,10,4,6,7,3,921,s+,24,screwslosher_becchu,5,2,3,3,4,1283,s+,89,dynamo_becchu,10,10,0,6,4,1204,s+,114,wakaba,8,5,3,7,4,1397,s+,203,sputtery_clear,7,5,2,5,3,1022,s+,230,jetsweeper,15,12,3,5,5,1451,s+,123,furo,7,2,5,6,5,1320,s+,156,nzap89,8,4,4,5,5,961,s+,290
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,pablo_hue,7,5,2,5,2,879,,88,52gal_becchu,5,5,0,2,3,783,,76,sshooter_becchu,4,3,1,3,2,712,,8,sshooter_collabo,7,5,2,4,1,532,,6,furo_deco,6,5,1,5,2,853,,36,nzap85,6,3,3,4,1,718,,92,hokusai_becchu,5,5,0,4,2,541,,46,herocharger_replica,1,1,0,5,0,403,,73
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,279,bravo,TRUE,prime,8,7,1,10,3,872,s+,24,promodeler_mg,5,3,2,11,5,1483,s+,39,variableroller_foil,3,3,0,5,4,1080,s+,101,squiclean_a,6,5,1,4,4,828,s+,29,dualsweeper_custom,12,7,5,5,4,1227,s+,41,screwslosher_becchu,12,7,5,5,4,1253,s+,89,prime,14,9,5,3,4,935,s+,112,variableroller_foil,9,7,2,5,4,1078,s+,111
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,zatou,250,alpha,TRUE,bold,7,7,0,4,3,842,b-,84,longblaster_necro,9,7,2,7,2,725,b,25,splatscope,2,2,0,6,0,553,b-,16,maneuver,6,5,1,7,1,674,b,22,splatcharger,10,10,0,3,1,727,b-,16,nzap85,9,5,4,8,2,989,b,18,hotblaster,9,8,1,8,1,667,b-,15,sshooter,1,1,0,2,0,0,b,21
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,heroshelter_replica,2,2,0,3,4,1136,,88,52gal_becchu,4,4,0,4,4,1107,,76,furo_deco,0,0,0,5,2,1046,,36,squiclean_g,1,1,0,3,3,772,,75,52gal_becchu,1,1,0,0,7,1901,,99,sshooter_becchu,0,0,0,1,3,825,,8,nzap89,9,9,0,3,2,752,,46,sshooter_collabo,7,4,3,3,2,714,,6
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,9,7,2,6,0,544,,453,heroshelter_replica,1,0,1,3,3,1029,,435,bold,6,5,1,2,2,801,,65,sharp,9,6,3,4,2,676,,111,sharp_neo,6,4,2,5,2,955,,70,liter4k_scope,5,4,1,5,2,889,,297,sharp_neo,6,6,0,6,1,684,,76,herocharger_replica,1,1,0,2,0,0,,109
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper_custom,9,7,2,6,0,544,,453,heroshelter_replica,1,0,1,3,3,1029,,435,sharp,9,6,3,4,2,676,,111,bold,6,5,1,2,2,801,,65,sharp_neo,6,6,0,6,1,684,,76,liter4k_scope,5,4,1,5,2,889,,297,sharp_neo,6,4,2,5,2,955,,70,herocharger_replica,1,1,0,2,0,0,,109
2022-01-08T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,306,alpha,FALSE,bold,5,5,0,7,3,1169,b-,84,longblaster_necro,17,11,6,6,4,964,b,25,splatcharger,6,5,1,11,0,521,b-,11,nzap85,10,8,2,10,2,1024,b,18,splatroller,13,11,2,12,1,1122,b+,23,52gal_becchu,17,15,2,8,3,1586,b,25,hydra,12,8,4,9,2,676,b+,28,,,,,,,,,
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,heroshelter_replica,3,3,0,4,2,838,,88,sshooter_collabo,7,7,0,5,2,699,,7,sshooter_becchu,0,0,0,5,2,659,,8,52gal_becchu,0,0,0,1,1,0,,99,52gal_becchu,3,3,0,3,3,945,,76,furo_deco,3,2,1,4,2,770,,36,heromaneuver_replica,5,4,1,1,4,730,,94,nzap89,7,6,1,2,2,554,,46
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,8,4,4,7,0,492,,453,prime_becchu,13,11,2,3,2,803,,25,hydra,9,5,4,1,2,759,,70,h3reelgun,6,4,2,4,3,697,,184,heroshelter_replica,6,4,2,4,3,960,,436,bold,5,5,0,7,1,661,,65,sharp,5,5,0,7,1,595,,111,splatcharger_becchu,1,1,0,6,1,476,,104
2022-01-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper_custom,8,4,4,7,0,492,,453,hydra,9,5,4,1,2,759,,70,h3reelgun,6,4,2,4,3,697,,184,prime_becchu,13,11,2,3,2,803,,25,heroshelter_replica,6,4,2,4,3,960,,436,sharp,5,5,0,7,1,595,,111,bold,5,5,0,7,1,661,,65,splatcharger_becchu,1,1,0,6,1,476,,104
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,devon,227,alpha,TRUE,bold,10,9,1,5,6,1274,a,84,nzap89,8,7,1,3,6,1267,a-,31,52gal_becchu,2,2,0,9,2,795,a,140,variableroller_foil,7,3,4,6,4,1000,a-,67,bold,7,5,2,6,5,1297,a-,166,52gal_becchu,9,9,0,6,4,1151,a+,104,prime_collabo,8,8,0,6,3,726,a,78,nzap85,11,1,10,3,6,1365,a-,53
2022-01-08T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,201,bravo,TRUE,bamboo14mk1,5,5,0,7,2,548,x,269,bamboo14mk3,8,6,2,4,2,669,x,316,bamboo14mk1,8,4,4,4,1,509,x,265,bamboo14mk2,6,4,2,5,2,578,x,578,hissen,10,8,2,6,2,606,x,342,longblaster,8,8,0,6,1,547,x,307,spygadget,5,2,3,4,3,836,x,286,hydra_custom,3,1,2,3,1,538,s+,71
2022-01-08T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,splatroller,6,5,1,8,4,977,s+,88,barrelspinner_remix,15,15,0,5,7,1581,a+,75,52gal_becchu,8,6,2,9,3,964,a,76,sshooter_becchu,4,3,1,11,2,794,b-,36,spygadget_becchu,18,9,9,6,6,1193,x,118,splatspinner,15,11,4,8,4,1130,s+,91,rapid_becchu,12,9,3,5,4,1008,b+,94,furo,5,4,1,10,2,899,b-,34
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,devon,145,bravo,TRUE,prime_becchu,3,3,0,5,1,526,x,453,bottlegeyser_foil,3,2,1,4,1,541,x,457,bucketslosher,1,1,0,3,4,794,x,668,nautilus47,1,1,0,3,2,607,x,196,barrelspinner_remix,7,5,2,2,1,460,x,107,sshooter_becchu,6,4,2,2,4,863,x,87,squiclean_g,4,1,3,1,1,709,x,431,longblaster_necro,5,5,0,2,2,519,x,115
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,devon,145,bravo,TRUE,prime_becchu,3,3,0,5,1,526,x,453,bottlegeyser_foil,3,2,1,4,1,541,x,457,nautilus47,1,1,0,3,2,607,x,196,bucketslosher,1,1,0,3,4,794,x,668,barrelspinner_remix,7,5,2,2,1,460,x,107,squiclean_g,4,1,3,1,1,709,x,431,longblaster_necro,5,5,0,2,2,519,x,115,sshooter_becchu,6,4,2,2,4,863,x,87
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,devon,234,alpha,TRUE,bold,5,3,2,3,4,1160,a,84,hydra_custom,6,4,2,5,1,623,a+,76,kelvin525_deco,8,8,0,6,1,643,a+,67,sputtery_clear,13,11,2,1,5,1321,a+,203,longblaster_necro,3,1,2,6,2,719,a+,61,sputtery_clear,4,4,0,6,3,932,a+,103,furo,4,4,0,7,4,1125,a+,69,sshooter_becchu,6,6,0,7,4,971,a,315
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,devon,91,alpha,TRUE,prime_becchu,7,4,3,4,0,314,x,453,dynamo_tesla,4,4,0,0,1,310,x,250,nzap83,3,3,0,0,3,652,x,255,explosher_custom,1,0,1,1,1,312,x,92,carbon,0,0,0,3,1,238,x,242,dualsweeper_custom,1,1,0,3,0,380,x,138,nzap89,4,2,2,3,2,546,x,86,dynamo_becchu,2,2,0,2,2,510,x,285
2022-01-08T04:00:00+00:00,5.5.0,gachi,standard,area,devon,91,alpha,TRUE,prime_becchu,7,4,3,4,0,314,x,453,dynamo_tesla,4,4,0,0,1,310,x,250,explosher_custom,1,0,1,1,1,312,x,92,nzap83,3,3,0,0,3,652,x,255,dynamo_becchu,2,2,0,2,2,510,x,285,nzap89,4,2,2,3,2,546,x,86,dualsweeper_custom,1,1,0,3,0,380,x,138,carbon,0,0,0,3,1,238,x,242
2022-01-08T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,303,bravo,FALSE,bucketslosher_soda,11,8,3,8,2,1021,x,269,bucketslosher_deco,12,11,1,7,4,1085,x,265,bucketslosher_soda,7,4,3,8,2,869,x,578,heroslosher_replica,6,5,1,7,5,1109,x,316,splatspinner_becchu,12,9,3,8,4,937,x,412,liter4k_scope_custom,11,11,0,3,5,1050,x,426,bucketslosher_deco,9,7,2,9,4,1156,x,416,wakaba,7,3,4,8,4,1049,x,476
