# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,96,bravo,TRUE,bamboo14mk3,1,1,0,4,0,216,s+,203,nzap89,2,2,0,1,2,0,s+,66,heroblaster_replica,1,0,1,3,0,334,s+,174,furo,2,1,1,3,1,601,s+,57,furo,3,2,1,0,1,599,s+,54,sharp_neo,6,5,1,0,2,788,s+,50,sshooter_collabo,4,3,1,2,1,379,s+,127,rapid_becchu,4,1,3,2,0,282,s+,51
2022-01-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,305,alpha,FALSE,hissen_hue,13,10,3,7,3,1183,s+,602,pablo,16,11,5,8,6,1318,s+,200,52gal_deco,17,10,7,3,6,1198,s+,165,octoshooter_replica,13,10,3,8,4,1009,s+,147,splatcharger_becchu,6,4,2,10,2,1047,s+,129,heroroller_replica,8,7,1,11,3,1024,s+,72,nova_becchu,10,10,0,9,3,1045,s+,29,sharp,11,5,6,11,2,1011,s+,152
2022-01-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bamboo14mk3,12,10,2,4,2,850,s+,203,52gal_deco,9,7,2,10,1,770,s+,103,wakaba,17,8,9,8,3,1092,s+,152,clashblaster_neo,15,9,6,3,5,1006,s+,147,variableroller_foil,13,11,2,5,5,1030,s+,127,nzap89,2,2,0,12,1,627,s+,56,wakaba,6,5,1,12,2,678,s+,108,promodeler_mg,13,7,6,6,6,1497,s+,353
2022-01-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,52gal_becchu,4,2,2,12,0,624,a+,125,carbon_deco,12,10,2,9,1,670,a+,47,dualsweeper,11,9,2,6,5,1363,a+,480,prime_becchu,4,3,1,8,1,969,a,33,l3reelgun_d,12,7,5,9,2,1067,a+,39,clashblaster_neo,14,10,4,8,2,0,a-,31,prime_becchu,21,17,4,6,5,1379,a+,202,bold,1,1,0,1,0,0,a+,115
2022-01-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,313,alpha,FALSE,bamboo14mk3,8,5,3,9,1,579,s+,203,hokusai_becchu,10,10,0,10,1,713,s+,54,clashblaster_neo,10,5,5,3,4,993,s+,163,longblaster_necro,9,7,2,6,3,1062,s+,104,nautilus47,5,3,2,8,1,0,s+,108,nova,8,7,1,6,3,813,s+,70,longblaster_necro,10,8,2,5,6,1159,s+,107,dynamo,13,10,3,8,2,685,s+,122
2022-01-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,52gal_becchu,7,7,0,9,3,1200,a+,125,clashblaster_neo,17,12,5,6,5,1083,a+,223,splatroller,7,6,1,10,1,801,a,22,prime_becchu,8,6,2,4,5,1364,a,33,hokusai_becchu,5,4,1,8,3,805,a+,131,prime_becchu,12,11,1,10,1,1205,a+,108,screwslosher,9,5,4,3,5,1160,a+,266,nzap85,18,9,9,10,3,1199,a+,72
2022-01-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,164,alpha,TRUE,bamboo14mk3,5,5,0,3,1,457,s+,203,sshooter_collabo,9,8,1,2,2,634,s+,44,hokusai_becchu,6,5,1,3,2,647,s+,284,sharp_neo,6,4,2,6,0,454,s+,96,hokusai_becchu,3,2,1,6,1,254,s+,38,clashblaster_neo,8,5,3,5,2,421,s+,163,nzap85,7,6,1,5,3,772,s+,121,dualsweeper,3,1,2,6,2,481,s+,122
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal_becchu,14,14,0,7,3,1296,a,125,dynamo_becchu,9,6,3,7,8,1638,a,96,sputtery_clear,5,3,2,11,3,541,a-,70,clashblaster_neo,3,2,1,11,0,339,a-,77,52gal_becchu,10,10,0,7,5,1536,a,111,quadhopper_black,12,9,3,7,3,819,a-,78,carbon_deco,12,10,2,7,3,789,a,81,bottlegeyser_foil,12,7,5,4,4,843,a+,116
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,52gal_becchu,11,8,3,7,3,1008,a,125,bucketslosher,15,9,6,4,6,1196,a+,193,nova,10,9,1,6,4,904,a,60,heroroller_replica,10,9,1,8,1,490,a-,50,sputtery,2,2,0,11,2,800,a+,156,sshooter_becchu,11,8,3,9,3,970,a+,156,clashblaster_neo,6,3,3,7,4,697,a-,68,dynamo_becchu,13,12,1,8,4,932,a,81
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,sshooter_becchu,13,11,2,6,5,1457,s,198,longblaster_necro,9,7,2,7,4,757,s,111,hydra_custom,12,7,5,5,4,826,s,151,sputtery_clear,12,8,4,8,5,1369,s,102,hissen,10,6,4,9,4,989,s,124,dualsweeper,11,8,3,8,4,943,s,94,96gal,3,2,1,7,6,1572,s,51,dynamo_becchu,11,10,1,9,4,1114,s,115
2022-01-07T04:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,307,alpha,FALSE,hydra_custom,5,4,1,6,2,767,s+,339,heroroller_replica,11,9,2,5,4,931,x,219,52gal_becchu,10,9,1,12,4,1159,s+,242,splatroller,10,9,1,8,3,1039,s+,103,sshooter_collabo,15,13,2,7,3,1222,s+,56,nautilus79,11,9,2,7,1,992,a+,42,h3reelgun_cherry,7,4,3,8,2,1061,s+,115,splatroller_becchu,6,5,1,9,1,559,s+,69
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,66,bravo,TRUE,52gal_becchu,1,1,0,3,0,220,a,125,wakaba,1,1,0,1,1,425,a,284,hydra,0,0,0,2,0,104,a-,81,momiji,0,0,0,2,1,434,a,270,bold_7,3,3,0,1,2,390,a,84,variableroller_foil,3,3,0,1,1,254,a+,94,screwslosher_becchu,3,2,1,0,1,347,a+,114,wakaba,4,0,4,0,2,399,a-,191
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,52gal_becchu,5,5,0,11,2,887,a,125,octoshooter_replica,5,4,1,8,2,672,a-,43,heroroller_replica,5,5,0,14,1,612,a-,43,dualsweeper_custom,10,9,1,8,2,1148,a,46,nzap89,14,10,4,5,9,1322,a-,122,kelvin525,15,11,4,7,4,891,a-,75,sputtery_clear,13,9,4,3,5,989,a+,56,variableroller_foil,15,11,4,8,3,617,a+,94
2022-01-07T04:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,201,bravo,TRUE,hydra_custom,3,0,3,3,2,701,s+,339,splatroller,7,6,1,7,2,823,s+,103,52gal_becchu,4,4,0,9,1,771,s+,242,heroroller_replica,3,3,0,4,2,757,x,219,splatroller,9,9,0,6,1,553,x,167,52gal_becchu,8,8,0,2,3,959,x,187,dynamo_tesla,7,3,4,1,3,1017,s+,90,wakaba,5,3,2,4,3,921,a+,88
2022-01-07T04:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,301,bravo,FALSE,explosher_custom,13,7,6,7,2,946,s+,339,splatroller,13,13,0,6,3,898,s+,103,52gal_becchu,10,7,3,11,1,647,s+,242,wakaba,7,3,4,7,3,1038,x,219,prime_collabo,13,10,3,4,3,1196,x,148,heroblaster_replica,10,8,2,7,4,718,a-,48,heroshooter_replica,9,8,1,12,1,736,a+,106,maneuver_becchu,6,4,2,9,2,636,s,160
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,174,bravo,TRUE,52gal_becchu,3,3,0,5,0,509,a,125,clashblaster,6,5,1,5,1,444,a-,108,furo_deco,2,2,0,2,2,769,a,103,liter4k,2,1,1,5,0,285,a-,246,bold,5,3,2,4,4,675,a-,78,heroblaster_replica,9,7,2,3,4,598,a+,188,quadhopper_black,6,5,1,1,1,545,a+,102,dynamo_becchu,2,0,2,3,1,414,a,145
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,307,alpha,FALSE,52gal_becchu,12,12,0,8,3,940,a,125,kelvin525_deco,9,5,4,5,5,961,a,90,splatcharger,6,3,3,10,2,469,a+,56,nzap89,7,5,2,10,4,879,a-,59,jetsweeper,11,7,4,8,3,808,a-,64,nova,13,12,1,6,4,697,a-,90,dynamo_becchu,11,10,1,7,2,667,a-,72,sshooter,7,4,3,6,3,1165,a+,45
2022-01-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sputtery_clear,9,8,1,1,5,1227,,224,campingshelter_sorella,1,1,0,2,3,765,,86,herocharger_replica,5,4,1,1,2,696,,114,hydra_custom,10,8,2,1,1,481,,64,sputtery_clear,2,2,0,5,1,885,,36,dualsweeper_custom,1,1,0,7,0,761,,75,bucketslosher_soda,2,2,0,6,1,699,,26,herocharger_replica,0,0,0,3,0,558,,95
2022-01-07T04:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,304,bravo,FALSE,explosher_custom,12,8,4,4,3,1160,s+,339,splatroller,10,8,2,10,1,792,s+,103,52gal_becchu,8,7,1,8,2,978,s+,242,bold_neo,6,3,3,9,5,1387,x,219,nova,15,13,2,5,4,1220,a,236,hotblaster_custom,10,10,0,8,4,823,s+,119,hissen,5,2,3,7,3,1013,b-,84,variableroller_foil,3,3,0,7,2,946,c-,30
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,clashblaster_neo,17,12,5,7,4,842,s+,98,sshooter_becchu,7,4,3,5,6,1249,s+,87,heroroller_replica,7,6,1,7,3,785,s+,58,sshooter_becchu,10,8,2,11,3,879,s+,67,52gal,4,4,0,10,3,642,s+,55,sshooter_becchu,17,16,1,6,7,1179,s+,77,pablo,6,5,1,9,3,899,s+,45,wakaba,10,5,5,5,5,1234,s+,104
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,162,bravo,TRUE,sputtery_clear,4,4,0,5,1,431,x,224,hydra_custom,1,0,1,2,2,508,x,152,52gal_becchu,5,4,1,6,1,559,x,156,clashblaster_neo,5,2,3,5,1,459,x,318,dualsweeper_custom,9,7,2,2,3,798,x,148,nzap85,5,3,2,2,3,574,x,100,bold,7,6,1,2,2,622,x,486,splatroller,3,2,1,4,1,359,x,285
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal_becchu,8,6,2,10,4,1225,a,125,campingshelter_camo,6,3,3,10,2,787,a,119,hydra_custom,4,1,3,7,3,562,a-,56,hissen,9,7,2,9,4,950,a,59,h3reelgun_d,16,10,6,3,5,1075,a,136,liter4k,7,6,1,1,5,1056,a,111,nzap89,5,2,3,8,5,1021,a-,59,splatroller,21,18,3,5,3,902,a+,100
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,sputtery_clear,11,7,4,9,3,726,x,224,promodeler_pg,12,11,1,9,2,949,x,76,furo,8,5,3,6,6,1487,x,159,rapid_becchu,12,8,4,6,3,970,x,385,dualsweeper_custom,11,9,2,10,2,1123,x,148,carbon_deco,13,12,1,7,3,851,x,192,52gal_deco,5,4,1,9,3,1098,x,142,clashblaster_neo,6,5,1,6,4,788,x,223
2022-01-07T04:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,335,bravo,FALSE,explosher_custom,9,6,3,5,2,1012,s+,339,52gal_becchu,12,11,1,11,3,943,s+,243,splatroller,7,6,1,8,2,920,s+,103,pablo_permanent,6,3,3,9,4,884,x,219,sshooter_collabo,18,12,6,7,1,985,x,124,hissen_hue,11,7,4,8,1,688,c+,58,splatcharger,9,8,1,6,1,707,a+,77,96gal_deco,8,5,3,6,1,1058,a-,67
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,clashblaster_neo,7,7,0,6,3,669,s+,98,variableroller_foil,7,5,2,5,3,797,s+,137,52gal_becchu,5,3,2,5,4,1005,s+,92,nzap89,6,6,0,5,9,1820,s+,48,wakaba,4,1,3,7,4,1193,s+,104,splatscope_becchu,4,3,1,3,5,798,s+,43,nzap85,9,7,2,6,5,1058,s+,121,octoshooter_replica,11,9,2,5,4,975,s+,84
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,62,alpha,TRUE,52gal_becchu,3,3,0,0,2,379,a,125,h3reelgun_d,2,2,0,1,1,336,a,136,heroroller_replica,4,2,2,0,2,413,a,108,clashblaster_neo,2,1,1,0,2,246,a,163,furo_deco,0,0,0,1,1,441,a,138,sputtery_clear,1,1,0,2,0,353,a-,89,hydra_custom,0,0,0,2,0,161,a-,56,52gal_becchu,0,0,0,3,0,196,a+,274
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,104,bravo,TRUE,52gal_becchu,0,0,0,4,0,270,a,125,nzap85,2,2,0,4,0,305,a,105,jetsweeper,2,0,2,3,1,382,a,145,sshooter_becchu,3,3,0,3,1,428,a+,100,heroshooter_replica,3,3,0,2,1,389,a,96,prime_collabo,7,5,2,0,2,547,a-,36,52gal_becchu,3,3,0,1,2,406,a,139,variableroller_foil,3,2,1,2,2,346,a+,197
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,280,alpha,TRUE,clashblaster_neo,11,7,4,6,4,609,s+,98,52gal_becchu,11,8,3,4,5,975,s+,92,nzap89,10,8,2,4,9,1577,s+,48,liter4k,3,2,1,5,3,790,s+,89,longblaster,7,5,2,5,3,815,s+,99,hissen_hue,4,3,1,8,3,706,s+,124,dynamo_becchu,7,7,0,7,3,840,s+,72,nzap85,6,4,2,6,3,1039,s+,121
2022-01-07T04:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,307,alpha,FALSE,hydra_custom,13,11,2,3,2,673,s+,339,hissen,11,7,4,6,3,945,x,219,52gal_becchu,11,10,1,10,2,847,s+,243,splatroller,5,4,1,7,1,834,s+,103,nzap85,13,7,6,8,4,906,s+,266,sshooter_becchu,11,6,5,9,4,1022,s,207,nova_becchu,9,9,0,9,2,693,s+,227,kugelschreiber_hue,6,3,3,6,3,761,a+,163
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,305,alpha,FALSE,rapid_becchu,9,5,4,2,4,889,s+,98,heroroller_replica,3,3,0,9,4,831,s+,91,octoshooter_replica,6,5,1,7,3,830,s+,84,sshooter_becchu,5,5,0,2,7,1289,s+,100,52gal_becchu,5,5,0,9,4,925,s+,327,sshooter_becchu,10,9,1,6,9,1167,s+,67,wakaba,2,0,2,1,1,0,s+,102,dynamo_becchu,7,6,1,3,7,1313,s+,126
2022-01-07T04:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,hydra_custom,13,8,5,4,2,750,s+,339,52gal_becchu,12,7,5,10,0,730,s+,243,splatroller,9,9,0,9,0,732,s+,103,ochiba,5,3,2,7,3,1194,x,219,prime_becchu,11,8,3,7,2,725,a-,108,carbon_deco,11,10,1,10,1,575,s,114,maneuver,8,6,2,5,5,1014,b-,66,dynamo_tesla,8,6,2,6,3,966,a-,91
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,305,alpha,FALSE,rapid_becchu,15,11,4,3,3,775,s+,98,bold,11,9,2,5,9,1678,s+,297,nzap89,13,9,4,8,5,1129,s+,132,hissen_hue,5,4,1,7,5,1293,s+,42,screwslosher_becchu,4,3,1,7,3,904,s+,197,heroroller_replica,11,9,2,7,5,948,s+,91,promodeler_mg,8,7,1,9,8,1803,s+,38,sshooter_becchu,4,4,0,11,4,899,s+,196
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,rapid_becchu,5,4,1,4,3,834,s+,98,bold,5,5,0,7,8,1512,s+,297,liter4k_scope,7,6,1,2,5,1090,s+,43,heroshooter_replica,8,7,1,6,3,762,s+,87,nova,7,7,0,7,2,579,s+,34,jetsweeper,0,0,0,6,5,0,s+,42,variableroller_foil,7,6,1,1,9,1481,s+,308,bucketslosher,6,6,0,11,3,875,s+,196
2022-01-07T04:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,104,alpha,TRUE,hydra_custom,5,2,3,1,1,296,s+,339,splatroller,10,9,1,1,2,624,s+,103,52gal_becchu,4,3,1,3,1,366,s+,243,promodeler_pg,1,0,1,2,2,655,x,219,splatspinner_becchu,3,3,0,5,1,394,s+,163,wakaba,2,2,0,4,1,468,s+,345,dynamo_becchu,1,1,0,1,1,498,b-,216,heroshooter_replica,1,1,0,4,0,434,a+,200
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,102,alpha,TRUE,rapid_becchu,4,2,2,2,1,296,s+,98,spygadget_becchu,7,3,4,0,3,398,s+,112,96gal_deco,5,3,2,2,2,310,s+,69,octoshooter_replica,6,4,2,1,2,386,s+,81,prime_becchu,0,0,0,3,0,226,s+,69,spygadget,1,1,0,2,1,448,s+,172,nzap89,2,2,0,4,0,330,s+,158,carbon,2,2,0,4,0,224,s+,61
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,9,4,5,7,4,1174,s+,602,hokusai_hue,10,8,2,7,4,746,s+,166,splatspinner,10,8,2,3,7,1552,s+,31,dynamo_becchu,7,7,0,4,5,1249,s+,93,variableroller_foil,7,6,1,10,3,931,s+,72,sshooter_collabo,10,10,0,8,2,1023,s+,103,furo_deco,5,4,1,6,6,1830,s+,189,liter4k_scope,3,1,2,3,3,900,s+,225
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,15,10,5,6,4,1100,s+,98,sputtery_clear,8,3,5,6,3,926,s+,182,splatroller,7,5,2,6,5,1016,s+,30,octoshooter_replica,19,17,2,7,3,1261,s+,81,screwslosher_becchu,8,4,4,7,4,1076,s+,212,sharp_neo,10,9,1,10,4,1332,s+,107,bold,11,7,4,10,4,837,s+,73,dualsweeper_custom,6,5,1,8,3,1104,s+,372
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,200,bravo,TRUE,nzap85,4,3,1,6,3,907,s+,602,longblaster_necro,7,7,0,8,1,538,s+,77,liter4k_scope,5,3,2,7,0,438,s+,225,splatroller,2,2,0,2,1,0,s+,203,squiclean_a,10,6,4,4,2,450,s+,366,sputtery_clear,8,8,0,3,4,693,s+,107,barrelspinner,5,2,3,2,1,741,s+,91,sshooter_collabo,9,7,2,6,2,679,s+,211
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,196,bravo,TRUE,rapid_becchu,4,4,0,4,3,695,s+,98,heroroller_replica,4,4,0,8,0,437,s+,71,prime,7,3,4,6,1,468,s+,101,nzap85,5,3,2,6,2,610,s+,121,sputtery_clear,6,5,1,2,4,822,s+,182,dynamo_tesla,12,9,3,4,3,585,s+,50,splatroller,6,3,3,6,2,424,s+,30,octoshooter_replica,8,6,2,2,3,601,s+,81
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dynamo_tesla,13,8,5,5,3,1004,s+,243,octoshooter_replica,7,4,3,5,5,980,s+,97,variableroller_foil,5,4,1,2,6,1200,s+,113,wakaba,14,7,7,5,7,1448,s+,136,dynamo_becchu,7,4,3,5,6,1262,s+,50,barrelspinner_remix,8,4,4,4,5,833,s+,163,52gal_becchu,7,6,1,7,7,1655,s+,117,carbon,4,3,1,7,4,901,s+,99
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,5,5,0,7,4,970,s+,602,momiji,10,9,1,3,8,1859,s+,147,barrelspinner,9,4,5,3,3,1032,s+,91,52gal_becchu,7,7,0,2,7,1386,s+,90,momiji,3,3,0,4,7,1603,s+,101,hydra_custom,9,7,2,5,2,890,s+,198,prime_becchu,5,4,1,9,1,794,s+,180,bold,5,1,4,7,6,1689,s+,150
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,13,9,4,5,5,1082,s+,98,splatroller,10,6,4,8,2,867,s+,133,heroroller_replica,8,5,3,9,4,933,s+,91,nzap85,15,10,5,6,5,1161,s+,121,splatroller,11,9,2,6,5,1135,s+,30,variableroller_foil,7,7,0,8,4,1013,s+,73,prime,12,6,6,6,4,1083,s+,101,clashblaster_neo,13,6,7,10,2,525,s+,53
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,289,alpha,TRUE,dynamo_tesla,7,4,3,3,5,804,s+,243,dynamo_becchu,15,12,3,5,6,1087,s+,324,wakaba,9,7,2,6,5,989,s+,136,carbon,6,6,0,6,5,884,s+,99,dynamo_becchu,10,8,2,6,5,1061,s+,50,variableroller_foil,11,8,3,7,4,1049,s+,113,clashblaster_neo,3,3,0,9,3,697,s+,30,splatroller,3,1,2,7,1,668,s+,29
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,317,alpha,FALSE,nzap85,15,11,4,2,7,1546,s+,602,splatscope,4,3,1,9,2,674,s+,262,52gal_becchu,13,8,5,3,5,1050,s+,79,splatroller_collabo,13,10,3,8,5,723,s+,205,nzap89,3,1,2,10,4,930,s+,64,96gal_deco,14,14,0,7,4,1220,s+,102,spygadget_sorella,2,1,1,7,5,1053,s+,84,maneuver,6,6,0,9,4,778,s+,69
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,rapid_becchu,4,2,2,5,3,712,s+,98,sputtery_clear,4,3,1,8,3,934,s+,174,nova,15,12,3,4,4,720,s+,34,dynamo_becchu,8,8,0,5,3,1011,s+,109,splatcharger_becchu,4,3,1,6,3,770,s+,172,splatroller,12,12,0,7,4,929,s+,30,clashblaster_neo,2,1,1,9,1,609,s+,53,nzap85,9,5,4,4,5,1145,s+,121
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,237,bravo,TRUE,dynamo_tesla,7,6,1,5,3,737,s+,243,kelvin525_deco,6,6,0,7,2,686,s+,235,hotblaster_custom,5,4,1,8,1,476,s+,43,nzap85,6,2,4,4,4,823,s+,126,barrelspinner_remix,5,3,2,2,5,762,s+,42,prime_becchu,6,6,0,5,2,649,s+,161,heroroller_replica,9,7,2,4,4,600,s+,155,quadhopper_black,8,7,1,7,2,820,s+,157
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,316,alpha,FALSE,rapid_becchu,7,6,1,3,4,1019,s+,98,splatroller,11,8,3,13,1,724,s+,30,nzap85,9,6,3,7,4,1085,s+,121,kugelschreiber,8,5,3,6,2,585,s+,206,splatcharger_becchu,6,6,0,7,3,745,s+,172,sshooter,10,6,4,6,5,1097,s+,155,hotblaster,12,9,3,9,4,770,s+,82,dynamo_becchu,10,8,2,5,4,1014,s+,109
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,168,bravo,TRUE,nzap85,3,3,0,4,3,831,s+,602,nzap89,2,2,0,9,1,358,s+,99,sputtery_clear,1,0,1,6,2,776,s+,481,splatcharger,1,1,0,3,1,355,s+,50,nzap89,6,5,1,2,4,643,s+,83,carbon,3,2,1,1,3,378,s+,118,hotblaster_custom,10,9,1,1,3,591,s+,183,promodeler_mg,10,6,4,2,4,1030,s+,38
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,201,alpha,TRUE,dynamo_tesla,9,4,5,2,4,631,s+,243,sputtery_clear,7,7,0,4,2,779,s+,77,heroslosher_replica,2,1,1,7,1,291,s+,61,clashblaster_neo,9,8,1,4,3,509,s+,40,splatscope_collabo,4,3,1,4,1,459,s+,81,variableroller_foil,3,2,1,5,3,725,s+,178,nzap85,10,7,3,6,2,583,s+,118,clashblaster,5,5,0,5,1,525,s+,170
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,15,8,7,2,7,1415,s+,602,hissen,7,2,5,7,3,535,s+,94,hotblaster_custom,15,13,2,4,5,969,s+,183,promodeler_mg,8,8,0,6,8,2112,s+,38,promodeler_mg,4,3,1,9,1,1144,s+,151,nzap85,6,5,1,9,3,1041,s+,75,liter4k_scope,6,3,3,3,5,1271,s+,149,sshooter_collabo,9,8,1,10,3,1160,s+,302
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,76,alpha,TRUE,rapid_becchu,2,2,0,0,1,230,s+,98,nova,2,2,0,2,1,240,s+,34,momiji,2,0,2,1,2,380,s+,303,sshooter,2,2,0,1,1,369,s+,155,clashblaster_neo,2,2,0,2,0,195,s+,53,kugelschreiber,1,1,0,2,0,127,s+,206,hotblaster,1,0,1,2,1,194,s+,82,wakaba,2,1,1,1,2,595,s+,313
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,303,alpha,FALSE,dynamo_tesla,12,10,2,3,4,822,s+,243,sshooter_collabo,8,7,1,8,3,695,s+,62,nova_becchu,7,2,5,5,4,703,s+,113,nzap89,3,3,0,2,7,815,s+,67,heroslosher_replica,5,4,1,7,3,683,s+,61,splatscope_collabo,0,0,0,0,0,0,s+,81,nzap85,9,7,2,6,4,1073,s+,118,nova_becchu,6,5,1,9,3,823,s+,78
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,rapid_becchu,3,2,1,5,4,777,s+,98,sshooter_collabo,7,6,1,10,1,858,s+,39,kugelschreiber,4,2,2,4,2,581,s+,206,dynamo_becchu,5,5,0,8,3,662,s+,240,dynamo_tesla,13,11,2,8,2,588,s+,64,jetsweeper,11,8,3,2,8,1329,s+,46,screwslosher_becchu,10,8,2,5,4,1111,s+,212,clashblaster,0,0,0,0,0,0,s+,170
2022-01-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,284,alpha,TRUE,nzap85,11,6,5,4,5,1300,s+,602,bold_7,15,14,1,8,5,1085,s+,192,variableroller_foil,3,2,1,7,4,996,s+,373,prime_becchu,9,7,2,4,5,1116,s+,175,jetsweeper_custom,3,2,1,9,2,839,s+,189,nova,12,11,1,6,4,1050,s+,101,sshooter_becchu,10,7,3,6,6,1265,s+,155,spygadget,9,3,6,8,3,1095,s+,119
2022-01-07T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,111,bravo,TRUE,bold_7,0,0,0,3,2,592,x,563,hotblaster_custom,1,1,0,5,1,364,x,257,prime_becchu,2,2,0,3,1,436,x,365,promodeler_pg,2,2,0,4,1,631,x,161,promodeler_pg,6,2,4,2,1,473,x,505,l3reelgun,6,5,1,0,3,812,x,533,nzap89,0,0,0,2,2,497,x,204,barrelspinner_remix,9,8,1,1,2,502,x,160
