# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nova,8,7,1,9,0,898,x,131,dualsweeper,5,5,0,4,3,921,x,239,jetsweeper,11,8,3,3,10,2194,x,206,splatroller,7,7,0,3,2,1195,x,256,hokusai_hue,7,6,1,7,5,983,x,151,nzap83,7,5,2,7,6,1695,x,214,hydra_custom,7,5,2,3,4,1291,x,117,rapid_elite,5,3,2,10,3,1048,x,569
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,hydra_custom,20,15,5,8,2,780,x,319,hydra_custom,19,12,7,4,4,829,a,220,ochiba,9,9,0,8,5,1189,a,88,pablo,5,2,3,11,1,564,a-,55,bold_neo,16,14,2,11,3,919,a,127,wakaba,10,5,5,10,5,904,b-,84,nzap89,9,9,0,9,4,958,b+,95,hydra_custom,6,3,3,8,3,610,a-,101
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,variableroller_foil,7,7,0,11,3,814,a+,81,nzap85,16,10,6,5,5,1350,a-,13,sputtery_hue,8,7,1,9,3,919,a,29,bold,13,9,4,9,5,1479,a,43,bold,10,9,1,10,3,1366,a+,136,hokusai,12,11,1,8,3,1154,a+,20,nzap85,12,11,1,9,3,1329,a+,96,splatcharger,4,2,2,6,1,634,a+,44
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,variableroller_foil,6,4,2,9,3,647,a+,81,bold,4,3,1,10,3,1250,a,20,squiclean_a,11,6,5,6,5,966,a-,14,52gal_becchu,5,4,1,10,1,678,a,25,52gal_becchu,18,17,1,6,4,1158,a+,33,longblaster_necro,0,0,0,1,0,0,a+,88,hokusai,9,6,3,9,3,1094,a+,34,screwslosher_becchu,16,12,4,2,1,1116,a-,23
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,25,20,5,3,5,1025,x,319,52gal,19,12,7,6,5,1056,a,88,hydra_custom,8,3,5,6,4,763,a,220,splatroller,8,3,5,10,3,625,a-,55,dynamo_becchu,12,9,3,7,7,1384,s,74,52gal_becchu,11,9,2,11,3,1168,b-,47,prime_becchu,6,5,1,9,4,762,c+,35,promodeler_pg,4,2,2,12,3,656,c+,52
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,248,bravo,TRUE,variableroller_foil,4,4,0,8,3,862,a+,81,52gal_becchu,3,2,1,10,1,663,a,25,bold,6,3,3,5,5,1319,a+,131,52gal_becchu,10,10,0,9,2,990,a+,117,52gal_becchu,9,5,4,6,1,730,a+,65,liter4k,14,8,6,3,3,870,a,30,nzap85,20,11,9,5,5,1429,a+,96,pablo_permanent,15,8,7,5,4,1350,a+,134
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,26,18,8,3,5,931,x,319,52gal,13,11,2,7,4,927,a,88,hydra_custom,13,7,6,6,3,710,a,220,dynamo_becchu,2,2,0,10,3,569,a-,55,jetsweeper,13,8,5,6,6,1233,a,155,nzap85,10,8,2,9,3,895,b+,68,sharp,9,5,4,10,6,749,a+,72,splatroller,6,5,1,13,0,513,a,151
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,hissen_hue,3,3,0,5,5,1208,s,522,rapid_becchu,8,7,1,3,4,1167,s,81,sshooter,12,9,3,8,6,1290,s,40,wakaba,5,2,3,10,4,1194,s,116,bold,5,5,0,3,4,1196,s,108,splatroller,10,10,0,8,3,1272,s,66,hydra_custom,11,6,5,3,3,1014,s,484,nzap85,10,5,5,7,4,1356,s,75
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,variableroller_foil,5,3,2,8,3,992,a+,81,sshooter,14,10,4,8,3,1190,a,38,prime_becchu,8,6,2,3,4,1161,a+,313,sputtery_clear,8,7,1,7,3,1142,a+,99,splatcharger_becchu,7,7,0,7,4,747,a,164,bold,9,8,1,6,4,1323,a+,131,52gal_becchu,11,10,1,6,3,1144,a,25,sshooter_becchu,2,1,1,7,6,1460,a+,258
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,182,alpha,TRUE,hydra_custom,17,13,4,3,2,700,x,319,52gal_deco,11,7,4,2,3,675,a,88,hydra_custom,7,3,4,5,0,484,a,220,barrelspinner_remix,5,3,2,4,3,570,a-,55,quadhopper_black,8,8,0,7,1,707,x,200,liter4k_scope,4,4,0,5,1,620,s+,72,sharp_neo,2,2,0,7,3,852,b-,59,octoshooter_replica,1,0,1,7,1,374,b,54
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hissen_hue,12,11,1,5,5,1359,s,522,maneuver_collabo,8,6,2,9,3,792,s,112,prime_becchu,7,4,3,6,2,752,s,142,bottlegeyser_foil,9,7,2,8,0,856,s,129,nova,11,8,3,9,2,901,s,75,quadhopper_black,8,5,3,10,3,935,s,83,sshooter_becchu,11,8,3,3,6,1230,s,154,herocharger_replica,6,6,0,8,0,609,s,82
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,96,bravo,TRUE,herospinner_replica,4,4,0,4,1,288,x,319,52gal_deco,4,4,0,5,0,311,a,88,bold_7,2,0,2,5,0,238,a-,55,hydra_custom,2,1,1,3,0,151,a,220,carbon_deco,10,10,0,1,0,305,a,49,dynamo_becchu,5,1,4,2,2,349,s+,69,splatroller,5,4,1,4,1,299,x,193,variableroller_foil,2,2,0,2,1,231,b+,59
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,225,alpha,TRUE,variableroller_foil,3,2,1,6,2,733,a+,81,liter4k,4,4,0,0,4,1050,a+,48,dualsweeper_custom,3,1,2,7,0,682,a+,45,nzap89,6,5,1,5,4,1167,a+,27,bucketslosher_soda,8,7,1,4,1,688,a+,25,barrelspinner_remix,8,6,2,6,1,940,a-,38,jetsweeper,1,0,1,1,0,0,a-,19,variableroller_foil,8,5,3,1,9,1623,a+,156
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,314,alpha,FALSE,herospinner_replica,19,13,6,8,3,1110,x,319,hydra_custom,15,10,5,7,2,621,a,220,96gal,13,9,4,9,3,792,a,88,splatroller,9,5,4,9,2,529,a-,55,longblaster_necro,17,10,7,5,5,954,a+,249,longblaster_necro,17,10,7,11,3,830,a-,152,longblaster_necro,11,7,4,9,3,723,s+,117,longblaster_necro,7,6,1,12,1,261,c-,42
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,hissen_hue,8,6,2,3,6,1523,s,522,dualsweeper_custom,10,7,3,5,2,1143,s,235,splatcharger,7,7,0,8,2,856,s,181,prime_becchu,11,6,5,7,1,1005,s,131,longblaster_necro,7,7,0,5,4,1092,s,165,sputtery_clear,8,8,0,8,3,1085,s,308,bamboo14mk1,1,1,0,5,4,1021,s,87,nzap85,10,7,3,8,5,1316,s,288
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,variableroller_foil,6,5,1,8,3,841,a+,81,nzap89,6,5,1,7,4,1110,a+,129,hissen_hue,16,13,3,8,4,1406,a+,138,prime_becchu,8,6,2,7,2,936,a+,221,nzap89,14,10,4,8,5,1082,a+,22,barrelspinner_remix,5,4,1,6,3,1038,a,38,hissen,10,9,1,10,3,999,a-,20,pablo,5,5,0,7,4,971,a+,29
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,furo,9,6,3,5,5,1532,x,654,variableroller_foil,9,8,1,6,8,1760,x,127,nzap85,8,6,2,10,2,1176,x,90,hydra_custom,12,7,5,5,4,995,x,316,rapid_elite,17,12,5,5,4,1182,x,102,hydra_custom,7,6,1,4,3,1055,x,194,hokusai_becchu,7,5,2,9,6,969,x,65,furo,5,3,2,9,4,1806,x,692
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,309,bravo,FALSE,nzap89,12,10,2,7,5,1294,x,319,hydra_custom,11,4,7,8,3,755,a,220,splatspinner_becchu,7,5,2,12,3,892,a,88,sharp,3,3,0,8,3,692,a-,55,prime_becchu,17,16,1,7,2,815,a+,106,explosher_custom,12,8,4,5,2,1057,s+,167,nzap89,10,9,1,5,7,1282,a-,48,bold_neo,6,2,4,5,6,1051,b,62
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,80,alpha,TRUE,variableroller_foil,5,4,1,1,2,436,a+,81,bold_7,2,2,0,2,1,486,a-,33,nzap85,1,0,1,1,1,426,a+,81,splatcharger,1,1,0,2,0,157,a,31,hotblaster,2,1,1,2,1,263,a+,18,nzap89,3,3,0,1,2,476,a+,22,furo,3,1,2,2,1,422,a,17,herocharger_replica,1,1,0,2,1,386,a+,35
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,41,alpha,TRUE,hissen_hue,4,3,1,0,1,319,s,522,wakaba,0,0,0,0,0,162,s,116,52gal_becchu,1,1,0,1,0,117,s,72,nzap85,2,2,0,0,0,141,s,193,promodeler_pg,0,0,0,2,1,235,s,72,sshooter_becchu,0,0,0,2,0,112,s,168,bold_7,1,1,0,2,0,254,s,329,momiji,0,0,0,0,0,0,s,50
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hissen_hue,9,5,4,9,4,1042,s,522,52gal_becchu,12,12,0,11,2,823,s,114,dynamo_tesla,11,7,4,8,4,890,s,170,bold,8,7,1,8,2,995,s,147,52gal_becchu,11,10,1,7,1,877,s,42,clashblaster_neo,18,12,6,6,4,1062,s,127,sshooter_becchu,6,5,1,10,2,819,s,94,splatscope_becchu,9,8,1,8,1,792,s,74
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,204,alpha,TRUE,variableroller_foil,7,6,1,7,1,581,a+,81,nzap85,17,10,7,3,4,928,a+,81,momiji,3,3,0,5,3,799,a,20,hotblaster,14,10,4,4,2,782,a-,18,bold,7,6,1,7,2,1001,a,44,quadhopper_black,3,2,1,9,1,728,a+,22,hotblaster,7,6,1,8,1,433,a+,18,bottlegeyser,10,5,5,7,1,588,a+,24
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,furo,6,4,2,7,4,1735,x,654,dualsweeper_custom,7,5,2,9,3,1464,x,180,hydra_custom,5,3,2,10,1,680,x,194,quadhopper_black,12,9,3,11,3,1284,x,125,variableroller_foil,7,6,1,4,8,1757,x,83,hydra_custom,15,8,7,4,3,1186,x,115,kugelschreiber_hue,10,9,1,5,2,1181,x,275,dualsweeper_custom,19,14,5,8,3,1280,x,228
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,nzap89,10,9,1,8,5,1218,x,319,wakaba,11,6,5,6,4,1165,a,220,dualsweeper_custom,9,7,2,10,2,925,a,88,furo_deco,0,0,0,9,1,662,a-,55,dualsweeper,17,13,4,5,6,1273,x,304,sshooter_becchu,16,14,2,4,7,1377,x,236,hissen,6,3,3,9,2,658,c,54,nzap89,4,3,1,4,6,1152,b+,121
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,TRUE,variableroller_foil,10,7,3,11,1,598,s,81,52gal_becchu,13,10,3,5,4,1295,s,29,longblaster_necro,15,14,1,7,1,0,s,87,sshooter_collabo,18,13,5,9,2,901,s,115,longblaster_necro,11,10,1,10,1,579,s,84,sshooter_becchu,8,6,2,13,3,1049,s,125,hotblaster,14,12,2,10,3,632,s,382,splatroller,4,2,2,12,1,739,s,112
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,furo,9,5,4,9,3,1096,x,654,96gal,9,7,2,10,3,1268,x,78,nzap85,11,10,1,5,5,1500,x,147,momiji,9,5,4,6,5,1850,x,594,sshooter_becchu,9,8,1,5,6,1590,x,181,hydra_custom,10,8,2,9,4,896,x,194,sharp_neo,10,10,0,6,1,996,x,90,quadhopper_black,7,4,3,7,4,1384,x,125
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,309,alpha,FALSE,hissen_hue,14,10,4,7,3,1145,s,522,bold,18,15,3,8,2,1173,s,98,quadhopper_black,7,6,1,4,2,957,s,198,nzap89,6,4,2,10,3,1112,s,59,52gal_becchu,6,6,0,9,5,1187,s,135,jetsweeper,13,7,6,5,5,1107,s,286,bold,12,12,0,11,4,1405,s,167,hokusai,8,4,4,10,1,791,s,495
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,303,alpha,FALSE,nzap89,20,18,2,3,9,1363,x,319,sputtery,20,17,3,9,6,868,a,88,wakaba,15,6,9,7,4,816,a,220,dualsweeper,7,5,2,10,3,615,a-,55,sshooter,10,7,3,11,3,814,b+,63,splatroller,10,8,2,12,0,528,b-,32,52gal_becchu,9,8,1,12,4,1134,b,88,sshooter,9,6,3,11,4,1020,,12
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,30,alpha,TRUE,variableroller_foil,0,0,0,1,0,49,s,81,bold_7,2,2,0,0,0,261,s,31,squiclean_b,4,4,0,1,0,159,s,151,hydra_custom,1,1,0,0,0,54,s,134,furo,1,1,0,2,0,126,s,153,splatcharger,0,0,0,1,0,65,s,78,splatroller,0,0,0,2,0,27,s,112,dualsweeper_custom,1,0,1,2,0,60,s,229
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,54,alpha,TRUE,variableroller_foil,3,2,1,2,1,227,s,81,bold_7,3,3,0,1,0,187,s,31,soytuber,2,2,0,1,0,249,s,22,furo_deco,3,1,2,0,1,360,s,80,nzap85,1,1,0,2,0,192,s,34,longblaster,1,1,0,2,0,191,s,25,carbon_deco,0,0,0,2,0,121,s,83,liter4k,2,2,0,2,1,252,s,72
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,variableroller_foil,7,6,1,8,2,650,s,81,liter4k,6,5,1,10,1,654,s,32,52gal_becchu,11,10,1,9,1,1088,s,35,sshooter_becchu,13,10,3,6,5,1239,s,21,soytuber,7,7,0,7,4,916,s,22,splatroller,10,7,3,8,2,1037,s,28,sshooter_becchu,13,11,2,8,5,1290,s,27,dynamo_tesla,9,7,2,9,2,738,s,92
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,furo,10,5,5,8,4,1459,x,654,splatroller,9,8,1,12,1,613,a+,154,heroslosher_replica,8,6,2,10,2,512,a,108,nzap89,5,5,0,4,7,1181,a+,275,carbon_deco,15,11,4,8,0,818,s,155,clashblaster_neo,11,7,4,4,6,921,s+,85,herocharger_replica,10,8,2,5,4,1049,s+,132,squiclean_b,8,8,0,7,4,991,a,105
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,nzap89,13,9,4,7,6,1171,x,319,wakaba,10,5,5,6,5,1161,a,220,sputtery,8,7,1,8,6,1043,a,88,bold_neo,5,5,0,10,6,973,a-,55,kelvin525_deco,14,11,3,7,3,1005,a+,50,jetsweeper_custom,10,8,2,6,5,1380,a+,154,rapid_becchu,10,7,3,5,5,1012,s,65,hissen,10,5,5,8,2,997,a+,120
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,303,bravo,FALSE,variableroller_foil,5,4,1,9,7,1288,s,81,liter4k,6,4,2,6,3,1006,s,32,sharp_neo,11,9,2,7,2,1168,s,66,dynamo_becchu,6,6,0,8,3,1058,s,66,sshooter_becchu,16,14,2,6,4,1415,s,27,furo,8,4,4,6,4,1692,s,472,dynamo_tesla,7,7,0,9,2,1025,s,92,jetsweeper_custom,9,5,4,2,4,1066,s,79
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,301,alpha,FALSE,hissen_hue,13,11,2,5,6,1450,s,522,liter4k,5,5,0,8,1,1013,s,144,nzap85,7,5,2,9,3,838,s,168,sputtery_clear,10,7,3,7,6,1347,s,187,sputtery_clear,14,12,2,10,3,1325,s,193,hotblaster_custom,11,7,4,7,2,985,s,171,dualsweeper_custom,7,5,2,5,3,1078,s,178,splatroller_becchu,8,5,3,6,3,980,s,246
2022-01-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,4,3,1,4,1,645,,224,bold,6,5,1,2,5,1325,,116,sharp_neo,3,2,1,2,2,983,,148,variableroller_foil,2,2,0,6,2,741,,47,sshooter_becchu,4,2,2,2,5,1095,,9,furo,5,3,2,3,3,1008,,161,sshooter,6,4,2,4,3,889,,12,kugelschreiber,5,5,0,3,2,784,,126
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,210,alpha,TRUE,furo,5,1,4,3,5,1074,x,654,splatroller,7,6,1,4,3,617,a+,154,heroslosher_replica,6,5,1,7,3,565,a,108,nzap89,5,5,0,3,6,849,a+,275,maneuver_becchu,8,7,1,5,2,657,s+,282,maneuver_collabo,8,4,4,3,2,639,s+,154,heromaneuver_replica,4,3,1,4,4,934,x,255,maneuver_collabo,4,3,1,5,1,642,s+,122
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,164,bravo,TRUE,promodeler_rg,6,5,1,5,3,742,x,319,promodeler_mg,5,5,0,4,3,606,a,220,promodeler_pg,5,3,2,6,2,525,a-,55,promodeler_mg,3,1,2,7,3,526,a,88,heroroller_replica,11,10,1,3,3,694,b+,68,hokusai_becchu,6,4,2,4,2,782,a,155,splatroller,6,6,0,5,1,439,a,151,52gal_becchu,4,2,2,2,4,570,a+,72
2022-01-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,0,0,0,2,1,742,,224,carbon_deco,4,4,0,4,2,956,,78,splatroller,1,1,0,0,1,316,,128,bamboo14mk3,0,0,0,0,1,259,,160,barrelspinner_remix,0,0,0,2,2,858,,101,bold_neo,1,0,1,2,3,792,,128,sharp,2,2,0,1,2,786,,102,squiclean_b,4,4,0,0,1,420,,96
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,318,bravo,FALSE,variableroller_foil,10,8,2,10,4,1216,s,81,nzap85,16,13,3,7,5,1344,s,25,longblaster_necro,5,4,1,5,6,1293,s,82,barrelspinner_remix,6,5,1,9,3,1138,s,185,furo,12,9,3,7,4,1685,s,122,herocharger_replica,6,5,1,7,1,627,s,30,hokusai_becchu,13,7,6,8,4,1364,s,232,52gal,13,10,3,8,4,1259,s,24
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,147,alpha,TRUE,furo,6,3,3,1,4,956,x,654,splatroller,11,9,2,3,1,440,a+,154,heroslosher_replica,4,3,1,5,1,351,a,108,nzap89,2,1,1,0,6,841,a+,275,longblaster_necro,3,2,1,3,2,488,s+,223,hissen,3,3,0,5,1,456,s+,114,nzap85,3,2,1,4,0,719,a-,60,bamboo14mk1,2,2,0,4,1,425,s+,124
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,hissen_hue,8,6,2,6,4,1251,s,522,52gal_becchu,10,9,1,11,3,1150,s,120,splatspinner_collabo,5,2,3,10,4,1163,s,213,bold_7,13,12,1,7,2,1469,s,266,bold_7,12,11,1,5,5,1335,s,277,heroroller_replica,12,9,3,11,2,919,s,107,barrelspinner_remix,9,6,3,6,3,1289,s,142,bold,10,8,2,7,6,1793,s,311
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dynamo_tesla,14,10,4,6,2,850,s+,241,screwslosher_becchu,13,8,5,6,3,986,s+,102,nova,11,8,3,9,2,858,s+,28,bottlegeyser_foil,13,10,3,4,3,886,s+,297,rapid_becchu,15,9,6,6,4,942,s+,44,heroshooter_replica,8,6,2,13,2,730,s+,63,hissen,12,7,5,9,3,870,s+,121,splatscope_collabo,5,3,2,9,2,695,s+,166
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,furo,8,7,1,7,4,1325,x,654,splatroller,11,11,0,10,2,840,a+,154,nzap89,4,3,1,7,6,1394,a+,275,explosher_custom,1,1,0,12,1,641,a,108,nova,19,16,3,4,7,1150,x,169,liter4k,13,9,4,6,3,689,s+,159,maneuver_collabo,8,6,2,4,4,1112,s,103,clashblaster_neo,5,5,0,8,3,855,b-,69
2022-01-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_clear,7,5,2,2,2,754,,224,barrelspinner_remix,9,6,3,2,2,983,,40,heroroller_replica,10,7,3,4,3,927,,110,carbon_deco,10,10,0,2,3,786,,67,promodeler_pg,4,3,1,7,3,1012,,92,heroshooter_replica,3,2,1,5,1,802,,85,promodeler_pg,3,2,1,8,1,755,,29,splatroller_becchu,3,3,0,8,1,561,,46
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,326,bravo,FALSE,variableroller_foil,7,7,0,11,3,856,s,81,prime_becchu,8,8,0,10,0,768,s,75,prime_becchu,12,8,4,10,1,1012,s,98,bold,5,5,0,11,4,1406,s,94,prime_becchu,18,15,3,7,5,1351,s,63,nautilus79,9,7,2,7,1,583,s,167,variableroller_foil,8,7,1,7,3,812,s,308,nzap89,14,9,5,8,4,1179,s,383
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,14,12,2,2,4,889,x,319,bold_neo,10,10,0,7,8,1429,a,88,furo_deco,7,3,4,5,6,1283,a,220,splatscope,1,1,0,5,2,408,a-,55,sshooter_becchu,9,7,2,9,5,1319,s+,100,sshooter_becchu,7,7,0,5,4,1084,b+,70,sshooter_becchu,6,4,2,7,2,838,,17,sshooter_becchu,1,1,0,6,3,769,c-,44
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,313,alpha,FALSE,dynamo_tesla,8,5,3,8,2,803,s+,241,bold_7,7,4,3,7,3,1113,s+,98,wakaba,12,9,3,9,3,1160,s+,88,splatscope_collabo,5,5,0,8,1,572,s+,166,screwslosher_becchu,11,7,4,6,2,1086,s+,102,hokusai,12,7,5,8,2,784,s+,52,bottlegeyser_foil,12,6,6,4,4,848,s+,297,nova,13,9,4,5,3,927,s+,28
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,furo,7,4,3,8,5,1582,x,654,hissen,15,12,3,11,2,687,a,108,splatroller,14,11,3,5,3,881,a+,154,nzap89,10,9,1,3,9,1433,a+,275,sshooter_becchu,12,12,0,6,6,1297,s+,150,96gal_deco,11,7,4,11,2,911,s+,106,variableroller_foil,7,5,2,10,3,866,b,47,prime_becchu,3,3,0,9,4,1074,s,118
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hissen_hue,11,9,2,5,3,1063,s,522,52gal_deco,7,3,4,8,4,1169,s,85,bold_7,18,14,4,7,4,1029,s,116,hydra_custom,15,13,2,7,1,781,s,67,splatcharger,6,6,0,9,1,976,s,44,sharp_neo,5,4,1,12,1,833,s,95,carbon_deco,14,13,1,10,2,736,s,143,sshooter_collabo,6,4,2,9,5,963,s,149
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,307,bravo,FALSE,variableroller_foil,4,2,2,12,2,734,s,81,52gal_deco,11,10,1,5,5,1158,s,70,squiclean_a,9,9,0,10,1,941,s,27,nzap85,11,6,5,10,3,1095,s,176,splatroller,13,9,4,7,1,839,s,25,prime_becchu,13,12,1,6,4,1178,s,63,nzap85,18,11,7,10,3,1073,s,25,liter4k,4,4,0,7,3,865,s,97
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,hydra_custom,17,13,4,6,2,772,x,319,bold_neo,8,6,2,6,10,1611,a,89,furo_deco,7,5,2,5,5,1208,a,220,sshooter_becchu,7,4,3,9,3,802,a-,55,sshooter_becchu,12,9,3,8,4,1298,s+,100,sshooter_becchu,12,10,2,8,2,647,c-,44,sshooter_becchu,10,7,3,4,6,1268,b+,70,sshooter_becchu,3,0,3,8,3,910,,17
2022-01-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver_becchu,4,4,0,1,3,810,,224,dualsweeper,3,2,1,2,4,1004,,79,herobrush_replica,5,4,1,4,3,871,,178,carbon_deco,2,2,0,3,2,655,,92,wakaba,4,3,1,3,3,1081,,64,sharp_neo,2,1,1,1,2,766,,53,promodeler_pg,2,2,0,5,3,730,,42,splatcharger_becchu,4,4,0,3,1,708,,91
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,battera,213,bravo,TRUE,dynamo_tesla,6,1,5,6,2,781,s+,241,bold_7,6,3,3,6,1,815,s+,147,furo,9,8,1,6,3,992,s+,69,bold_7,6,5,1,7,3,831,s+,34,hissen,7,5,2,5,1,846,s+,38,52gal_becchu,7,7,0,5,3,869,s+,168,bold_7,8,7,1,4,4,1163,s+,98,prime_becchu,7,6,1,3,3,907,s+,30
2022-01-04T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,furo,9,4,5,7,6,1503,x,654,hokusai_hue,13,11,2,7,8,1355,a,108,splatroller,12,11,1,6,3,864,a+,154,nzap89,5,3,2,1,11,1529,a+,275,nzap85,9,7,2,8,6,1511,s,95,bottlegeyser_foil,8,5,3,7,3,950,x,121,heroshooter_replica,6,5,1,5,1,1254,a-,137,ochiba,5,4,1,9,4,1325,b-,115
2022-01-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,variableroller_foil,8,7,1,12,3,862,s,81,bold,9,7,2,6,5,1058,s,163,splatroller,15,12,3,7,4,1162,s,25,furo_deco,5,4,1,5,4,1259,s,71,carbon_deco,9,7,2,10,1,579,s,76,variableroller_foil,8,7,1,7,6,1418,s,35,spygadget_becchu,12,6,6,6,5,1143,s,63,nzap85,11,9,2,10,4,1059,s,176
