# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,303,bravo,FALSE,furo,8,4,4,10,3,1650,x,656,soytuber_custom,7,7,0,6,4,1307,x,272,prime_becchu,17,12,5,6,4,1320,x,253,variableroller_foil,4,4,0,3,7,1398,x,357,liter4k_scope,4,4,0,6,4,1338,x,285,nzap85,8,6,2,7,4,1351,x,133,longblaster,13,7,6,9,2,962,x,179,furo_deco,9,8,1,6,5,2065,x,273
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,12,8,4,7,3,953,s+,32,bold_7,12,6,6,7,1,1019,s+,233,heroroller_replica,11,10,1,6,3,726,s+,105,sharp_neo,21,16,5,6,3,1282,s+,147,sshooter_becchu,8,6,2,10,4,1311,s+,339,nzap85,9,7,2,11,3,904,s+,502,pablo,10,7,3,6,6,996,s+,194,nova,6,6,0,14,1,674,s+,63
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,312,bravo,FALSE,hissen,14,12,2,10,4,1052,b,65,splatroller,17,17,0,13,4,881,b-,43,nzap89,6,5,1,9,7,1670,b-,62,sshooter_becchu,3,2,1,10,2,887,b-,75,hissen_hue,16,13,3,9,3,1049,b,37,prime_becchu,18,11,7,6,3,1058,b-,39,wakaba,9,7,2,12,1,1029,b-,146,nzap89,14,10,4,9,5,1450,b-,107
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,307,bravo,FALSE,hissen_hue,5,4,1,7,4,1419,a+,526,pablo,7,6,1,4,4,1261,a+,78,longblaster_necro,6,3,3,12,1,698,a+,58,sshooter_becchu,7,5,2,8,7,1605,a+,252,nzap85,11,7,4,3,5,1799,a,107,bamboo14mk1,3,2,1,5,4,1155,a,68,heroroller_replica,12,11,1,5,3,1117,a+,199,bold,12,11,1,6,4,1375,a,95
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,4,2,2,6,4,1004,x,603,hydra_custom,8,6,2,7,3,895,x,668,explosher_custom,11,3,8,2,7,1640,x,146,hokusai_hue,10,10,0,9,2,531,x,140,clashblaster_neo,11,8,3,5,5,1192,x,966,dynamo_becchu,9,6,3,7,1,1043,x,531,hydra_custom,4,4,0,6,2,741,x,130,furo,7,6,1,3,5,1424,x,383
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,366,alpha,FALSE,splatcharger_becchu,10,10,0,10,1,1192,x,285,sputtery_hue,12,5,7,11,5,1554,x,693,octoshooter_replica,13,8,5,8,5,1478,x,426,longblaster_custom,12,11,1,8,5,1397,x,113,variableroller_foil,7,7,0,7,5,1517,x,53,longblaster_necro,20,16,4,9,1,1217,x,219,quadhopper_black,10,5,5,9,2,1423,x,247,octoshooter_replica,11,9,2,9,6,1472,x,246
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,319,bravo,FALSE,52gal_deco,18,15,3,6,4,1601,s+,120,kelvin525_deco,0,0,0,0,0,0,s+,91,prime_becchu,23,14,9,5,3,1543,s+,117,splatroller_becchu,14,9,5,11,2,1120,s+,126,52gal_deco,7,6,1,9,2,910,s+,121,nzap89,6,6,0,12,6,1214,s+,198,nautilus79,8,6,2,10,4,924,s+,155,hissen_hue,5,4,1,7,7,1851,s+,79
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sputtery,7,6,1,9,4,996,x,136,nzap89,5,5,0,9,5,1034,x,474,nova_becchu,9,4,5,4,6,1298,x,154,sshooter_becchu,8,6,2,5,5,1149,x,259,liter4k,8,6,2,4,4,1119,x,99,nzap89,8,4,4,4,7,1373,x,118,sputtery_clear,12,10,2,10,0,946,x,686,sharp_neo,11,7,4,4,2,0,x,76
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,329,bravo,FALSE,bold,8,6,2,13,0,1039,x,238,sshooter_collabo,9,9,0,10,2,1084,x,157,heroroller_replica,16,13,3,12,1,899,x,75,nova,16,13,3,8,5,1107,x,240,hissen_hue,18,13,5,12,3,1261,x,311,52gal_becchu,7,6,1,10,3,869,x,368,sputtery_hue,12,9,3,11,5,1025,x,284,splatroller,16,15,1,8,3,1034,x,134
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,304,alpha,FALSE,furo,4,3,1,4,6,1951,x,656,sputtery_clear,12,11,1,6,3,923,x,144,prime_becchu,7,5,2,9,3,936,x,377,barrelspinner,5,3,2,7,4,1471,x,74,liter4k_scope,6,4,2,4,4,1282,x,285,furo_deco,5,4,1,7,5,1582,x,101,sshooter_becchu,8,6,2,4,3,1182,x,54,sharp_neo,14,12,2,7,3,1324,x,283
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,nzap85,4,1,3,6,4,1385,s+,322,bold,9,6,3,9,4,1184,s+,145,bottlegeyser_foil,8,7,1,7,4,1094,s+,54,sshooter_collabo,18,17,1,6,2,1104,s+,162,52gal_becchu,7,5,2,7,5,1443,s+,134,nzap85,14,10,4,12,2,909,s+,323,dualsweeper_custom,9,6,3,7,2,1030,s+,95,momiji,12,7,5,5,6,1487,s+,199
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,281,bravo,TRUE,nova,13,12,1,7,3,921,x,1177,sshooter_becchu,10,4,6,11,3,808,x,364,herocharger_replica,6,4,2,8,0,603,x,170,variableroller_foil,7,5,2,5,5,1150,x,115,sshooter_becchu,6,5,1,4,5,1255,x,244,bamboo14mk1,7,4,3,8,1,696,x,98,hokusai,11,10,1,6,2,963,x,69,splatroller_collabo,16,12,4,7,3,740,x,198
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,12,9,3,5,2,968,s+,32,prime_becchu,16,11,5,6,2,927,s+,98,hokusai_hue,8,5,3,7,2,661,s+,138,variableroller_foil,12,9,3,1,6,1397,s+,40,sshooter_collabo,7,7,0,11,2,701,s+,40,52gal,8,4,4,8,5,841,s+,45,dualsweeper_custom,10,7,3,5,5,1405,s+,77,splatroller,1,1,0,10,1,730,s+,240
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,8,7,1,7,4,1018,x,603,kugelschreiber_hue,9,6,3,5,3,921,x,57,bold_7,8,8,0,11,3,1016,x,136,variableroller_foil,8,7,1,5,7,1347,x,366,nzap89,10,8,2,9,2,1097,x,307,splatroller,8,7,1,5,4,942,x,263,longblaster_necro,7,7,0,8,2,716,x,156,furo_deco,9,6,3,6,2,1494,x,495
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,316,alpha,FALSE,hissen_hue,9,9,0,7,6,1250,a+,526,dynamo_tesla,9,8,1,9,3,716,a,87,nzap85,9,3,6,9,3,907,a,71,hydra_custom,7,4,3,7,1,670,a+,115,nautilus79,7,6,1,7,0,1147,a,146,carbon_deco,14,13,1,7,1,848,a+,62,herocharger_replica,7,6,1,3,1,620,a+,120,nzap85,10,7,3,7,3,975,a+,177
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,bravo,FALSE,52gal_deco,10,9,1,3,5,1188,s+,120,nzap85,6,5,1,11,0,895,s+,234,bold,15,12,3,5,7,1819,s+,125,hydra_custom,10,6,4,8,3,666,s+,117,sshooter,6,6,0,11,1,1032,s+,126,jetsweeper_custom,11,6,5,4,6,1088,s+,261,bold,9,9,0,11,2,954,s+,147,hissen_hue,7,6,1,6,4,1249,s+,79
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,splatcharger_becchu,9,9,0,6,2,1246,x,285,sharp_neo,11,7,4,7,4,1777,x,88,rapid_elite_deco,16,10,6,5,4,961,x,191,quadhopper_black,9,6,3,10,1,1145,x,330,heroshooter_replica,8,6,2,11,2,1105,x,204,screwslosher_becchu,12,8,4,9,2,1146,x,148,barrelspinner_deco,10,10,0,7,4,1191,x,318,clashblaster_neo,8,4,4,5,4,1616,x,198
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,furo,5,3,2,6,5,1471,x,656,variableroller_foil,9,6,3,1,10,1881,x,97,52gal_becchu,15,15,0,5,3,1153,x,67,hydra_custom,10,4,6,6,3,805,x,450,prime_becchu,5,5,0,9,3,1405,x,377,sputtery_clear,8,6,2,8,3,1047,x,188,splatcharger_collabo,4,4,0,5,2,991,x,111,furo_deco,6,3,3,7,6,1626,x,101
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,315,bravo,FALSE,bold,9,8,1,10,4,1165,x,238,hissen,15,12,3,8,4,1167,x,150,splatcharger_collabo,6,6,0,8,2,700,x,449,52gal_becchu,9,8,1,11,6,1140,x,259,bold_7,16,12,4,9,2,1236,x,541,furo,13,8,5,5,5,1404,x,173,liter4k,7,7,0,11,0,580,x,110,splatroller,12,10,2,9,1,868,x,367
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,nzap85,11,8,3,5,6,1564,s+,322,momiji,13,11,2,9,4,1195,s+,199,nzap89,10,6,4,11,1,724,s+,76,prime_becchu,13,10,3,6,2,1007,s+,274,sshooter_becchu,12,9,3,7,6,1442,s+,180,nzap89,11,3,8,12,0,917,s+,118,nzap85,12,8,4,10,3,1244,s+,109,liter4k,10,10,0,6,3,893,s+,154
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,301,alpha,FALSE,nova,14,12,2,7,5,1237,x,1177,52gal_deco,14,11,3,5,3,1048,x,193,sharp_neo,11,7,4,7,4,1518,x,108,herospinner_replica,6,4,2,5,3,1052,x,69,bottlegeyser_foil,5,5,0,6,5,1465,x,459,hissen_hue,11,8,3,8,3,1135,x,160,52gal_becchu,10,7,3,9,4,1133,x,154,splatspinner_becchu,7,4,3,11,2,621,x,125
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,8,4,4,10,4,943,x,603,52gal_becchu,8,7,1,12,3,852,x,141,bucketslosher_soda,8,7,1,11,2,950,x,124,herocharger_replica,6,6,0,7,0,966,x,141,quadhopper_black,10,9,1,8,1,789,x,440,bold,14,13,1,8,4,1199,x,175,prime_becchu,13,9,4,3,2,1043,x,143,splatscope,7,7,0,5,1,712,x,206
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,316,alpha,FALSE,nzap85,6,5,1,7,4,1126,s+,32,octoshooter_replica,10,8,2,7,2,890,s+,61,variableroller_foil,9,8,1,10,5,1279,s+,201,hissen_hue,6,4,2,9,4,1136,s+,180,nzap85,19,14,5,6,5,1392,s+,123,splatroller,9,8,1,9,1,1226,s+,429,splatcharger,10,5,5,2,3,1056,s+,247,carbon_deco,7,6,1,8,1,881,s+,75
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,124,alpha,TRUE,hissen_hue,3,2,1,5,1,461,a+,526,bold,6,4,2,2,2,587,a+,36,furo,7,6,1,2,2,719,a-,114,variableroller_foil,1,0,1,2,3,699,a,234,52gal_deco,2,2,0,4,0,544,a+,68,pablo,5,4,1,3,2,536,a+,257,hissen,2,1,1,2,1,393,a-,79,splatspinner,5,4,1,3,2,729,a+,205
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,52gal_deco,7,6,1,7,4,1137,s+,120,jetsweeper_custom,6,3,3,6,5,1263,s+,261,bold,6,5,1,10,2,1299,s+,147,dualsweeper,3,3,0,6,6,1428,s+,188,52gal_becchu,8,6,2,3,4,1498,s+,213,sharp_neo,9,8,1,3,2,1091,s+,223,dynamo_tesla,14,9,5,4,6,1536,s+,361,nzap85,11,6,5,7,3,1144,s+,55
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,316,bravo,FALSE,splatcharger_becchu,5,4,1,6,4,969,x,285,prime_becchu,7,6,1,8,1,1023,x,377,sputtery_clear,11,9,2,11,1,822,x,233,furo,5,4,1,6,6,1599,x,656,liter4k,4,3,1,7,3,1027,x,172,hydra_custom,14,11,3,4,4,1092,x,62,sshooter_collabo,11,10,1,8,4,1024,x,237,bucketslosher_soda,11,7,4,4,1,1204,x,101
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,316,bravo,FALSE,furo,5,4,1,6,6,1599,x,656,splatcharger_becchu,5,4,1,6,4,969,x,285,sputtery_clear,11,9,2,11,1,822,x,233,prime_becchu,7,6,1,8,1,1023,x,377,bucketslosher_soda,11,7,4,4,1,1204,x,101,liter4k,4,3,1,7,3,1027,x,172,sshooter_collabo,11,10,1,8,4,1024,x,237,hydra_custom,14,11,3,4,4,1092,x,62
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,nzap85,8,6,2,5,5,1325,s+,322,variableroller_foil,8,7,1,4,6,1165,s+,134,wakaba,7,4,3,9,3,1018,s+,597,jetsweeper_custom,7,3,4,8,4,944,s+,27,dualsweeper_custom,9,6,3,3,4,1472,s+,164,sshooter,10,8,2,6,4,883,s+,39,sharp_neo,8,4,4,7,0,986,s+,196,campingshelter_camo,11,8,3,5,4,1145,s+,208
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,bold,12,11,1,3,4,1592,x,238,nzap85,12,7,5,5,5,1485,x,309,promodeler_mg,6,5,1,9,4,1437,x,146,campingshelter_camo,11,5,6,8,3,1249,x,237,barrelspinner_remix,7,6,1,5,4,1374,x,133,sshooter,8,7,1,8,4,1374,x,151,promodeler_pg,6,4,2,7,8,1722,x,166,sputtery_clear,10,8,2,8,4,1442,x,731
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,nova,10,6,4,5,3,929,x,1177,bottlegeyser_foil,8,7,1,7,3,1171,x,459,bucketslosher_soda,11,8,3,5,2,1096,x,344,52gal_becchu,8,8,0,10,1,772,x,154,hissen_hue,12,11,1,8,4,1056,x,160,prime_becchu,8,6,2,6,5,1073,x,194,bold_7,11,8,3,8,4,954,x,159,longblaster_custom,6,2,4,8,4,693,x,152
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,barrelspinner,7,3,4,5,3,963,s+,194,clashblaster_neo,13,11,2,11,1,822,s+,93,nzap83,9,6,3,12,3,1015,s+,151,prime_becchu,16,12,4,7,4,1126,s+,141,nova,6,4,2,9,2,746,s+,123,splatroller,13,9,4,11,3,905,s+,35,squiclean_a,17,15,2,5,6,1389,s+,94,nzap89,8,7,1,7,4,1134,s+,628
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen_hue,10,6,4,5,4,1084,a+,526,squiclean_b,8,7,1,5,4,951,a,186,prime,14,8,6,3,5,949,a+,68,52gal_becchu,11,7,4,9,3,1024,a,104,wakaba,7,5,2,7,4,1247,a-,20,quadhopper_white,6,4,2,12,1,685,a,135,bucketslosher_soda,8,7,1,4,3,739,a,138,dynamo_tesla,9,6,3,6,4,1123,a,98
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,11,5,6,8,3,1182,s+,32,wakaba,16,9,7,6,5,1691,s+,126,heroroller_replica,11,8,3,8,2,790,s+,81,carbon_deco,19,16,3,8,1,975,s+,125,heroroller_replica,17,15,2,9,3,1173,s+,354,ochiba,5,3,2,10,5,1307,s+,148,maneuver,12,6,6,8,6,1354,s+,30,nzap85,7,6,1,11,2,831,s+,134
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,43,alpha,TRUE,splatcharger_becchu,2,2,0,1,0,176,x,285,bottlegeyser_foil,4,4,0,1,1,298,x,193,nzap85,2,2,0,0,1,295,x,217,hokusai_becchu,3,1,2,0,0,311,x,314,bucketslosher_soda,0,0,0,2,0,155,x,101,liter4k,0,0,0,2,0,137,x,52,sshooter_collabo,2,2,0,2,0,175,x,220,splatroller_becchu,0,0,0,3,0,124,x,192
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,302,alpha,FALSE,furo,6,2,4,8,3,1252,x,656,wakaba,8,3,5,5,7,1918,x,103,sputtery_clear,9,8,1,8,1,793,x,233,sshooter_collabo,13,12,1,3,4,1358,x,125,hokusai,8,4,4,5,5,1273,x,239,quadhopper_black,9,8,1,9,2,900,x,209,sshooter_collabo,9,7,2,5,6,1464,x,237,hydra_custom,10,5,5,6,5,1164,x,62
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,309,alpha,FALSE,bold,15,11,4,7,3,1461,x,238,barrelspinner_remix,9,9,0,6,5,1231,x,133,sshooter_becchu,11,9,2,6,8,1742,x,198,furo,4,1,3,7,5,1668,x,228,clashblaster_neo,7,4,3,9,2,906,x,392,hissen,15,13,2,7,5,1479,x,150,jetsweeper,4,3,1,7,6,1554,x,355,prime_collabo,8,6,2,7,6,1743,x,764
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,307,alpha,FALSE,splatcharger_becchu,3,3,0,6,2,1137,x,285,sharp,14,10,4,7,3,1251,x,263,dualsweeper_custom,6,6,0,9,3,1249,x,61,splatspinner,12,9,3,7,4,1339,x,580,liter4k,9,8,1,6,3,1523,x,260,rapid_becchu,14,9,5,5,3,979,x,203,dualsweeper_custom,12,7,5,8,4,1421,x,95,sshooter_becchu,10,5,5,9,5,1319,x,87
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,211,alpha,TRUE,nova,10,8,2,3,4,958,x,1177,carbon_deco,9,5,4,5,0,558,x,126,sshooter_collabo,9,6,3,4,3,1017,x,135,kugelschreiber_hue,12,10,2,3,3,1136,x,127,bottlegeyser_foil,4,1,3,6,2,704,x,102,bold_neo,7,7,0,9,6,1435,x,345,hissen_hue,5,5,0,5,4,968,x,242,hotblaster_custom,3,2,1,9,1,431,x,171
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,hissen_hue,11,8,3,7,4,1020,a+,526,nzap89,12,9,3,9,3,662,a+,129,maneuver,11,9,2,10,4,976,a+,24,jetsweeper_custom,21,13,8,5,3,1316,a,98,splatspinner,3,3,0,9,2,845,a,105,nzap83,6,3,3,10,3,945,a+,223,nzap85,11,9,2,11,4,1294,a+,209,splatroller,15,15,0,9,3,973,a+,82
2022-01-10T02:00:00+00:00,5.5.0,gachi,standard,hoko,battera,353,alpha,FALSE,barrelspinner,16,9,7,4,4,1516,s+,194,furo,11,8,3,5,7,1993,s+,114,nova,6,6,0,8,4,1097,s+,340,sshooter_collabo,11,11,0,5,5,1495,s+,202,jetsweeper,11,6,5,7,7,1720,s+,169,campingshelter_camo,6,5,1,10,1,1540,s+,82,sputtery_clear,7,6,1,9,5,1608,s+,315,squiclean_a,8,5,3,8,3,1100,s+,190
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,301,alpha,FALSE,furo,4,3,1,5,4,1573,x,656,bottlegeyser_foil,10,5,5,4,3,1107,x,81,sshooter_becchu,9,6,3,3,6,1354,x,53,splatroller,12,11,1,7,2,762,x,225,52gal_becchu,4,4,0,5,5,1429,x,96,splatroller,8,5,3,9,3,908,x,160,maneuver_collabo,7,7,0,7,4,1059,x,109,explosher_custom,5,3,2,4,4,1244,x,172
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap85,12,7,5,5,4,1218,a,32,maneuver_collabo,9,8,1,9,2,816,a+,63,spygadget,10,6,4,5,4,1135,a+,66,barrelspinner_remix,9,9,0,6,4,1190,a,40,hydra_custom,13,7,6,7,3,909,a,36,bold_neo,9,7,2,5,10,1758,a+,157,heromaneuver_replica,9,5,4,10,4,828,a,274,prime_becchu,7,5,2,8,2,926,a+,122
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,257,alpha,TRUE,nova,13,11,2,5,2,800,x,1177,explosher_custom,6,5,1,3,3,960,x,40,sharp_neo,7,6,1,7,2,974,x,98,dynamo_tesla,11,7,4,5,4,990,x,49,dynamo,7,4,3,6,3,758,x,230,hissen,15,9,6,8,2,750,x,276,52gal_becchu,2,1,1,7,2,829,x,381,longblaster_necro,10,6,4,8,3,871,x,284
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,zatou,232,alpha,TRUE,hissen_hue,4,4,0,5,3,853,s+,526,heroroller_replica,11,11,0,6,2,642,s+,101,nzap85,6,4,2,4,4,1146,s+,297,bottlegeyser_foil,10,8,2,5,2,724,s+,155,rapid_elite_deco,10,7,3,5,3,927,s+,251,octoshooter_replica,7,6,1,8,1,776,s+,118,pablo,3,3,0,6,0,0,s+,125,nzap89,8,4,4,8,2,887,s+,89
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,316,alpha,FALSE,furo,8,5,3,6,4,1353,x,656,sshooter_becchu,3,2,1,9,4,1284,x,106,nzap85,13,10,3,10,2,1176,x,117,splatroller,14,12,2,8,1,917,x,160,splatroller,7,6,1,9,2,749,x,269,nzap89,9,6,3,7,5,1466,x,241,carbon_deco,12,11,1,6,4,1167,x,49,maneuver_collabo,12,10,2,7,5,1143,x,109
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,nzap85,13,10,3,6,3,985,a,32,splatroller,6,4,2,6,0,685,a,69,nautilus79,15,9,6,4,4,1033,a+,99,wakaba,15,9,6,3,6,1489,a,36,prime_becchu,5,3,2,7,3,992,a-,38,sshooter_becchu,9,7,2,9,4,1222,a-,24,hissen_hue,2,1,1,7,4,1132,a-,21,dynamo_tesla,11,8,3,9,3,950,a+,37
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,133,alpha,TRUE,hissen_hue,5,4,1,2,2,652,s+,527,nzap85,2,1,1,0,3,727,s+,201,sharp_neo,3,1,2,2,1,444,s+,558,bold_neo,6,6,0,1,3,785,s+,106,nova_becchu,3,2,1,2,2,538,s+,66,hokusai_hue,0,0,0,2,2,460,s+,61,nzap89,1,1,0,4,2,648,s+,37,bold,2,2,0,4,2,746,s+,87
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,318,bravo,FALSE,hissen_hue,12,9,3,7,3,1317,s+,527,wakaba,9,5,4,6,4,1078,s+,174,nzap89,11,9,2,8,4,1524,s+,37,bold,4,3,1,7,3,1266,s+,87,sshooter,8,8,0,6,3,1070,s+,129,sharp_neo,10,7,3,5,3,1330,s+,558,bold,6,6,0,10,4,1524,s+,99,clashblaster_neo,8,7,1,5,4,1236,s+,110
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,zatou,192,alpha,TRUE,nova,6,4,2,4,2,643,x,1177,parashelter,13,9,4,4,3,987,x,361,52gal_becchu,10,9,1,3,3,905,x,280,pablo,4,2,2,4,2,703,x,224,heroroller_replica,6,5,1,7,1,503,x,266,momiji,3,1,2,4,5,1270,x,147,52gal_becchu,6,6,0,7,2,613,x,128,furo,3,3,0,6,2,746,x,180
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,153,bravo,TRUE,furo,3,2,1,4,1,677,x,656,sshooter_becchu,3,3,0,6,0,540,x,230,jetsweeper,0,0,0,3,6,1329,x,332,sputtery_clear,2,2,0,5,2,622,x,212,h3reelgun_d,4,1,3,2,3,846,x,472,ochiba,6,4,2,1,3,981,x,200,herocharger_replica,4,3,1,2,0,333,x,186,heromaneuver_replica,10,9,1,2,3,753,x,297
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap85,7,5,2,9,3,1002,a,32,splatroller,19,19,0,4,1,1138,a,46,bold,8,5,3,7,2,1356,a,488,dualsweeper_custom,8,3,5,8,3,1269,a+,200,bold,6,5,1,8,2,1411,a+,196,52gal_becchu,9,8,1,9,2,1065,a+,209,splatroller,7,6,1,8,3,960,a,43,nova_neo,11,9,2,7,4,1131,a+,203
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,310,bravo,FALSE,sputtery,7,6,1,7,2,1124,a,234,splatroller,12,10,2,6,2,876,a,123,wakaba,10,7,3,5,6,1109,a,179,bold,7,5,2,8,6,1295,a+,164,hissen_hue,13,9,4,5,4,1275,a,108,bold,9,3,6,7,3,1051,a+,106,pablo,6,5,1,7,0,642,a,173,nzap85,10,9,1,9,3,1288,a+,103
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,hissen_hue,6,5,1,5,4,1283,s+,527,splatscope,7,5,2,4,2,939,s+,392,bold,6,4,2,8,3,908,s+,88,prime_becchu,5,4,1,9,1,756,s+,113,hydra_custom,13,9,4,2,4,1011,s+,40,pablo_permanent,9,7,2,5,3,884,s+,109,nova_becchu,13,9,4,7,1,728,s+,68,nzap89,2,1,1,4,4,1099,s+,149
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,zatou,70,alpha,TRUE,nova,2,2,0,0,1,334,x,1177,dualsweeper_custom,3,3,0,0,1,319,x,190,52gal_becchu,3,3,0,0,1,313,x,314,hokusai,1,0,1,1,1,241,x,216,variableroller_foil,0,0,0,1,2,566,x,129,sharp_neo,1,0,1,3,0,218,x,81,soytuber_custom,1,1,0,2,0,259,x,40,sputtery_clear,0,0,0,2,0,252,x,433
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,zatou,203,bravo,TRUE,nzap85,3,3,0,5,2,789,a,32,52gal_becchu,6,4,2,5,4,869,a+,209,pablo,5,4,1,6,1,468,a-,47,sputtery_clear,5,4,1,5,2,815,a,149,prime_becchu,9,6,3,4,1,605,a+,116,sputtery_clear,6,5,1,4,2,763,a-,31,splatroller,12,10,2,4,2,723,a,46,52gal_becchu,2,0,2,3,3,906,a-,38
2022-01-10T04:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,316,alpha,FALSE,sputtery,9,8,1,7,3,985,a,234,nzap89,4,2,2,5,5,1328,a+,206,barrelspinner_deco,10,8,2,2,3,1147,a+,97,splatroller,4,4,0,8,3,1171,a,531,pablo,5,3,2,8,1,696,a+,173,jetsweeper,9,7,2,5,6,1327,a-,56,nzap85,7,6,1,3,6,1620,a+,188,hissen,9,6,3,6,5,1100,a+,47
