# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatcharger_becchu,1,1,0,1,2,544,,162,momiji,4,4,0,0,4,1189,,137,maneuver,5,4,1,2,3,960,,26,sputtery,9,8,1,4,2,744,,188,dualsweeper_custom,0,0,0,5,2,977,,17,splatroller,1,1,0,4,2,720,,12,hydra,5,5,0,2,2,606,,348,nzap85,1,1,0,6,0,590,,28
2022-01-05T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,166,bravo,TRUE,nzap85,2,2,0,4,3,792,s+,124,sharp_neo,5,5,0,6,2,683,s+,241,herocharger_replica,7,6,1,4,2,594,s+,99,explosher,2,1,1,5,3,802,s+,164,barrelspinner_remix,5,4,1,3,3,721,s+,67,nzap85,12,11,1,5,2,781,s+,98,promodeler_mg,3,2,1,2,5,1012,s+,69,dynamo_tesla,4,2,2,4,2,612,s+,98
2022-01-05T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,246,bravo,TRUE,sputtery,4,4,0,8,3,617,s,133,liter4k,2,2,0,4,4,711,s,81,sshooter_becchu,4,4,0,7,3,892,s,128,nzap85,5,4,1,8,2,756,s,125,jetsweeper_custom,7,6,1,3,0,740,s,90,nova,7,6,1,7,1,491,s,109,carbon_deco,11,9,2,3,2,887,s,159,sshooter_becchu,10,6,4,2,4,932,s,35
2022-01-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,1,1,0,1,2,607,,162,splatroller,4,4,0,3,2,698,,12,hydra,7,6,1,2,2,658,,348,ochiba,1,0,1,7,1,621,,28,bold,2,2,0,4,2,809,,15,sputtery,5,5,0,3,3,766,,188,squiclean_a,7,4,3,0,3,716,,137,maneuver,1,1,0,4,2,583,,26
2022-01-05T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,168,alpha,TRUE,sputtery,4,3,1,2,3,628,s,133,prime_collabo,10,8,2,1,1,676,s,88,nzap85,6,4,2,1,4,833,s,84,sshooter_collabo,3,1,2,4,1,580,s,146,herobrush_replica,5,5,0,4,3,560,s,172,52gal_becchu,2,0,2,5,3,721,s,87,nzap89,1,1,0,4,3,652,s,158,sharp_neo,2,2,0,3,2,683,s,87
2022-01-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,4,4,0,0,2,833,,162,bold,0,0,0,4,3,1090,,15,maneuver,2,1,1,4,2,799,,26,hydra,3,2,1,3,2,595,,348,sputtery,3,2,1,2,5,1375,,188,longblaster_necro,5,4,1,0,3,841,,137,spygadget,3,2,1,3,1,623,,28,splatroller,3,3,0,2,1,540,,12
2022-01-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,3,3,0,0,2,680,,162,sputtery,6,6,0,0,4,1163,,188,hydra,6,2,4,1,2,571,,348,spygadget,6,3,3,2,2,542,,28,bold,0,0,0,5,3,845,,15,maneuver,0,0,0,4,2,844,,26,herocharger_replica,3,3,0,1,2,686,,137,splatroller,0,0,0,4,0,365,,12
2022-01-05T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,168,alpha,TRUE,sputtery,10,9,1,4,2,632,s,133,jetsweeper,9,4,5,1,6,1144,s,135,furo_deco,6,3,3,4,2,818,s,53,nova,11,9,2,4,2,536,s,101,screwslosher_becchu,6,5,1,4,4,998,s,60,nova_becchu,6,5,1,7,1,657,s,108,kugelschreiber_hue,1,0,1,7,1,427,s,80,52gal_becchu,3,3,0,7,2,754,s,119
2022-01-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,1,1,0,1,2,675,,162,maneuver_collabo,10,10,0,0,4,1104,,137,promodeler_mg,0,0,0,5,2,1052,,22,maneuver,2,1,1,5,1,697,,26,ochiba,5,4,1,1,5,1250,,348,sputtery,3,3,0,4,4,1008,,188,nzap85,4,2,2,4,1,725,,10,spygadget,2,2,0,3,2,697,,28
2022-01-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,5,5,0,1,2,615,,162,sputtery,6,5,1,3,5,1347,,188,liter4k_custom,2,2,0,0,4,911,,90,maneuver,1,1,0,2,3,910,,26,promodeler_mg,0,0,0,5,3,1238,,22,maneuver_collabo,3,2,1,1,3,1234,,137,kugelschreiber_hue,3,3,0,3,2,806,,198,screwslosher,2,1,1,4,2,590,,28
2022-01-05T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,344,alpha,FALSE,96gal,15,13,2,11,4,1212,s+,23,sshooter_becchu,6,3,3,14,2,1052,s+,88,liter4k_scope_custom,11,11,0,4,5,1127,s+,157,promodeler_mg,9,7,2,4,7,1864,s+,150,sshooter_becchu,11,7,4,8,7,1380,s+,105,herobrush_replica,11,10,1,10,4,936,s+,59,52gal_becchu,9,7,2,8,6,1305,s+,40,explosher,9,8,1,8,4,1452,s+,110
2022-01-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,4,4,0,2,1,683,,162,sputtery,4,4,0,2,4,1214,,188,promodeler_mg,1,1,0,8,0,822,,22,screwslosher,2,2,0,3,1,523,,28,promodeler_pg,2,2,0,2,3,1042,,32,nautilus79,6,5,1,2,2,859,,137,maneuver,4,4,0,3,3,802,,26,hydra_custom,5,4,1,4,1,477,,71
2022-01-05T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,293,bravo,TRUE,96gal,14,13,1,10,3,807,s+,23,hokusai_hue,2,2,0,10,3,756,s+,137,bold_7,10,9,1,7,3,758,s+,55,hissen,8,6,2,10,3,978,s+,128,96gal,14,10,4,3,5,1236,s+,62,nova,11,10,1,11,2,713,s+,96,carbon_deco,13,11,2,10,1,664,s+,64,kugelschreiber_hue,7,6,1,6,2,704,s+,118
2022-01-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatcharger,4,2,2,0,1,480,,162,bold_7,3,2,1,2,4,1150,,32,jetsweeper,9,8,1,3,3,1018,,358,bold_7,5,5,0,5,2,663,,42,bucketslosher_soda,6,6,0,4,2,875,,67,carbon,1,1,0,3,2,791,,52,splatroller,2,1,1,6,1,620,,21,splatcharger,2,2,0,4,1,534,,16
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,rapid_becchu,7,5,2,10,3,712,s+,23,maneuver,12,8,4,12,2,703,s+,225,sshooter_becchu,13,10,3,4,6,1352,s+,36,splatscope_becchu,8,8,0,8,2,0,s+,138,prime_becchu,15,12,3,6,4,1018,s+,134,heroblaster_replica,11,5,6,10,3,712,s+,96,clashblaster_neo,16,15,1,6,5,892,s+,90,squiclean_a,9,2,7,9,5,842,s+,79
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid_becchu,8,4,4,12,2,663,s+,23,sputtery_clear,13,9,4,9,1,916,s+,103,jetsweeper_custom,5,4,1,9,4,971,s+,79,sshooter_becchu,13,12,1,9,3,1145,s+,36,maneuver,20,17,3,9,4,1009,s+,225,longblaster_necro,8,7,1,6,4,768,s+,96,prime_becchu,16,13,3,6,4,1157,s+,54,nzap85,9,2,7,8,4,1032,s+,100
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,304,bravo,FALSE,rapid_becchu,10,6,4,9,5,999,s+,23,hissen,9,7,2,14,1,574,s+,62,nzap85,7,5,2,9,5,1144,s+,100,barrelspinner_remix,10,7,3,8,5,1147,s+,31,splatroller,13,10,3,7,4,938,s+,126,maneuver,15,10,5,10,3,837,s+,225,barrelspinner_remix,17,15,2,3,6,1449,s+,36,longblaster_necro,7,5,2,5,4,771,s+,129
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,198,alpha,TRUE,prime_becchu,5,3,2,6,2,563,s+,23,hissen_hue,9,6,3,3,4,837,s+,110,nova,6,5,1,3,3,658,s+,118,rapid_becchu,4,1,3,3,3,491,s+,198,sshooter_becchu,10,6,4,5,3,997,s+,100,nova,3,2,1,2,0,0,s+,85,screwslosher,6,4,2,7,0,488,s+,52,liter4k,3,3,0,1,3,714,s+,114
2022-01-06T00:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,286,alpha,TRUE,kelvin525_becchu,16,14,2,3,5,1114,x,245,bucketslosher_soda,14,7,7,8,3,801,x,154,prime_becchu,8,7,1,4,4,1047,x,258,sshooter_becchu,4,2,2,4,5,1164,x,163,splatspinner_becchu,10,7,3,9,4,1062,x,172,nzap85,8,6,2,7,4,1104,x,125,sshooter_becchu,4,4,0,3,4,840,x,135,dynamo_becchu,3,2,1,11,2,851,b,60
2022-01-06T00:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,62,bravo,TRUE,kelvin525_becchu,1,0,1,2,0,256,x,245,sharp_neo,2,2,0,3,0,275,x,258,bucketslosher_soda,2,2,0,2,0,278,x,154,sshooter_becchu,1,0,1,3,0,261,x,163,sputtery_hue,7,5,2,0,1,324,x,224,hissen_hue,4,1,3,1,1,313,s+,103,longblaster,3,3,0,1,0,248,x,292,nzap85,2,1,1,2,0,222,b-,103
2022-01-06T00:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,239,alpha,TRUE,kelvin525_becchu,10,5,5,2,3,901,x,245,sshooter_becchu,9,7,2,3,5,1115,x,163,bucketslosher_soda,8,8,0,2,3,951,x,154,sharp_neo,6,4,2,3,2,970,x,258,hissen,8,7,1,7,2,780,s+,204,nzap89,3,2,1,7,3,987,s+,80,variableroller_foil,1,1,0,7,3,948,s,72,barrelspinner_remix,1,0,1,3,3,1024,x,135
2022-01-06T00:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,133,bravo,TRUE,kelvin525_becchu,2,1,1,3,2,514,x,245,sshooter_becchu,4,2,2,3,3,642,x,163,bucketslosher_soda,4,2,2,3,1,597,x,154,sharp_neo,4,4,0,5,0,582,x,258,wakaba,8,4,4,3,3,671,x,476,dualsweeper_custom,6,4,2,2,2,695,x,411,splatspinner_becchu,5,4,1,3,1,552,x,411,liter4k_scope_custom,2,2,0,1,2,626,x,425
2022-01-06T00:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,232,bravo,TRUE,kelvin525_becchu,4,3,1,6,3,995,x,245,bucketslosher_soda,9,6,3,8,1,762,x,154,sharp_neo,5,4,1,7,0,907,x,258,sshooter_becchu,3,3,0,7,4,1095,x,163,rapid_becchu,10,7,3,2,4,962,a+,39,sshooter_becchu,9,9,0,4,6,1446,x,613,carbon_deco,9,8,1,6,1,686,x,246,nzap85,8,4,4,4,4,1047,x,308
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal_becchu,7,6,1,11,1,741,a+,124,quadhopper_black,10,7,3,10,3,966,a,272,splatroller_becchu,8,5,3,8,2,780,a-,37,prime_becchu,14,10,4,4,4,1468,a-,49,clashblaster_neo,11,7,4,9,4,718,a,80,nzap85,13,10,3,7,5,1258,a-,37,quadhopper_black,13,11,2,7,4,1027,a-,77,furo,7,5,2,5,6,1369,a+,74
2022-01-06T00:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,300,bravo,FALSE,kelvin525_becchu,7,5,2,6,4,1127,x,245,sharp_neo,11,7,4,8,0,1033,x,258,bucketslosher_soda,9,7,2,7,5,1137,x,154,sshooter_becchu,7,6,1,8,5,1273,x,163,squiclean_b,16,16,0,2,4,1665,x,292,sputtery_clear,11,8,3,9,3,1243,x,224,nzap85,5,2,3,6,2,646,b-,103,bottlegeyser_foil,5,3,2,8,1,1072,s+,103
2022-01-06T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,12,9,3,5,0,499,,109,ochiba,8,6,2,2,4,1143,,107,dualsweeper_custom,6,5,1,2,3,1108,,87,hokusai,3,3,0,2,1,583,,29,promodeler_pg,5,4,1,7,3,1053,,59,bold,0,0,0,6,2,841,,41,bold_7,2,2,0,4,2,649,,78,prime_becchu,6,5,1,6,0,570,,86
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,52gal_becchu,14,12,2,5,3,1224,a+,124,splatcharger,6,5,1,4,0,775,a,108,96gal,12,9,3,7,6,1306,a,178,heroroller_replica,0,0,0,1,0,0,a,76,heroroller_replica,8,8,0,4,2,823,a-,94,dynamo_becchu,6,6,0,5,6,1227,a+,74,hissen_hue,1,0,1,12,1,705,a-,96,prime_becchu,5,3,2,5,4,1162,a-,49
2022-01-06T00:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,302,bravo,FALSE,kelvin525_becchu,12,6,6,7,4,1148,x,245,bucketslosher_soda,10,6,4,5,3,968,x,154,sharp_neo,10,6,4,7,2,1232,x,258,sshooter_becchu,7,5,2,8,4,1173,x,163,hissen,16,11,5,6,5,1170,x,506,wakaba,9,4,5,5,6,1449,b+,431,nzap85,9,9,0,8,4,927,s,147,hydra_custom,5,3,2,4,5,1008,s+,338
2022-01-06T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,8,8,0,3,2,902,,109,nzap85,7,4,3,3,3,1005,,146,heroroller_replica,3,2,1,4,2,670,,238,splatcharger_collabo,2,2,0,2,2,663,,18,promodeler_pg,1,1,0,4,4,1215,,111,wakaba,2,2,0,4,0,800,,40,nzap89,6,6,0,5,1,644,,26,squiclean_a,5,3,2,3,2,588,,78
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,52gal_becchu,7,6,1,11,1,853,a+,124,momiji,9,5,4,8,7,1637,a-,147,hissen,12,7,5,10,4,939,a-,50,heroroller_replica,10,8,2,13,2,663,a+,64,heroroller_replica,23,20,3,9,5,1041,a-,109,nova,13,6,7,8,3,749,a,91,dynamo_becchu,18,12,6,4,7,1431,a,108,nzap89,8,4,4,5,6,1090,a-,124
2022-01-06T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,sharp_neo,2,2,0,2,2,982,,113,parashelter,5,2,3,4,2,850,,93,sputtery_clear,5,5,0,7,0,559,,73,squiclean_g,0,0,0,4,0,320,,93,sshooter,7,6,1,0,3,1038,,89,heroshooter_replica,8,5,3,3,2,765,,104,squiclean_b,5,4,1,4,2,709,,71,nautilus47,4,2,2,3,1,326,,223
2022-01-06T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sharp_neo,4,3,1,2,3,1159,,113,variableroller,3,3,0,3,3,765,,55,herocharger_replica,6,6,0,2,1,464,,104,soytuber_custom,2,1,1,4,1,454,,125,sshooter_collabo,7,7,0,2,2,825,,181,squiclean_a,4,2,2,3,2,688,,92,quadhopper_black,3,2,1,3,2,647,,14,splatroller,0,0,0,5,1,527,,15
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,52gal_becchu,11,11,0,6,3,1058,a,124,heroroller_replica,12,12,0,10,2,770,a,110,splatcharger_collabo,7,7,0,5,4,1058,a-,40,screwslosher_becchu,3,1,2,9,3,924,a-,104,nzap89,12,7,5,8,6,1368,a,71,nova_neo,7,5,2,13,1,468,a,86,variableroller_foil,14,13,1,2,7,1102,a+,197,furo_deco,6,5,1,8,6,1322,a,363
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,118,bravo,TRUE,prime_becchu,2,2,0,4,0,382,s+,109,nzap85,1,0,1,5,0,429,s+,64,parashelter,1,0,1,2,2,537,s+,54,nova_neo,4,4,0,4,0,334,s+,126,spygadget,7,7,0,2,3,720,s+,155,hydra,5,3,2,1,2,309,s+,124,wakaba,6,1,5,0,4,714,s+,174,octoshooter_replica,5,4,1,3,1,299,s+,132
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,6,5,1,11,3,753,s+,109,parashelter,6,2,4,4,5,1214,s+,54,hokusai_becchu,14,9,5,9,0,628,s+,56,splatroller,18,15,3,4,5,1060,s+,118,explosher,9,8,1,6,6,1611,s+,143,clashblaster_neo,17,12,5,3,4,795,s+,180,nzap89,4,4,0,9,3,803,s+,35,carbon_deco,8,4,4,13,1,542,s+,292
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,52gal_becchu,9,8,1,7,4,1024,a,124,sshooter_becchu,8,7,1,7,5,1206,a-,55,nova,11,9,2,10,3,820,a+,46,sharp_neo,15,12,3,6,2,1017,a,90,barrelspinner_remix,10,7,3,8,2,916,a,64,sshooter,7,4,3,14,1,678,a-,48,bold_neo,12,11,1,6,6,1257,a+,516,nzap85,11,8,3,8,4,1256,a-,228
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,prime_becchu,11,9,2,6,3,1071,s+,109,splatroller,6,6,0,8,1,770,s+,41,octoshooter_replica,7,7,0,7,5,968,s+,167,carbon,7,4,3,5,5,1040,s+,115,sshooter_becchu,6,4,2,4,7,1263,s+,92,parashelter,5,4,1,6,4,869,s+,54,splatroller,13,11,2,5,4,772,s+,118,bold,7,7,0,11,3,1028,s+,100
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,80,bravo,TRUE,52gal_becchu,3,3,0,4,0,247,a,124,squiclean_a,0,0,0,2,0,278,a,75,nzap85,0,0,0,3,0,280,a,35,rapid_elite_deco,0,0,0,3,0,285,a,120,prime_becchu,7,5,2,0,2,462,a,156,barrelspinner_remix,3,0,3,1,1,214,a,64,kelvin525_deco,5,4,1,1,2,405,a+,115,nzap85,4,3,1,1,2,545,a-,33
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,prime_becchu,9,6,3,8,2,701,s+,109,jetsweeper,6,3,3,9,3,853,s+,48,hissen_hue,10,8,2,7,4,1098,s+,74,momiji,12,9,3,2,8,1767,s+,321,splatscope,5,4,1,5,4,1015,s+,64,ochiba,7,7,0,6,4,997,s+,351,splatroller,11,9,2,6,1,796,s+,359,bold,7,6,1,9,2,1175,s+,100
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,52gal_becchu,5,5,0,6,3,1209,a,124,clashblaster_neo,17,13,4,5,3,942,a+,198,hydra_custom,8,4,4,6,4,1040,a,80,momiji,11,8,3,10,4,1046,a,289,nzap89,7,7,0,8,6,1201,a-,66,jetsweeper,5,5,0,7,4,1250,a-,57,bold_7,12,11,1,3,6,1225,a,34,quadhopper_black,5,4,1,12,2,797,a,133
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,240,alpha,TRUE,prime_becchu,12,12,0,9,2,713,s+,109,sputtery_clear,8,5,3,4,4,968,s+,46,momiji,6,4,2,4,6,1205,s+,321,liter4k,3,1,2,3,4,1017,s+,103,barrelspinner_remix,5,2,3,3,4,885,s+,118,nzap89,4,2,2,5,4,811,s+,128,splatroller,6,5,1,7,2,282,s+,66,bold,11,11,0,7,5,1458,s+,100
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,52gal_becchu,7,7,0,12,2,718,a,124,clashblaster,9,7,2,7,3,729,a-,164,barrelspinner_remix,11,6,5,6,4,868,a+,53,sshooter_becchu,7,6,1,9,5,1226,a-,215,clashblaster_neo,5,3,2,7,4,849,a-,66,splatroller,13,10,3,6,2,742,a,27,prime_collabo,11,9,2,6,2,829,a,115,sshooter_collabo,13,12,1,7,1,1042,a-,37
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,312,bravo,FALSE,52gal_becchu,9,8,1,6,6,1506,s+,601,l3reelgun_d,13,12,1,7,4,1014,s+,161,liter4k,8,3,5,3,5,1121,s+,379,clashblaster_neo,9,5,4,7,4,695,s+,179,nzap85,7,5,2,4,6,1513,s+,47,jetsweeper,8,5,3,6,8,1536,s+,163,heroroller_replica,8,7,1,9,2,801,s+,169,heroblaster_replica,7,6,1,9,0,565,s+,122
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,sshooter_collabo,13,11,2,5,4,1233,s+,176,nautilus79,4,4,0,6,3,849,s+,218,furo,7,3,4,10,3,1124,s+,644,bold_7,8,7,1,6,3,1359,s+,161,prime_becchu,10,9,1,8,5,1234,s+,132,sputtery_clear,9,7,2,5,5,978,s+,276,52gal_becchu,9,9,0,7,5,1290,s+,211,squiclean_a,7,2,5,5,7,1133,s+,121
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,117,alpha,TRUE,prime_becchu,4,3,1,1,1,248,s+,110,furo,6,5,1,4,3,792,s+,337,heroshooter_replica,5,4,1,2,3,626,s+,111,clashblaster_neo,3,3,0,4,1,274,s+,176,sputtery_clear,5,5,0,3,1,468,s+,297,furo_deco,4,3,1,5,1,395,s+,92,sshooter_becchu,3,3,0,4,1,417,s+,49,liter4k,1,0,1,3,1,501,s+,103
2022-01-06T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,promodeler_mg,7,6,1,2,3,1188,,27,carbon,16,14,2,2,3,777,,108,sputtery_hue,6,3,3,0,2,470,,150,hokusai_becchu,0,0,0,3,0,229,,93,squiclean_g,4,3,1,7,2,629,,56,carbon,1,1,0,5,1,487,,110,carbon_deco,3,3,0,6,0,390,,88,octoshooter_replica,0,0,0,5,1,367,,176
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,317,bravo,FALSE,52gal_becchu,9,7,2,10,3,1044,a,124,splatroller,8,8,0,8,3,798,a-,31,sputtery_clear,6,5,1,6,4,861,a-,118,hydra,7,6,1,9,4,812,a-,40,maneuver_becchu,13,11,2,7,5,1218,a,108,rapid_elite,10,5,5,7,4,873,a,117,splatroller,3,3,0,2,0,0,a+,76,splatroller,14,14,0,10,3,913,a+,256
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal_becchu,5,5,0,4,6,1410,s+,601,bucketslosher,7,6,1,4,8,1360,s+,170,herocharger_replica,2,2,0,7,3,586,s+,127,jetsweeper_custom,6,6,0,5,3,986,s+,78,heroroller_replica,4,4,0,7,2,912,s+,96,splatcharger,7,7,0,3,3,961,s+,45,dualsweeper_custom,6,5,1,4,3,798,s+,78,prime_becchu,6,4,2,5,4,1198,s+,208
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,prime_becchu,11,11,0,8,2,849,s+,110,sputtery_clear,6,3,3,6,4,1094,s+,297,clashblaster_neo,7,5,2,11,0,726,s+,176,variableroller_foil,6,6,0,6,5,1244,s+,69,nova_becchu,13,8,5,6,5,1034,s+,61,quadhopper_black,14,11,3,7,1,1227,s+,102,barrelspinner,6,2,4,6,3,925,s+,124,nzap89,12,10,2,6,6,1109,s+,165
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,293,bravo,TRUE,sshooter_collabo,8,5,3,8,2,1088,s+,176,maneuver_collabo,8,7,1,12,1,930,s+,118,hokusai_hue,8,7,1,11,3,751,s+,84,splatcharger,8,7,1,3,3,953,s+,198,heroroller_replica,17,15,2,5,1,947,s+,22,sshooter_becchu,7,5,2,8,5,922,s+,314,dualsweeper_custom,11,8,3,7,3,966,s+,86,hissen,13,6,7,6,5,1050,s+,65
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,141,bravo,TRUE,52gal_becchu,2,1,1,6,1,619,s+,601,hydra_custom,4,4,0,5,1,421,s+,156,bold_7,3,2,1,6,1,492,s+,288,l3reelgun,3,1,2,6,1,596,s+,130,nzap85,9,7,2,2,3,597,s+,78,spygadget,7,5,2,2,1,588,s+,273,52gal_becchu,11,9,2,2,3,577,s+,127,hydra_custom,6,2,4,2,2,355,s+,184
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,52gal_becchu,9,8,1,9,2,840,a,124,prime_becchu,5,5,0,8,4,1126,a,116,nova,11,10,1,9,3,739,a+,57,hissen_hue,7,4,3,9,2,755,a,98,heroshooter_replica,13,12,1,9,3,1046,a+,130,hissen,9,6,3,7,4,916,a-,36,hokusai_hue,8,7,1,5,4,861,a-,87,52gal_becchu,12,10,2,6,2,819,a-,103
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,15,13,2,8,2,980,s+,110,dualsweeper_custom,12,7,5,8,4,1041,s+,99,octoshooter_replica,9,6,3,9,3,1087,s+,113,splatcharger,0,0,0,8,2,698,s+,45,nzap89,12,10,2,6,6,1098,s+,88,promodeler_pg,12,10,2,10,3,820,s+,80,dualsweeper_custom,9,4,5,8,2,948,s+,228,barrelspinner,9,9,0,2,5,1007,s+,124
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,212,bravo,TRUE,sshooter_collabo,7,5,2,6,2,833,s+,176,maneuver_collabo,2,2,0,6,2,545,s+,97,wakaba,11,5,6,7,2,798,s+,177,herocharger_replica,9,9,0,6,1,548,s+,240,52gal_becchu,9,8,1,7,3,693,s+,40,sshooter_becchu,8,8,0,4,4,858,s+,78,hissen,7,5,2,7,3,885,s+,1091,dualsweeper_custom,7,4,3,3,2,664,s+,154
2022-01-06T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,131,alpha,TRUE,52gal_becchu,4,4,0,1,3,699,s+,601,rapid_becchu,5,4,1,1,2,510,s+,93,momiji,7,2,5,3,3,525,s+,139,hissen,3,2,1,2,2,430,s+,127,sputtery_clear,2,2,0,4,1,461,s+,38,momiji,5,2,3,4,3,863,s+,111,dynamo_becchu,0,0,0,0,0,0,s+,79,rapid,4,3,1,4,1,440,s+,197
2022-01-06T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sharp_neo,3,1,2,3,2,899,,113,nzap89,2,1,1,4,4,999,,268,nzap85,7,7,0,9,1,727,,170,hokusai_hue,0,0,0,6,1,555,,396,wakaba,9,3,6,2,4,943,,157,sharp_neo,6,4,2,3,2,886,,80,squiclean_b,4,4,0,2,2,793,,131,clashblaster,12,11,1,2,3,769,,149
2022-01-06T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,promodeler_mg,6,5,1,6,2,1123,,27,promodeler_pg,2,2,0,3,2,717,,88,splatspinner_collabo,1,1,0,5,1,567,,110,promodeler_pg,2,1,1,2,2,425,,108,sputtery_hue,5,4,1,2,3,963,,150,sshooter,5,4,1,1,3,950,,176,squiclean_g,7,7,0,4,2,765,,56,parashelter,1,1,0,2,1,389,,9
